id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-778595,2019-01-03,000001,Vente,95000,,,LA BASSE BOULLERIE,B010,53420,53048,Chailland,53,,,53048000BE0049,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.882282,48.234836
2019-778595,2019-01-03,000001,Vente,95000,,,LA BASSE BOULLERIE,B010,53420,53048,Chailland,53,,,53048000BE0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1800,-0.882282,48.234836
2019-778595,2019-01-03,000001,Vente,95000,5000,F,LA BASSE BOULLERIE,B010,53420,53048,Chailland,53,,,53048000BE0050,,,,,,,,,,,,,0,1,Maison,48,1,P,prés,,,2874,-0.882185,48.234831
2019-778595,2019-01-03,000001,Vente,95000,5000,F,LA BASSE BOULLERIE,B010,53420,53048,Chailland,53,,,53048000BE0050,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,80,-0.882185,48.234831
2019-778595,2019-01-03,000001,Vente,95000,5000,F,LA BASSE BOULLERIE,B010,53420,53048,Chailland,53,,,53048000BE0050,,,,,,,,,,,,,0,1,Maison,48,1,AG,terrains d'agrément,PARC,Parc,126,-0.882185,48.234831
2019-778595,2019-01-03,000001,Vente,95000,5000,F,LA BASSE BOULLERIE,B010,53420,53048,Chailland,53,,,53048000BE0050,,,,,,,,,,,,,0,1,Maison,48,1,AG,terrains d'agrément,PARC,Parc,100,-0.882185,48.234831
2019-778595,2019-01-03,000001,Vente,95000,,,LA BASSE BOULLERIE,B010,53420,53048,Chailland,53,,,53048000BE0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,87,-0.881958,48.234395
2019-778595,2019-01-03,000001,Vente,95000,,,LA BASSE BOULLERIE,B010,53420,53048,Chailland,53,,,53048000BE0051,,,,,,,,,,,,,0,,,,,S,sols,,,720,-0.881958,48.234395
2019-778595,2019-01-03,000001,Vente,95000,,,LA BASSE BOULLERIE,B010,53420,53048,Chailland,53,,,53048000BE0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3600,-0.881958,48.234395
2019-778595,2019-01-03,000001,Vente,95000,,,LA BASSE BOULLERIE,B010,53420,53048,Chailland,53,,,53048000BE0051,,,,,,,,,,,,,0,,,,,P,prés,,,2353,-0.881958,48.234395
2019-778664,2019-01-03,000001,Vente,80000,27,,RUE DE SAINT HILAIRE,0280,53420,53048,Chailland,53,,,53048000AN0241,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-0.87512,48.226222
2019-778674,2019-01-24,000001,Vente,3000,,,LE VAL AU BOURDAIS,B195,53420,53048,Chailland,53,,,53048000AY0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,1110,-0.870351,48.216086
2019-778674,2019-01-24,000001,Vente,3000,,,LE VAL AU BOURDAIS,B195,53420,53048,Chailland,53,,,53048000AY0081,,,,,,,,,,,,,0,,,,,P,prés,,,2880,-0.872944,48.213289
2019-778674,2019-01-24,000001,Vente,3000,,,LE VAL AU BOURDAIS,B195,53420,53048,Chailland,53,,,53048000AY0082,,,,,,,,,,,,,0,,,,,P,prés,,,5390,-0.873451,48.213653
2019-779016,2019-02-27,000001,Vente,20490.75,,,MAIGRET,B134,53420,53048,Chailland,53,,,53048000BC0390,,,,,,,,,,,,,0,,,,,P,prés,,,13661,-0.890986,48.21057
2019-779016,2019-02-27,000001,Vente,20490.75,,,MAIGRET,B134,53420,53048,Chailland,53,,,53048000BC0390,,,,,,,,,,,,,0,,,,,P,prés,,,13660,-0.890986,48.21057
2019-779034,2019-02-27,000001,Vente,82583.28,,,LA CHASSE BOUVRIE,B041,53420,53048,Chailland,53,,,53048000AW0018,,,,,,,,,,,,,0,,,,,S,sols,,,670,-0.86333,48.19503
2019-779034,2019-02-27,000001,Vente,82583.28,,,LA CHASSE BOUVRIE,B041,53420,53048,Chailland,53,,,53048000AW0019,,,,,,,,,,,,,0,,,,,T,terres,,,10500,-0.863111,48.193901
2019-779034,2019-02-27,000001,Vente,82583.28,,,LA CHASSE BOUVRIE,B041,53420,53048,Chailland,53,,,53048000AW0068,,,,,,,,,,,,,0,,,,,P,prés,,,147644,-0.865517,48.195079
2019-779101,2019-02-27,000003,Vente,20000,,,LA GRANDE BIGNONNIERE,B094,53420,53048,Chailland,53,,,53048000AX0013,,,,,,,,,,,,,0,,,,,P,prés,,,7650,-0.87867,48.202365
2019-779101,2019-02-27,000006,Vente,20000,,,LA GRANDE BIGNONNIERE,B094,53420,53048,Chailland,53,,,53048000AX0090,,,,,,,,,,,,,0,,,,,T,terres,,,13044,-0.88105,48.202754
2019-779136,2019-03-06,000001,Vente,3066,,,LE HAUT AUTHION,B106,53420,53048,Chailland,53,,,53048000AK0174,,,,,,,,,,,,,0,,,,,P,prés,,,3405,-0.850249,48.248755
2019-779136,2019-03-06,000001,Vente,3066,,,LE HAUT AUTHION,B106,53420,53048,Chailland,53,,,53048000AK0195,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),15,-0.850528,48.249932
2019-779136,2019-03-06,000001,Vente,3066,,,LE HAUT AUTHION,B106,53420,53048,Chailland,53,,,53048000AK0200,,,,,,,,,,,,,0,,,,,T,terres,,,9897,-0.851013,48.249527
2019-779159,2019-03-13,000001,Vente,4581.5,,,L ECOTE,B069,53420,53048,Chailland,53,,,53048000AH0126,,,,,,,,,,,,,0,,,,,T,terres,,,8330,-0.840376,48.258506
2019-779161,2019-02-26,000001,Vente,59569.78,,,MORS DE BOIS,B148,53420,53048,Chailland,53,,,53048000BC0111,,,,,,,,,,,,,0,,,,,P,prés,,,8860,-0.895355,48.210339
2019-779161,2019-02-26,000001,Vente,59569.78,,,MORS DE BOIS,B148,53420,53048,Chailland,53,,,53048000BC0118,,,,,,,,,,,,,0,,,,,P,prés,,,10750,-0.895763,48.209267
2019-779161,2019-02-26,000001,Vente,59569.78,,,MORS DE BOIS,B148,53420,53048,Chailland,53,,,53048000BC0119,,,,,,,,,,,,,0,,,,,T,terres,,,2940,-0.89668,48.209727
2019-779161,2019-02-26,000001,Vente,59569.78,,,MORS DE BOIS,B148,53420,53048,Chailland,53,,,53048000BC0120,,,,,,,,,,,,,0,,,,,P,prés,,,10150,-0.896459,48.210428
2019-779161,2019-02-26,000001,Vente,59569.78,,,MORS DE BOIS,B148,53420,53048,Chailland,53,,,53048000BC0252,,,,,,,,,,,,,0,,,,,P,prés,,,1040,-0.896031,48.210091
2019-779161,2019-02-26,000001,Vente,59569.78,,,MORS DE BOIS,B148,53420,53048,Chailland,53,,,53048000BC0253,,,,,,,,,,,,,0,,,,,P,prés,,,1105,-0.895018,48.210813
2019-779161,2019-02-26,000001,Vente,59569.78,,,MAIGRET,B134,53420,53048,Chailland,53,,,53048000BC0291,,,,,,,,,,,,,0,,,,,T,terres,,,7286,-0.893966,48.211467
2019-779161,2019-02-26,000001,Vente,59569.78,,,MORS DE BOIS,B148,53420,53048,Chailland,53,,,53048000BC0337,,,,,,,,,,,,,0,,,,,VE,vergers,,,144,-0.892135,48.208939
2019-779161,2019-02-26,000001,Vente,59569.78,,,MAIGRET,B134,53420,53048,Chailland,53,,,53048000BC0347,,,,,,,,,,,,,0,,,,,T,terres,,,12409,-0.89426,48.211795
2019-779161,2019-02-26,000001,Vente,59569.78,,,MORS DE BOIS,B148,53420,53048,Chailland,53,,,53048000BC0409,,,,,,,,,,,,,0,,,,,P,prés,,,11188,-0.894253,48.210512
2019-779161,2019-02-26,000001,Vente,59569.78,,,MORS DE BOIS,B148,53420,53048,Chailland,53,,,53048000BC0411,,,,,,,,,,,,,0,,,,,T,terres,,,8067,-0.894681,48.209128
2019-779161,2019-02-26,000001,Vente,59569.78,,,MORS DE BOIS,B148,53420,53048,Chailland,53,,,53048000BC0411,,,,,,,,,,,,,0,,,,,T,terres,,,8066,-0.894681,48.209128
2019-779161,2019-02-26,000001,Vente,59569.78,,,COTILLON ROUGE,B059,53420,53048,Chailland,53,,,53048000BC0413,,,,,,,,,,,,,0,,,,,P,prés,,,1945,-0.894283,48.208393
2019-779161,2019-02-26,000001,Vente,59569.78,,,MORS DE BOIS,B148,53420,53048,Chailland,53,,,53048000BC0415,,,,,,,,,,,,,0,,,,,T,terres,,,17124,-0.892287,48.209933
2019-779272,2019-03-18,000001,Vente,175000,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0098,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),900,-0.900321,48.24929
2019-779272,2019-03-18,000001,Vente,175000,5328,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0153,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1300,-0.900401,48.249513
2019-779272,2019-03-18,000001,Vente,175000,5328,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0153,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,2327,-0.900401,48.249513
2019-779272,2019-03-18,000001,Vente,175000,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.900921,48.249836
2019-779272,2019-03-18,000001,Vente,175000,,,L EPINAY,B071,53420,53048,Chailland,53,,,53048000AB0228,,,,,,,,,,,,,0,,,,,P,prés,,,708,-0.900413,48.25013
2019-779461,2019-04-11,000001,Vente,88000,32,,LOT DE BEL AIR,B203,53420,53048,Chailland,53,,,53048000AO0231,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,579,-0.868853,48.221554
2019-779977,2019-06-06,000001,Vente,3095,,,LE BOURG,B028,53420,53048,Chailland,53,,,53048000AN0155,,,,,,,,,,,,,0,,,,,P,prés,,,6190,-0.869819,48.224516
2019-779996,2019-06-07,000001,Vente,24666,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0089,,,,,,,,,,,,,0,,,,,P,prés,,,696,-0.895436,48.223375
2019-779996,2019-06-07,000001,Vente,24666,,,LE BOURG MOREAU,B029,53420,53048,Chailland,53,,,53048000BD0092,,,,,,,,,,,,,0,,,,,T,terres,,,299,-0.89426,48.22233
2019-779996,2019-06-07,000001,Vente,24666,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0096,,,,,,,,,,,,,0,,,,,T,terres,,,927,-0.89499,48.222514
2019-779996,2019-06-07,000001,Vente,24666,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0135,,,,,,,,,,,,,0,,,,,P,prés,,,2225,-0.89591,48.224177
2019-779996,2019-06-07,000001,Vente,24666,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0142,,,,,,,,,,,,,0,,,,,P,prés,,,3548,-0.896933,48.223049
2019-779996,2019-06-07,000001,Vente,24666,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0145,,,,,,,,,,,,,0,,,,,P,prés,,,1322,-0.89594,48.223264
2019-779996,2019-06-07,000001,Vente,24666,,,BOYER,B033,53420,53048,Chailland,53,,,53048000BD0145,,,,,,,,,,,,,0,,,,,P,prés,,,3316,-0.89594,48.223264
2019-780070,2019-06-13,000001,Vente,67500,92,,RUE DE SAINT HILAIRE,0280,53420,53048,Chailland,53,,,53048000AN0182,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,145,-0.873011,48.224069
2019-780070,2019-06-13,000001,Vente,67500,92,,RUE DE SAINT HILAIRE,0280,53420,53048,Chailland,53,,,53048000AN0182,,,,,,,,,,,,,0,2,Appartement,108,4,S,sols,,,145,-0.873011,48.224069
2019-780070,2019-06-13,000001,Vente,67500,1004,,RUE DE SAINT HILAIRE,0280,53420,53048,Chailland,53,,,53048000AN0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.87308,48.224129
2019-780070,2019-06-13,000001,Vente,67500,1004,,RUE DE SAINT HILAIRE,0280,53420,53048,Chailland,53,,,53048000AN0183,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,30,-0.87308,48.224129
2019-780070,2019-06-13,000001,Vente,67500,,,LE BOURG,B028,53420,53048,Chailland,53,,,53048000AN0184,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.873065,48.224149
2019-780070,2019-06-13,000001,Vente,67500,,,QUAI D HOUDEOT,0140,53420,53048,Chailland,53,,,53048000AO0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1012,-0.871381,48.220804
2019-780085,2019-06-06,000002,Vente,175000,5537,,COURGES,B061,53420,53048,Chailland,53,,,53048000BH0169,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,340,-0.907085,48.233585
2019-780085,2019-06-06,000002,Vente,175000,,,COURGES,B061,53420,53048,Chailland,53,,,53048000BH0180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,278,-0.906681,48.233591
2019-780085,2019-06-06,000002,Vente,175000,,,COURGES,B061,53420,53048,Chailland,53,,,53048000BH0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41,-0.90669,48.233748
2019-780085,2019-06-06,000002,Vente,175000,,,COURGES,B061,53420,53048,Chailland,53,,,53048000BH0302,,,,,,,,,,,,,0,,,,,P,prés,,,746,-0.906902,48.233648
2019-780085,2019-06-06,000002,Vente,175000,,,COURGES,B061,53420,53048,Chailland,53,,,53048000BH0304,,,,,,,,,,,,,0,,,,,P,prés,,,2342,-0.906865,48.233983
2019-780085,2019-06-06,000002,Vente,175000,,,COURGES,B061,53420,53048,Chailland,53,,,53048000BH0306,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.907147,48.233497
2019-780088,2019-06-06,000002,Vente,3000,,,COURGES,B061,53420,53048,Chailland,53,,,53048000BH0306,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.907147,48.233497
2019-780127,2019-06-24,000001,Vente,6965.4,,,LA LANDE BOULLERIE,B125,53420,53048,Chailland,53,,,53048000BE0094,,,,,,,,,,,,,0,,,,,P,prés,,,5180,-0.883609,48.233616
2019-780127,2019-06-24,000001,Vente,6965.4,,,LA LANDE BOULLERIE,B125,53420,53048,Chailland,53,,,53048000BE0095,,,,,,,,,,,,,0,,,,,P,prés,,,5210,-0.883564,48.232983
2019-780127,2019-06-24,000001,Vente,6965.4,,,LA LANDE BOULLERIE,B125,53420,53048,Chailland,53,,,53048000BE0203,,,,,,,,,,,,,0,,,,,P,prés,,,207,-0.884304,48.233522
2019-780127,2019-06-24,000001,Vente,6965.4,,,CLAIREAU,B052,53420,53048,Chailland,53,,,53048000BE0321,,,,,,,,,,,,,0,,,,,P,prés,,,8650,-0.882168,48.231635
2019-780127,2019-06-24,000001,Vente,6965.4,,,CLAIREAU,B052,53420,53048,Chailland,53,,,53048000BE0321,,,,,,,,,,,,,0,,,,,P,prés,,,3971,-0.882168,48.231635
2019-780214,2019-06-28,000001,Vente,97000,,,QUAI D HOUDEOT,0140,53420,53048,Chailland,53,,,53048000AO0046,,,,,,,,,,,,,0,,,,,J,jardins,,,192,-0.873816,48.223662
2019-780214,2019-06-28,000001,Vente,97000,114,,RUE DU BOURG MOREAU,0080,53420,53048,Chailland,53,,,53048000AO0304,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,80,-0.873661,48.223797
2019-780227,2019-06-08,000001,Vente,64800,47,A,RUE ROQUET DE PARADIS,0220,53420,53048,Chailland,53,,,53048000AN0418,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,449,-0.877062,48.22794
2019-780227,2019-06-08,000001,Vente,64800,,,RUE ROQUET DE PARADIS,0220,53420,53048,Chailland,53,,,53048000AN0420,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.877064,48.22779
2019-780257,2019-07-03,000001,Vente,44888.5,,,LE DEFAY,B064,53420,53048,Chailland,53,,,53048000BH0092,,,,,,,,,,,,,0,,,,,T,terres,,,14060,-0.903283,48.228152
2019-780257,2019-07-03,000001,Vente,44888.5,,,LE DEFAY,B064,53420,53048,Chailland,53,,,53048000BH0093,,,,,,,,,,,,,0,,,,,T,terres,,,19375,-0.905874,48.228949
2019-780257,2019-07-03,000001,Vente,44888.5,,,LE DEFAY,B064,53420,53048,Chailland,53,,,53048000BH0093,,,,,,,,,,,,,0,,,,,T,terres,,,19375,-0.905874,48.228949
2019-780394,2019-07-17,000001,Vente,4000,,,LA PETITE PELERINAIS,B162,53420,53048,Chailland,53,,,53048000AK0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,3300,-0.849147,48.253155
2019-780394,2019-07-17,000001,Vente,4000,,,LA PETITE PELERINAIS,B162,53420,53048,Chailland,53,,,53048000AK0015,,,,,,,,,,,,,0,,,,,J,jardins,,,612,-0.849464,48.253279
2019-780503,2019-07-11,000002,Vente,204950,,,LA RIOTTAIS,B176,53420,53048,Chailland,53,,,53048000AE0190,,,,,,,,,,,,,0,,,,,P,prés,,,30,-0.861675,48.255836
2019-780503,2019-07-11,000002,Vente,204950,,,LA RIOTTAIS,B176,53420,53048,Chailland,53,,,53048000AE0192,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.862084,48.255987
2019-780503,2019-07-11,000002,Vente,204950,,,LA RIOTTAIS,B176,53420,53048,Chailland,53,,,53048000AE0196,,,,,,,,,,,,,0,,,,,S,sols,,,306,-0.861998,48.256033
2019-780503,2019-07-11,000002,Vente,204950,5289,,LA RIOTTAIS,B176,53420,53048,Chailland,53,,,53048000AE0238,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1388,-0.861689,48.256052
2019-780528,2019-07-19,000001,Vente,7341.14,,,LE HAUT AUTHION,B106,53420,53048,Chailland,53,,,53048000AK0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24955,-0.851139,48.248223
2019-780528,2019-07-19,000001,Vente,7341.14,,,LE HAUT AUTHION,B106,53420,53048,Chailland,53,,,53048000AK0202,,,,,,,,,,,,,0,,,,,P,prés,,,2630,-0.853156,48.249533
2019-780528,2019-07-19,000001,Vente,7341.14,,,LE HAUT AUTHION,B106,53420,53048,Chailland,53,,,53048000AK0203,,,,,,,,,,,,,0,,,,,P,prés,,,590,-0.852559,48.249473
2019-780528,2019-07-19,000001,Vente,7341.14,,,LE HAUT AUTHION,B106,53420,53048,Chailland,53,,,53048000AK0205,,,,,,,,,,,,,0,,,,,P,prés,,,1450,-0.853371,48.249284
2019-780528,2019-07-19,000001,Vente,7341.14,,,LE HAUT AUTHION,B106,53420,53048,Chailland,53,,,53048000AK0206,,,,,,,,,,,,,0,,,,,P,prés,,,662,-0.852803,48.249143
2019-780528,2019-07-19,000001,Vente,7341.14,,,LE HAUT AUTHION,B106,53420,53048,Chailland,53,,,53048000AK0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1488,-0.850937,48.246109
2019-780528,2019-07-19,000001,Vente,7341.14,,,LE HAUT AUTHION,B106,53420,53048,Chailland,53,,,53048000AK0209,,,,,,,,,,,,,0,,,,,P,prés,,,143,-0.851313,48.246211
2019-780947,2019-07-11,000001,Vente,150000,6,,RUE SAINT GERMAIN,0240,53420,53048,Chailland,53,,,53048000AO0299,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,334,-0.872316,48.223201
2019-780947,2019-07-11,000001,Vente,150000,6,,RUE SAINT GERMAIN,0240,53420,53048,Chailland,53,,,53048000AO0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,334,-0.872316,48.223201
2019-780947,2019-07-11,000001,Vente,150000,6,,RUE SAINT GERMAIN,0240,53420,53048,Chailland,53,,,53048000AO0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,-0.872316,48.223201
2019-781141,2019-08-14,000001,Vente,199900,5562,,LE VAL AU BOURDAIS,B195,53420,53048,Chailland,53,,,53048000AR0086,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1580,-0.864929,48.216165
2019-781141,2019-08-14,000001,Vente,199900,,,LE VAL AU BOURDAIS,B195,53420,53048,Chailland,53,,,53048000AR0087,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.864564,48.215913
2019-781141,2019-08-14,000001,Vente,199900,,,LE VAL AU BOURDAIS,B195,53420,53048,Chailland,53,,,53048000AR0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,3040,-0.864744,48.215668
2019-781141,2019-08-14,000001,Vente,199900,,,LE VAL AU BOURDAIS,B195,53420,53048,Chailland,53,,,53048000AR0089,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-0.86519,48.215731
2019-781141,2019-08-14,000001,Vente,199900,,,LE VAL AU BOURDAIS,B195,53420,53048,Chailland,53,,,53048000AR0090,,,,,,,,,,,,,0,,,,,P,prés,,,18570,-0.865409,48.214825
2019-781141,2019-08-14,000001,Vente,199900,,,LE VAL AU BOURDAIS,B195,53420,53048,Chailland,53,,,53048000AR0140,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.864947,48.216499
2019-781876,2019-09-04,000001,Vente,195000,,,LE BOURG MOREAU,B029,53420,53048,Chailland,53,,,53048000BC0046,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1420,-0.891616,48.219308
2019-781876,2019-09-04,000001,Vente,195000,,,LE BOURG MOREAU,B029,53420,53048,Chailland,53,,,53048000BC0181,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,1033,-0.891903,48.219477
2019-781876,2019-09-04,000001,Vente,195000,,,LE BOURG MOREAU,B029,53420,53048,Chailland,53,,,53048000BC0377,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1151,-0.892025,48.219718
2019-782859,2019-11-08,000001,Vente,44500,341,,LE TERTRE,B190,53420,53048,Chailland,53,,,53048000BH0066,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,600,-0.896809,48.23054
2019-782859,2019-11-08,000001,Vente,44500,,,LE TERTRE,B190,53420,53048,Chailland,53,,,53048000BH0135,,,,,,,,,,,,,0,,,,,T,terres,,,85,-0.897053,48.230373
2019-782859,2019-11-08,000001,Vente,44500,,,LE TERTRE,B190,53420,53048,Chailland,53,,,53048000BH0149,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.896762,48.230514
2019-782899,2019-10-23,000001,Vente,161300,12,,AV DE LA SOUABE,0292,53420,53048,Chailland,53,,,53048000BE0339,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,655,-0.88287,48.230552
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0054,,,,,,,,,,,,,0,,,,,P,prés,,,23320,-0.866969,48.229077
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0055,,,,,,,,,,,,,0,,,,,P,prés,,,26630,-0.865487,48.227817
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0056,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.863664,48.22603
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0056,,,,,,,,,,,,,0,,,,,T,terres,,,32502,-0.863664,48.22603
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0057,,,,,,,,,,,,,0,,,,,P,prés,,,31582,-0.86215,48.224598
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0057,,,,,,,,,,,,,0,,,,,P,prés,,,31582,-0.86215,48.224598
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0057,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.86215,48.224598
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0058,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-0.862337,48.225382
2019-783682,2019-12-13,000001,Vente,15000,5196,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0059,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,2660,-0.862176,48.225673
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,3740,-0.862211,48.226109
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0060,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.862211,48.226109
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0061,,,,,,,,,,,,,0,,,,,P,prés,,,5450,-0.862911,48.226967
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0062,,,,,,,,,,,,,0,,,,,P,prés,,,18640,-0.862633,48.227549
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0062,,,,,,,,,,,,,0,,,,,P,prés,,,10040,-0.862633,48.227549
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0062,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.862633,48.227549
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0062,,,,,,,,,,,,,0,,,,,P,prés,,,8940,-0.862633,48.227549
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0063,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1007,-0.86394,48.229678
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0064,,,,,,,,,,,,,0,,,,,P,prés,,,2470,-0.864542,48.229562
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0065,,,,,,,,,,,,,0,,,,,T,terres,,,30140,-0.865173,48.229729
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1422,-0.865932,48.231057
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14280,-0.864737,48.230695
2019-783682,2019-12-13,000001,Vente,15000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0069,,,,,,,,,,,,,0,,,,,P,prés,,,4560,-0.864102,48.230705
2019-783683,2019-12-13,000002,Vente,170000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0054,,,,,,,,,,,,,0,,,,,P,prés,,,23320,-0.866969,48.229077
2019-783683,2019-12-13,000002,Vente,170000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0055,,,,,,,,,,,,,0,,,,,P,prés,,,26630,-0.865487,48.227817
2019-783683,2019-12-13,000002,Vente,170000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0056,,,,,,,,,,,,,0,,,,,T,terres,,,32502,-0.863664,48.22603
2019-783683,2019-12-13,000002,Vente,170000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0056,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.863664,48.22603
2019-783683,2019-12-13,000002,Vente,170000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0057,,,,,,,,,,,,,0,,,,,P,prés,,,31582,-0.86215,48.224598
2019-783683,2019-12-13,000002,Vente,170000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0057,,,,,,,,,,,,,0,,,,,P,prés,,,31582,-0.86215,48.224598
2019-783683,2019-12-13,000002,Vente,170000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0057,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.86215,48.224598
2019-783683,2019-12-13,000002,Vente,170000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0058,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-0.862337,48.225382
2019-783683,2019-12-13,000002,Vente,170000,5196,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0059,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,2660,-0.862176,48.225673
2019-783683,2019-12-13,000002,Vente,170000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0060,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.862211,48.226109
2019-783683,2019-12-13,000002,Vente,170000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,3740,-0.862211,48.226109
2019-783683,2019-12-13,000002,Vente,170000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0061,,,,,,,,,,,,,0,,,,,P,prés,,,5450,-0.862911,48.226967
2019-783683,2019-12-13,000002,Vente,170000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0062,,,,,,,,,,,,,0,,,,,P,prés,,,10040,-0.862633,48.227549
2019-783683,2019-12-13,000002,Vente,170000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0062,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.862633,48.227549
2019-783683,2019-12-13,000002,Vente,170000,,,LA CLAIE,B051,53420,53048,Chailland,53,,,53048000AP0062,,,,,,,,,,,,,0,,,,,P,prés,,,8940,-0.862633,48.227549