siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500976,00018,21550097600018,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,MAIRIE,4,,RUE,PRINCIPALE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.680447,48.602337,0.95,housenumber,4 Rue Principale 55140 Chalaines,55097_0014_00004,G,4 RUE PRINCIPALE,
215500976,00026,21550097600026,O,1983-12-21,NN,,,2013-05-18T02:14:56,false,3,,4,,RUE,PRINCIPALE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.680447,48.602337,0.95,housenumber,4 Rue Principale 55140 Chalaines,55097_0014_00004,G,4 RUE PRINCIPALE,
215500976,00034,21550097600034,O,1995-12-25,NN,,,2012-05-05T00:28:44,false,3,,,,RUE,PRINCIPALE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,O,5.682406,48.603409,0.95,street,Rue Principale 55140 Chalaines,55097_0014,G,RUE PRINCIPALE,
215500976,00042,21550097600042,O,2000-01-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,4,,RUE,PRINCIPALE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.680447,48.602337,0.95,housenumber,4 Rue Principale 55140 Chalaines,55097_0014_00004,G,4 RUE PRINCIPALE,
255501538,00029,25550153800029,O,1990-03-13,NN,,,2015-05-09T12:49:08,true,4,MAIRIE,4,,RUE,PRINCIPALE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,80.1Z,NAFRev1,O,5.680447,48.602337,0.95,housenumber,4 Rue Principale 55140 Chalaines,55097_0014_00004,G,4 RUE PRINCIPALE,
265502880,00015,26550288000015,O,1992-01-01,NN,,,2016-07-23T12:06:03,true,4,MAIRIE,4,,RUE,PRINCIPALE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.680447,48.602337,0.95,housenumber,4 Rue Principale 55140 Chalaines,55097_0014_00004,G,4 RUE PRINCIPALE,
275502169,00012,27550216900012,O,,,,,,true,1,,,,,,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
309689875,00016,30968987500016,O,,,,,,true,1,,,,,,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
309689883,00010,30968988300010,O,1977-01-01,NN,,,2010-01-22T20:13:13,true,4,,,,RUE,DU CHATEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,5.681678,48.601826,0.94,street,Rue du Chateau 55140 Chalaines,55097_0001,G,RUE DU CHATEAU,
318958220,00028,31895822000028,P,1992-12-31,NN,,,2021-06-15T09:10:51,true,6,[ND],[ND],[ND],[ND],[ND],[ND],CHALAINES,,[ND],55097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
327483897,00036,32748389700036,O,2016-05-01,,,,2018-11-29T20:22:37,true,1,,7,,RUE,DE ROUVAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.99A,NAFRev2,N,5.682022,48.602702,0.94,housenumber,7 Rue de Rouvau 55140 Chalaines,55097_0009_00007,G,7 RUE DE ROUVAU,
331728022,00020,33172802200020,O,1995-01-01,NN,,,2009-02-17T03:52:48,true,5,,19,,RUE,DU CHATEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,5.681998,48.601356,0.94,housenumber,19 Rue du Chateau 55140 Chalaines,55097_0001_00019,G,19 RUE DU CHATEAU,
333596856,00018,33359685600018,O,1985-10-01,NN,,,,true,1,,10,,RUE,D ENFER,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.3A,NAF1993,N,5.680633,48.603738,0.82,housenumber,10 Rue de l’Enfer 55140 Chalaines,55097_0003_00010,G,10 RUE DE L ENFER,
341394666,00034,34139466600034,O,2015-02-01,,,,2018-12-13T10:38:22,false,2,,9,,RUE,DE L'ENFER,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2015-12-31,F,HYDIC,,,,85.59A,NAFRev2,N,5.680676,48.603653,0.95,housenumber,9 Rue de l’Enfer 55140 Chalaines,55097_0003_00009,G,9 RUE DE L ENFER,
341725315,00020,34172531500020,O,2009-08-01,NN,,4321AB,2017-05-04T05:27:47,true,7,,8,,RUE,DU CHATEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,O,5.681394,48.602094,0.94,housenumber,8 Rue du Chateau 55140 Chalaines,55097_0001_00008,G,8 RUE DU CHATEAU,
345002331,00022,34500233100022,O,2000-10-10,NN,,4322AZ,2015-03-18T01:03:34,true,6,,14,,RUE,DU CHATEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,5.681734,48.601549,0.94,housenumber,14 Rue du Chateau 55140 Chalaines,55097_0001_00014,G,14 RUE DU CHATEAU,
351999073,00015,35199907300015,O,1972-01-01,NN,,,,true,1,,,,,,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352000400,00031,35200040000031,O,1991-06-27,NN,,,2011-05-04T03:47:43,true,4,,9,,RUE,PRINCIPALE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,5.680785,48.602524,0.95,housenumber,9 Rue Principale 55140 Chalaines,55097_0014_00009,G,9 RUE PRINCIPALE,
352000798,00012,35200079800012,O,,NN,,,,true,1,,,,,,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.07,NAP,N,,,0,,,,,,
352000939,00012,35200093900012,O,1982-01-01,NN,,,,true,4,,,,,,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
352001077,00010,35200107700010,O,1980-01-01,NN,,,2008-01-04T23:37:26,true,3,,,,,,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352994511,00017,35299451100017,O,,NN,,,,true,1,,,,,,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353286883,00015,35328688300015,P,,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALAINES,,[ND],55097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-12-31,F,[ND],[ND],[ND],[ND],57.05,NAP,N,,,0,,,,,,
379082951,00011,37908295100011,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,15.8C,NAF1993,N,5.681183,48.603162,0.94,street,Rue de l’Eglise 55140 Chalaines,55097_0002,G,RUE DE L EGLISE,
380625038,00019,38062503800019,O,1991-01-01,NN,,,2012-03-12T02:37:54,true,4,,,,,,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
385136452,00021,38513645200021,O,1992-01-21,NN,,,2014-04-18T03:22:08,false,4,,14,,RUE,DU CHATEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12A,NAFRev2,N,5.681734,48.601549,0.94,housenumber,14 Rue du Chateau 55140 Chalaines,55097_0001_00014,G,14 RUE DU CHATEAU,
388380354,00018,38838035400018,O,1989-01-11,NN,,,2013-04-09T10:14:58,false,6,,14,,RUE,DE L ENFER,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,94.99Z,NAFRev2,N,5.68036,48.603761,0.95,housenumber,14 Rue de l’Enfer 55140 Chalaines,55097_0003_00014,G,14 RUE DE L ENFER,
389535113,00010,38953511300010,O,1992-11-01,01,2020,,2022-08-29T09:14:08,true,3,,,,,FERME DE LA BICQUETTE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
389708520,00017,38970852000017,O,1973-01-01,NN,,,,true,1,,18,,RUE,DE ROUVEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,5.682601,48.602704,0.8,housenumber,18 Rue de Rouvau 55140 Chalaines,55097_0009_00018,G,18 RUE DE ROUVAU,
394046437,00023,39404643700023,O,2003-01-01,,,,2013-06-19T10:47:27,true,4,,14,,RUE,DE L EGLISE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,88.99B,NAFRev2,N,5.681258,48.603626,0.94,housenumber,14 Rue de l’Eglise 55140 Chalaines,55097_0002_00014,G,14 RUE DE L EGLISE,
398662999,00018,39866299900018,O,,,,,,true,1,,2,,RUE,DE L'EGLISE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,15.8C,NAF1993,N,5.681239,48.60323,0.94,housenumber,2 Rue de l’Eglise 55140 Chalaines,55097_0002_00002,G,2 RUE DE L EGLISE,
401130422,00017,40113042200017,O,1995-06-01,NN,,,2021-04-28T10:23:43,false,5,,9,,LOT,DU CHATEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2002-09-07,F,,,,,67.2Z,NAF1993,N,5.685458,48.598846,0.88,housenumber,9 Lotissement du Chateau 55140 Chalaines,55097_a001_00009,G,9 LOTISSEMENT DU CHATEAU,
408094282,00022,40809428200022,O,1999-09-27,NN,,,2012-05-05T05:35:22,false,5,,,,CHE,DES CERISIERS,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.31Z,NAFRev2,N,5.686438,48.597224,0.84,street,Chemin des Cerisiers 55140 Chalaines,55097_0010,G,CHEMIN DES CERISIERS,
409171667,00010,40917166700010,O,1996-09-02,NN,,,,false,4,,4,,RUE,DES ECLUSES,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2A,NAF1993,N,5.686046,48.595751,0.94,housenumber,4 Rue des Ecluses 55140 Chalaines,55097_0012_00004,G,4 RUE DES ECLUSES,
411366925,00013,41136692500013,O,1984-12-31,NN,,,,true,4,,,,RUE,ROUVEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,5.682243,48.602647,0.7,street,Rue de Rouvau 55140 Chalaines,55097_0009,G,RUE DE ROUVAU,
411366933,00017,41136693300017,O,1984-12-31,NN,,,,true,4,,,,,,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411509334,00016,41150933400016,O,1995-07-07,NN,,,2008-01-04T22:00:09,true,4,,14,,RUE,DU CHATEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.681734,48.601549,0.94,housenumber,14 Rue du Chateau 55140 Chalaines,55097_0001_00014,G,14 RUE DU CHATEAU,
413817727,00014,41381772700014,O,1997-09-08,NN,,,2008-11-08T01:29:03,true,3,,2,,RUE,DE L'EGLISE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,15.8C,NAFRev1,O,5.681239,48.60323,0.94,housenumber,2 Rue de l’Eglise 55140 Chalaines,55097_0002_00002,G,2 RUE DE L EGLISE,
418586426,00011,41858642600011,O,1998-04-01,NN,,,,true,4,,7,,RUE,PRINCIPALE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,01.1A,NAFRev1,N,5.680122,48.602331,0.95,housenumber,7 Rue Principale 55140 Chalaines,55097_0014_00007,G,7 RUE PRINCIPALE,
421832791,00014,42183279100014,O,1999-02-01,NN,,,2008-01-05T00:12:47,true,3,,15,,RUE,DE L'EGLISE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.681124,48.603279,0.94,housenumber,15 Rue de l’Eglise 55140 Chalaines,55097_0002_00015,G,15 RUE DE L EGLISE,
423323013,00015,42332301300015,O,1999-10-01,NN,,,,true,4,,18,,RUE,DE ROUVEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.682601,48.602704,0.8,housenumber,18 Rue de Rouvau 55140 Chalaines,55097_0009_00018,G,18 RUE DE ROUVAU,
423929512,00022,42392951200022,O,2009-03-09,,,,2012-11-09T01:13:40,false,3,,19,,RUE,DE L'EGLISE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,47.79Z,NAFRev2,N,5.681094,48.603689,0.94,housenumber,19 Rue de l’Eglise 55140 Chalaines,55097_0002_00019,G,19 RUE DE L EGLISE,
424252245,00016,42425224500016,O,1986-01-01,NN,,,,true,1,,,,,PETIT CHALAINES,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,70.2C,NAF1993,N,5.679825,48.602029,0.64,street,Rue du Pont 55140 Chalaines,55097_0006,G,RUE DU PONT,
428829824,00013,42882982400013,O,1978-01-01,NN,,,2012-05-24T15:05:49,false,3,,,,,,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
433632411,00016,43363241100016,O,2000-11-23,NN,,,2009-06-27T09:52:15,true,4,PETIT CHALAINES,,,RUE,DES ECLUSES,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,74.1J,NAFRev1,O,5.685956,48.596063,0.94,street,Rue des Ecluses 55140 Chalaines,55097_0012,G,RUE DES ECLUSES,
444358642,00023,44435864200023,O,2010-09-01,,,,2012-11-09T01:25:18,true,2,,5,,RUE,DU LAVOIR,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,46.19B,NAFRev2,N,5.679183,48.60317,0.94,housenumber,5 Rue du Lavoir 55140 Chalaines,55097_0013_00005,G,5 RUE DU LAVOIR,
447958315,00015,44795831500015,O,2003-01-10,00,2020,,2022-08-29T09:02:03,true,3,CHEZ MR MME MANGIN CH.,,,,,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
448072918,00072,44807291800072,O,2020-09-01,02,2020,4332AA,2022-08-29T09:02:14,false,1,,2,,RUE,DE L'ECLUSE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.32A,NAFRev2,O,5.685558,48.596415,0.69,housenumber,2 Rue des Ecluses 55140 Chalaines,55097_0012_00002,G,2 RUE DES ECLUSES,
448162669,00015,44816266900015,O,2003-01-11,NN,,,2013-03-13T05:42:29,true,3,CHEZ MR RICHARD GUY,14,,RUE,PRINCIPALE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.682522,48.603581,0.95,housenumber,14 Rue Principale 55140 Chalaines,55097_0014_00014,G,14 RUE PRINCIPALE,
449284728,00010,44928472800010,O,1976-09-30,NN,,,2008-01-04T23:42:35,true,3,,3,,,DE SEPVIGNY,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.685078,48.598143,0.87,housenumber,3 Rue de Sepvigny 55140 Chalaines,55097_0016_00003,G,3 RUE DE SEPVIGNY,
478380504,00017,47838050400017,O,2004-06-22,NN,,,2022-03-22T08:59:10,true,3,,9,,LOT,DU CHATEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.685458,48.598846,0.88,housenumber,9 Lotissement du Chateau 55140 Chalaines,55097_a001_00009,G,9 LOTISSEMENT DU CHATEAU,
480256031,00018,48025603100018,O,2004-12-06,01,2020,,2022-08-29T09:13:33,true,6,,16,,RUE,DE L ENFER,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.77Z,NAFRev2,O,5.679027,48.603822,0.95,housenumber,16 Rue de l’Enfer 55140 Chalaines,55097_0003_00016,G,16 RUE DE L ENFER,
483642872,00020,48364287200020,O,2014-09-19,,,2313ZB,2017-11-07T15:34:43,false,2,,10,,RUE,DE SEPVIGNY,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2017-10-03,F,CEL' VERRE,,,,23.13Z,NAFRev2,N,5.68529,48.597494,0.94,housenumber,10 Rue de Sepvigny 55140 Chalaines,55097_0016_00010,G,10 RUE DE SEPVIGNY,
486910417,00014,48691041700014,O,1969-01-01,NN,,,,true,1,,,,RTE,NATIONALE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
486911456,00011,48691145600011,O,1969-01-01,NN,,,,true,1,,7,,RUE,ENFER,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4R,NAF1993,N,5.680758,48.603644,0.86,housenumber,7 Rue de l’Enfer 55140 Chalaines,55097_0003_00007,G,7 RUE DE L ENFER,
487020273,00016,48702027300016,O,1970-01-01,NN,,,2008-04-26T18:54:04,true,4,,,,LD,PETIT CHALAINES,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,45.4C,NAFRev1,O,5.679825,48.602029,0.64,street,Rue du Pont 55140 Chalaines,55097_0006,G,RUE DU PONT,
487311029,00010,48731102900010,O,1973-01-01,NN,,,2006-11-25T20:38:05,true,3,,16,,RUE,DE L'ENFER,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2004-12-05,F,,,,,37.2Z,NAFRev1,N,5.679027,48.603822,0.95,housenumber,16 Rue de l’Enfer 55140 Chalaines,55097_0003_00016,G,16 RUE DE L ENFER,
488640350,00010,48864035000010,O,2006-01-01,,,,2008-01-05T22:01:28,true,2,,,,CHE,DES CERISIERS,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.686438,48.597224,0.84,street,Chemin des Cerisiers 55140 Chalaines,55097_0010,G,CHEMIN DES CERISIERS,
489683151,00018,48968315100018,O,2006-03-29,03,2020,4399CZ,2022-08-29T09:21:51,true,3,,12,,RUE,DE LA ROCHE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.680292,48.605142,0.94,housenumber,12 Rue de la Roche 55140 Chalaines,55097_0015_00012,G,12 RUE DE LA ROCHE,
490575453,00017,49057545300017,O,2006-06-01,00,2020,4312BA,2022-08-29T09:22:54,false,10,,12,,RUE,DU CHATEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,43.12A,NAFRev2,O,5.681456,48.601975,0.94,housenumber,12 Rue du Chateau 55140 Chalaines,55097_0001_00012,G,12 RUE DU CHATEAU,
490575453,00025,49057545300025,O,2020-01-28,00,2020,4312BA,2022-08-29T09:22:54,false,2,,17,,RUE,DU CHATEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.12A,NAFRev2,N,5.681918,48.601473,0.94,interpolation,17 Rue du Chateau 55140 Chalaines,,G,15 RUE DU CHATEAU,
500609300,00016,50060930000016,O,2007-10-01,,,,2012-11-10T00:14:39,true,4,,14,,RUE,DU CHATEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,70.22Z,NAFRev2,N,5.681734,48.601549,0.94,housenumber,14 Rue du Chateau 55140 Chalaines,55097_0001_00014,G,14 RUE DU CHATEAU,
503089849,00031,50308984900031,O,2010-07-05,,,,2011-05-31T06:30:48,true,2,,11,,RUE,L'ENFER,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,5.680608,48.60366,0.94,housenumber,11 Rue de l’Enfer 55140 Chalaines,55097_0003_00011,G,11 RUE DE L ENFER,
504648130,00012,50464813000012,O,2008-03-26,,,,2011-02-18T08:34:51,false,2,,3,,CHE,DE DAMVAUX,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.683917,48.604854,0.82,housenumber,3 Chemin de la Damvaux 55140 Chalaines,55097_0018_00003,G,3 CHEMIN DE LA DAMVAUX,
504648130,00020,50464813000020,O,2010-12-31,,,,2021-02-23T14:17:46,true,1,,12,,RUE,DE LA ROCHE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,5.680292,48.605142,0.94,housenumber,12 Rue de la Roche 55140 Chalaines,55097_0015_00012,G,12 RUE DE LA ROCHE,
514629864,00018,51462986400018,O,2009-09-07,,,,2012-11-10T01:13:46,true,2,,13,,RUE,DE L'EGLISE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,43.22A,NAFRev2,N,5.681144,48.602636,0.94,housenumber,13 Rue de l’Eglise 55140 Chalaines,55097_0002_00013,G,13 RUE DE L EGLISE,
518150982,00016,51815098200016,O,2009-11-13,,,,2019-02-21T03:36:25,true,4,,14,,RUE,DU CHATEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,IMED GABSI,46.90Z,NAFRev2,N,5.681734,48.601549,0.94,housenumber,14 Rue du Chateau 55140 Chalaines,55097_0001_00014,G,14 RUE DU CHATEAU,
522877893,00027,52287789300027,O,2015-05-17,,,,2021-02-23T15:38:29,true,1,,9,,RUE,L'ENFER,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2015-05-17,A,,,,,94.99Z,NAFRev2,N,5.680676,48.603653,0.94,housenumber,9 Rue de l’Enfer 55140 Chalaines,55097_0003_00009,G,9 RUE DE L ENFER,
524820651,00015,52482065100015,O,2010-06-01,NN,,,2013-05-18T04:22:53,true,3,,14,,RUE,DU CHATEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,94.99Z,NAFRev2,N,5.681734,48.601549,0.94,housenumber,14 Rue du Chateau 55140 Chalaines,55097_0001_00014,G,14 RUE DU CHATEAU,
527639538,00018,52763953800018,O,2010-10-15,,,4322AZ,2016-05-25T05:01:35,true,1,,10,,,LOTISSEMENT DU CHATEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,43.22A,NAFRev2,N,5.68545,48.598798,0.94,housenumber,10 Lotissement du Chateau 55140 Chalaines,55097_a001_00010,G,10 LOTISSEMENT DU CHATEAU,
530346501,00014,53034650100014,O,2011-02-15,,,,2014-08-27T03:08:04,true,2,,,,,CHATEAU DE CHALAINES,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,93.19Z,NAFRev2,N,5.681678,48.601826,0.74,street,Rue du Chateau 55140 Chalaines,55097_0001,G,RUE DU CHATEAU,
531723120,00014,53172312000014,O,2011-04-08,,,,2013-10-23T10:40:24,true,2,,10,,RUE,DE L EGLISE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,90.01Z,NAFRev2,N,5.681264,48.603449,0.94,housenumber,10 Rue de l’Eglise 55140 Chalaines,55097_0002_00010,G,10 RUE DE L EGLISE,
532869054,00017,53286905400017,O,2010-12-28,,,,2011-07-18T14:18:03,true,2,,10,,RUE,DE L EGLISE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,94.99Z,NAFRev2,N,5.681264,48.603449,0.94,housenumber,10 Rue de l’Eglise 55140 Chalaines,55097_0002_00010,G,10 RUE DE L EGLISE,
537465890,00011,53746589000011,O,2011-11-02,,,4399CZ,2015-03-18T00:40:19,true,1,,1,,RUE,DE L'EGLISE,55140,CHALAINES,,55140,55097,,,,,,,,,,,,,,,,,,,2011-11-02,A,D.K.M,,,,41.20B,NAFRev2,N,5.68109,48.602815,0.94,housenumber,1 Rue de l’Eglise 55140 Chalaines,55097_0002_00001,G,1 RUE DE L EGLISE,
538035296,00010,53803529600010,O,2005-04-01,,,,2011-11-23T08:21:58,true,1,,1,,RUE,DU CHATEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2005-04-01,A,,,,,55.20Z,NAFRev2,N,5.681389,48.602361,0.94,housenumber,1 Rue du Chateau 55140 Chalaines,55097_0001_00001,G,1 RUE DU CHATEAU,
750128282,00019,75012828200019,O,2012-03-01,,,,2012-03-09T05:44:16,true,1,,12,,RUE,DE LA ROCHE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,5.680292,48.605142,0.94,housenumber,12 Rue de la Roche 55140 Chalaines,55097_0015_00012,G,12 RUE DE LA ROCHE,
783385503,00017,78338550300017,O,,,,,,true,1,,,,RUE,DE ROUVEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,5.682243,48.602647,0.77,street,Rue de Rouvau 55140 Chalaines,55097_0009,G,RUE DE ROUVAU,
783385537,00015,78338553700015,O,,NN,,,2006-11-25T22:15:26,true,1,,,,,,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,96.23,NAP,N,,,0,,,,,,
791305840,00013,79130584000013,O,2008-06-05,,,,2013-02-20T11:19:39,true,1,,14,,RUE,DU CHATEAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,94.99Z,NAFRev2,N,5.681734,48.601549,0.94,housenumber,14 Rue du Chateau 55140 Chalaines,55097_0001_00014,G,14 RUE DU CHATEAU,
793721820,00025,79372182000025,O,2018-03-05,,,,2022-01-11T11:31:45,false,2,,9,,RUE,DE L'ENFER,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,53.20Z,NAFRev2,N,5.680676,48.603653,0.95,housenumber,9 Rue de l’Enfer 55140 Chalaines,55097_0003_00009,G,9 RUE DE L ENFER,
798306767,00038,79830676700038,P,2022-10-03,,,,2022-10-04T08:57:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALAINES,,[ND],55097,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-03,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
798854162,00012,79885416200012,O,2009-01-02,,,,2014-03-09T04:03:51,true,2,,7,,RUE,DE ROUVAU,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,5.682022,48.602702,0.94,housenumber,7 Rue de Rouvau 55140 Chalaines,55097_0009_00007,G,7 RUE DE ROUVAU,
800964652,00013,80096465200013,O,2014-04-01,,,,2015-10-21T03:45:25,true,2,,13,,,DES ECLUSES,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,47.82Z,NAFRev2,N,5.686446,48.595348,0.87,housenumber,13 Rue des Ecluses 55140 Chalaines,55097_0012_00013,G,13 RUE DES ECLUSES,
801657586,00013,80165758600013,O,2013-03-08,,,,2014-04-11T12:14:53,true,1,,1,,CHE,DES VERGERS,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,47.99A,NAFRev2,N,5.683462,48.605557,0.83,housenumber,1 Chemin des Vergers 55140 Chalaines,55097_0019_00001,G,1 CHEMIN DES VERGERS,
801731381,00019,80173138100019,O,2014-03-20,,,,2014-04-15T16:22:46,true,1,MAIRIE,4,,RUE,PRINCIPALE,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,94.99Z,NAFRev2,N,5.680447,48.602337,0.95,housenumber,4 Rue Principale 55140 Chalaines,55097_0014_00004,G,4 RUE PRINCIPALE,
802853945,00011,80285394500011,O,2014-07-01,,,,2015-07-30T08:20:11,false,2,,14,,RUE,DE SEPVIGNY,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,5.685386,48.59736,0.94,housenumber,14 Rue de Sepvigny 55140 Chalaines,55097_0016_00014,G,14 RUE DE SEPVIGNY,
803470459,00014,80347045900014,O,2014-06-10,,,4321AB,2022-05-17T03:58:41,true,3,,27,,RUE,DE L'ENFER,55140,CHALAINES,,,55097,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,JP ELEC,43.21A,NAFRev2,N,5.679396,48.603741,0.95,housenumber,27 Rue de l’Enfer 55140 Chalaines,55097_0003_00027,G,27 RUE DE L ENFER,