siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102532,00017,21710253200017,O,1983-03-01,11,2019,,2021-10-27T08:10:12,true,4,,,,,,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102532,00025,21710253200025,O,1983-12-21,02,2019,,2021-10-27T08:10:12,false,3,,1,,RUE,DU BOURG,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB TERENCE RIDOUT,,,,85.10Z,NAFRev2,N,4.919609,46.770688,0.95,housenumber,1 Rue du Bourg 71380 Lans,71253_0005_00001,G,1 RUE DU BOURG,
217102532,00033,21710253200033,O,1983-12-21,02,2019,,2021-10-27T08:10:12,false,4,,1,,RUE,DU BOURG,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE TERENCE RIDOUT,,,,85.20Z,NAFRev2,N,4.919609,46.770688,0.95,housenumber,1 Rue du Bourg 71380 Lans,71253_0005_00001,G,1 RUE DU BOURG,
267103489,00014,26710348900014,O,1986-01-01,NN,,,2010-06-26T03:15:04,true,3,,,,,MAIRIE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297101511,00014,29710151100014,O,1990-08-09,NN,,,2008-01-04T19:07:54,true,3,,,,,MAIRIE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306997636,00015,30699763600015,O,,NN,,,,true,1,,,,,,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,80.4A,NAF1993,O,,,0,,,,,,
309548493,00019,30954849300019,O,,NN,,,,true,1,,,,,,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
318717584,00011,31871758400011,O,1980-01-01,NN,,,,true,1,,28,,RUE,DU BOURG,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,4.922867,46.76995,0.95,housenumber,28 Rue du Bourg 71380 Lans,71253_0005_00028,G,28 RUE DU BOURG,
325247658,00017,32524765800017,O,,,,,,true,1,,,,,,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326926896,00019,32692689600019,O,1983-02-01,NN,,,2010-01-12T20:19:45,true,4,,26,,RUE,DU BOURG,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,4.922585,46.77025,0.95,housenumber,26 Rue du Bourg 71380 Lans,71253_0005_00026,G,26 RUE DU BOURG,
327576690,00017,32757669000017,O,1983-07-01,NN,,,2013-03-20T04:00:04,true,4,,2,,RUE,DU QUART AU BOIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.79Z,NAFRev2,N,4.920184,46.768817,0.84,housenumber,2 Rue du Quart du Bois 71380 Lans,71253_0077_00002,G,2 RUE DU QUART DU BOIS,
328445721,00025,32844572100025,O,1984-08-01,NN,,,2008-11-07T00:46:19,false,4,,1,,RUE,DU QUART DU BOIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,4.920554,46.768596,0.95,housenumber,1 Rue du Quart du Bois 71380 Lans,71253_0077_00001,G,1 RUE DU QUART DU BOIS,
328445721,00033,32844572100033,O,1994-09-01,NN,,4321AB,2015-03-17T00:19:22,true,8,,2,,RUE,DES ORMEAUX,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.21A,NAFRev2,N,4.92035,46.767964,0.95,housenumber,2 Rue des Ormeaux 71380 Lans,71253_0061_00002,G,2 RUE DES ORMEAUX,
330632142,00015,33063214200015,O,,,,,,true,1,,21,,CHE,DE RYOTIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,1986-08-07,F,,,,,24.08,NAP,N,4.913503,46.7741,0.36,housenumber,21 Chemin les Riottys 71380 Lans,71253_0082_00021,G,21 CHEMIN LES RIOTTYS,
334078391,00011,33407839100011,O,1985-11-22,01,2019,,2021-10-27T08:30:17,true,4,,36,,RUE,DU QUART DU BOIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.923311,46.763704,0.95,housenumber,36 Rue du Quart du Bois 71380 Lans,71253_0077_00036,G,36 RUE DU QUART DU BOIS,
340310747,00035,34031074700035,O,1987-09-01,,,,,false,4,,,,,LES RYOTIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4C,NAF1993,N,4.913503,46.7741,0.43,street,Chemin les Riottys 71380 Lans,71253_0082,G,CHEMIN LES RIOTTYS,
341825842,00014,34182584200014,O,1987-07-22,NN,,,2016-06-09T03:45:02,true,5,,16,,RUE,DE L ETANG DU COIN,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.927897,46.771831,0.95,housenumber,16 Rue de l’Etang du Coin 71380 Lans,71253_0018_00016,G,16 RUE DE L ETANG DU COIN,
342174836,00011,34217483600011,O,1987-07-03,NN,,,2008-11-07T01:03:15,true,3,,38,,RUE,DU QUART DU BOIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.3C,NAFRev1,N,4.923585,46.763221,0.95,housenumber,38 Rue du Quart du Bois 71380 Lans,71253_0077_00038,G,38 RUE DU QUART DU BOIS,
343351441,00039,34335144100039,O,2009-03-01,NN,,,2012-05-05T02:53:43,true,2,,11,,CHE,DU LONGERON,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,77.39Z,NAFRev2,O,4.916162,46.772138,0.85,housenumber,11 Chemin du Longeron 71380 Lans,71253_0042_00011,G,11 CHEMIN DU LONGERON,
344292917,00012,34429291700012,O,1988-03-14,NN,,,2019-12-27T03:43:48,true,3,,14,,IMP,DE LA VIGNE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.915751,46.768908,0.85,housenumber,14 Impasse de la Vigne 71380 Lans,71253_0099_00014,G,14 IMPASSE DE LA VIGNE,
349380956,00012,34938095600012,O,1989-01-01,NN,,,2020-10-28T04:10:49,true,6,,20,,,GRANDE RUE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,86.21Z,NAFRev2,N,4.917086,46.770509,0.95,housenumber,20 Grande Rue 71380 Lans,71253_0028_00020,G,20 GRANDE RUE,
349380956,00038,34938095600038,O,2003-07-01,NN,,,2019-10-02T08:47:05,false,5,,1,,RUE,DU QUART DU BOIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,86.21Z,NAFRev2,N,4.920554,46.768596,0.95,housenumber,1 Rue du Quart du Bois 71380 Lans,71253_0077_00001,G,1 RUE DU QUART DU BOIS,
349517623,00022,34951762300022,O,2011-09-26,,,,2021-02-23T11:02:22,true,1,,6,,RUE,DU PRAILLON,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,43.32A,NAFRev2,N,4.920813,46.76801,0.95,housenumber,6 Rue du Praillon 71380 Lans,71253_0072_00006,G,6 RUE DU PRAILLON,
353150188,00020,35315018800020,O,1992-12-20,,,,,true,1,,36,,RUE,DU BOURG,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.2J,NAF1993,N,4.924186,46.769271,0.95,housenumber,36 Rue du Bourg 71380 Lans,71253_0005_00036,G,36 RUE DU BOURG,
378003651,00031,37800365100031,O,2008-01-01,,,2829BZ,2021-02-23T11:06:47,true,1,,16,,RUE,DES BLES D'OR,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,INCENDIE SECURITE 71,,,,28.29B,NAFRev2,N,4.923205,46.771423,0.95,housenumber,16 Rue des Bles d’Or 71380 Lans,71253_0004_00016,G,16 RUE DES BLES D OR,
378660807,00017,37866080700017,O,,NN,,,,true,1,,,,,CHEMIN DU MOULIN,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.10,NAP,N,4.926408,46.771208,0.61,street,Rue du Moulin 71380 Lans,71253_0053,G,RUE DU MOULIN,
379373616,00018,37937361600018,O,1990-09-21,NN,,,,true,4,,37,,RUE,DE L ETANG DU COIN,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,4.930312,46.773157,0.95,housenumber,37 Rue de l’Etang du Coin 71380 Lans,71253_0018_00037,G,37 RUE DE L ETANG DU COIN,
383112042,00015,38311204200015,O,1991-09-10,01,2019,,2021-10-27T08:11:30,true,3,,,,,SALLE DE REUNION DE LA MAI,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-1.5082904,47.205339,0.72,poi.community_centre,Salle de réunion Quenet (Salle des fêtes) Saint-Sébastien-sur-Loire,https://osm.org/way/65380698,G,,
383669744,00013,38366974400013,O,1991-11-16,NN,,,2012-02-02T05:42:49,true,4,,14,,,GRANDE RUE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,56.30Z,NAFRev2,N,4.915626,46.770616,0.95,housenumber,14 Grande Rue 71380 Lans,71253_0028_00014,G,14 GRANDE RUE,
384335204,00010,38433520400010,O,,NN,,,,true,1,,49,,RUE,DU QUART DU BOIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,4.92715,46.763893,0.95,housenumber,49 Rue du Quart du Bois 71380 Lans,71253_0077_00049,G,49 RUE DU QUART DU BOIS,
387538424,00046,38753842400046,O,2000-06-01,NN,,4331ZB,2015-03-17T00:37:00,false,5,,3,,RUE,DES CHAMPS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.34Z,NAFRev2,O,4.921266,46.771315,0.95,housenumber,3 Rue des Champs 71380 Lans,71253_0010_00003,G,3 RUE DES CHAMPS,
387550841,00010,38755084100010,O,1992-05-18,NN,,,2008-01-04T22:56:03,true,3,LANS,9,,RTE,DE SAINT CHRISTOPHE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.922385,46.769503,0.88,housenumber,9 Route de Saint-Christophe 71380 Lans,71253_0088_00009,G,9 ROUTE DE SAINT CHRISTOPHE,
391612041,00015,39161204100015,O,1990-11-01,NN,,,2008-01-04T23:54:49,true,3,,,,,,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391612108,00012,39161210800012,O,1993-03-01,NN,,,,true,3,,,,,,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2003-02-08,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
395072812,00013,39507281200013,O,1994-03-02,NN,,,2008-11-08T01:01:57,true,4,,9,,RTE,DE ST CHRISTOPHE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,31.2A,NAF1993,O,4.922385,46.769503,0.8,housenumber,9 Route de Saint-Christophe 71380 Lans,71253_0088_00009,G,9 ROUTE DE SAINT CHRISTOPHE,
395344443,00019,39534444300019,O,1988-01-01,NN,,,,true,4,FORET DE BOIS DERRIERE,,,,,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
397863770,00012,39786377000012,O,1994-07-12,NN,,,2016-01-28T09:36:58,true,5,,34,,,GRANDE RUE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2016-02-01,A,AGH,,,,47.99B,NAFRev2,N,4.918821,46.76974,0.95,housenumber,34 Grande Rue 71380 Lans,71253_0028_00034,G,34 GRANDE RUE,
400174538,00035,40017453800035,O,2008-01-14,,,,2009-06-23T04:48:55,false,2,2 GRANDE RUE,,,LD,LANS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,68.20B,NAFRev2,N,4.920818,46.76828,0.94,municipality,Lans,71253,G,LANS,
400339735,00013,40033973500013,O,1994-01-01,NN,,,2008-01-04T19:27:01,true,3,,,,,,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
401090725,00029,40109072500029,O,2016-01-01,,,,2016-01-08T14:25:13,true,1,,9,,RTE,DE SAINT-CHRISTOPHE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.922385,46.769503,0.88,housenumber,9 Route de Saint-Christophe 71380 Lans,71253_0088_00009,G,9 ROUTE DE SAINT CHRISTOPHE,
404103780,00031,40410378000031,O,1999-11-01,NN,,,2011-04-23T09:02:59,false,4,,,,,LES RYOTIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,46.16Z,NAFRev2,O,4.913503,46.7741,0.43,street,Chemin les Riottys 71380 Lans,71253_0082,G,CHEMIN LES RIOTTYS,
405045121,00010,40504512100010,O,1995-01-01,NN,,,2008-01-04T20:49:44,true,3,,39,,RTE,DE SAINT CHRISTOPHE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.926647,46.76688,0.89,housenumber,39 Route de Saint-Christophe 71380 Lans,71253_0088_00039,G,39 ROUTE DE SAINT CHRISTOPHE,
407901958,00014,40790195800014,O,1996-05-11,01,2019,4322AZ,2021-10-27T08:31:39,true,4,,34,,RUE,DU BOURG,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.923863,46.769427,0.95,housenumber,34 Rue du Bourg 71380 Lans,71253_0005_00034,G,34 RUE DU BOURG,
407996362,00015,40799636200015,O,1996-07-02,NN,,,,true,1,,37,,RTE,DE SAINT CHRISTOPHE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2001-08-06,F,,,,,52.4Y,NAF1993,N,4.926361,46.767129,0.89,housenumber,37 Route de Saint-Christophe 71380 Lans,71253_0088_00037,G,37 ROUTE DE SAINT CHRISTOPHE,
408201044,00018,40820104400018,O,1900-01-01,NN,,,2014-07-15T09:00:13,false,3,,1,,IMP,DES CHARMILLES,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,4.926576,46.770835,0.85,housenumber,1 Impasse des Charmilles 71380 Lans,71253_0011_00001,G,1 IMPASSE DES CHARMILLES,
409529104,00013,40952910400013,O,,NN,,,2006-11-25T15:21:27,true,1,,,,,LES RYOTIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,70.2C,NAF1993,N,4.913503,46.7741,0.43,street,Chemin les Riottys 71380 Lans,71253_0082,G,CHEMIN LES RIOTTYS,
409816733,00011,40981673300011,O,1992-01-01,NN,,,2008-07-10T01:10:58,true,3,,22,,RUE,DU BOURG,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.922072,46.770555,0.95,housenumber,22 Rue du Bourg 71380 Lans,71253_0005_00022,G,22 RUE DU BOURG,
409823598,00027,40982359800027,O,2011-01-01,,,,2013-03-15T09:56:51,false,2,,,,,,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
411044472,00065,41104447200065,O,2012-02-01,,,,2019-02-06T09:45:30,false,4,,6,,RUE,DE LA FARGE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2017-11-23,F,,,,CD AUTOS,45.11Z,NAFRev2,N,4.923407,46.770962,0.95,housenumber,6 Rue de la Farge 71380 Lans,71253_0023_00006,G,6 RUE DE LA FARGE,
411044472,00081,41104447200081,O,2016-08-29,,,,2017-05-30T09:52:02,false,2,,6,,RUE,DE LA FARGE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.31Z,NAFRev2,N,4.923407,46.770962,0.95,housenumber,6 Rue de la Farge 71380 Lans,71253_0023_00006,G,6 RUE DE LA FARGE,
412290595,00013,41229059500013,O,1991-12-31,NN,,,2008-01-04T22:13:44,true,4,,27,,RUE,DE L ETANG,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.92713,46.7721,0.94,housenumber,27 Rue de l’Etang du Coin 71380 Lans,71253_0018_00027,G,27 RUE DE L ETANG DU COIN,
414447508,00014,41444750800014,O,1995-01-01,NN,,,2015-01-19T03:33:28,true,4,,19,,RUE,DU QUART DU BOIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,47.78B,NAFRev2,N,4.922468,46.766503,0.95,housenumber,19 Rue du Quart du Bois 71380 Lans,71253_0077_00019,G,19 RUE DU QUART DU BOIS,
414512996,00011,41451299600011,O,1997-10-15,NN,,,2008-01-08T15:09:28,true,3,LANS,,,,LES RYOTIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.913503,46.7741,0.43,street,Chemin les Riottys 71380 Lans,71253_0082,G,CHEMIN LES RIOTTYS,
415072040,00025,41507204000025,O,2011-04-06,,,4321AB,2021-02-23T11:37:32,true,1,,4,,RUE,DU CANIZOT,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2011-04-06,A,BUCZAK THIERRY,,,BUCZAK THIERRY,43.21A,NAFRev2,N,4.923877,46.770788,0.94,housenumber,4 Rue du Canizot 71380 Lans,71253_0007_00004,G,4 RUE DU CANIZOT,
415401587,00019,41540158700019,O,1998-10-01,NN,,,2017-02-13T08:31:18,true,4,,3,,RUE,DE LA VIGNE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,85.59A,NAFRev2,N,4.914739,46.770006,0.95,housenumber,3 Rue de la Vigne 71380 Lans,71253_0101_00003,G,3 RUE DE LA VIGNE,
420119356,00020,42011935600020,O,1999-12-15,NN,,,2008-01-04T23:47:10,true,3,,10,,RUE,DE L ETANG DU COIN,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.927179,46.772003,0.95,housenumber,10 Rue de l’Etang du Coin 71380 Lans,71253_0018_00010,G,10 RUE DE L ETANG DU COIN,
420857344,00014,42085734400014,O,1998-11-10,NN,,,2008-01-05T20:39:55,true,3,,30,,RUE,DU BOURG,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.923073,46.769813,0.95,housenumber,30 Rue du Bourg 71380 Lans,71253_0005_00030,G,30 RUE DU BOURG,
423049808,00011,42304980800011,O,1998-04-01,,,,2011-11-14T15:19:07,true,3,,,,,,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
427551890,00010,42755189000010,O,,,,,,true,1,,,,,,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428842074,00018,42884207400018,O,1999-11-01,,,,,true,1,,54,,RUE,DU QUART DU BOIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,80.4A,NAF1993,N,4.928896,46.764364,0.95,housenumber,54 Rue du Quart du Bois 71380 Lans,71253_0077_00054,G,54 RUE DU QUART DU BOIS,
430206573,00015,43020657300015,O,2000-04-06,NN,,,2019-12-17T03:36:38,true,3,,14,,IMP,DE LA VIGNE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.915751,46.768908,0.85,housenumber,14 Impasse de la Vigne 71380 Lans,71253_0099_00014,G,14 IMPASSE DE LA VIGNE,
433376464,00015,43337646400015,O,2000-10-02,,,,,true,4,,54,,RUE,DU QUART DU BOIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4A,NAF1993,N,4.928896,46.764364,0.95,housenumber,54 Rue du Quart du Bois 71380 Lans,71253_0077_00054,G,54 RUE DU QUART DU BOIS,
437898802,00040,43789880200040,O,2003-07-01,NN,,,2019-12-04T09:49:46,false,6,,1,,RUE,DU QUART DU BOIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,4.920554,46.768596,0.95,housenumber,1 Rue du Quart du Bois 71380 Lans,71253_0077_00001,G,1 RUE DU QUART DU BOIS,
438566739,00027,43856673900027,O,2004-06-01,NN,,,2014-12-18T17:17:51,true,3,,18,,RUE,DES CHAMPS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.922512,46.772997,0.95,housenumber,18 Rue des Champs 71380 Lans,71253_0010_00018,G,18 RUE DES CHAMPS,
440002566,00055,44000256600055,O,2011-10-21,NN,,4334ZC,2016-04-26T03:09:41,false,5,,18,,,GRANDE RUE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,43.31Z,NAFRev2,O,4.916693,46.770566,0.95,housenumber,18 Grande Rue 71380 Lans,71253_0028_00018,G,18 GRANDE RUE,
440653095,00016,44065309500016,O,2001-01-01,NN,,,,false,3,,,,,,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
441398047,00023,44139804700023,O,2007-02-06,,,,2015-05-14T07:00:38,false,3,,4,,RUE,DE LA VIGNE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,43.21A,NAFRev2,O,4.914743,46.770275,0.95,housenumber,4 Rue de la Vigne 71380 Lans,71253_0101_00004,G,4 RUE DE LA VIGNE,
442898300,00029,44289830000029,O,2010-02-01,,,,2021-02-23T13:24:59,true,1,,,,,1A RUE DU QUART DU BOIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.32A,NAFRev2,N,4.920336,46.768902,0.84,housenumber,1a Rue du Quart du Bois 71380 Lans,71253_0077_00001_a,G,1A RUE DU QUART DU BOIS,
444434146,00049,44443414600049,O,2009-11-06,,,,2019-02-05T04:23:17,false,2,,1,,RUE,DU QUART DU BOIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,N,4.920554,46.768596,0.95,housenumber,1 Rue du Quart du Bois 71380 Lans,71253_0077_00001,G,1 RUE DU QUART DU BOIS,
449516467,00015,44951646700015,O,2003-07-25,NN,,,2011-05-06T05:56:33,false,4,,34,,,GRANDE RUE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22B,NAFRev2,O,4.918821,46.76974,0.95,housenumber,34 Grande Rue 71380 Lans,71253_0028_00034,G,34 GRANDE RUE,
450486121,00012,45048612100012,O,2003-10-02,NN,,,2020-05-15T03:40:28,true,6,MAIRIE,,,,MAIRIE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450824040,00023,45082404000023,O,2010-02-25,,,,2010-05-12T10:45:53,true,2,,11,,CHE,DU LONGERON,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,68.31Z,NAFRev2,N,4.916162,46.772138,0.85,housenumber,11 Chemin du Longeron 71380 Lans,71253_0042_00011,G,11 CHEMIN DU LONGERON,
480386010,00015,48038601000015,O,2005-01-04,,,,2016-03-09T05:22:14,true,2,,9,,RTE,DE SAINT CHRISTOPHE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.922385,46.769503,0.88,housenumber,9 Route de Saint-Christophe 71380 Lans,71253_0088_00009,G,9 ROUTE DE SAINT CHRISTOPHE,
481067742,00017,48106774200017,O,2005-01-01,,,2892ZB,2021-02-23T13:44:30,true,2,,37,,RUE,DU QUART DU BOIS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,4.923642,46.763352,0.95,housenumber,37 Rue du Quart du Bois 71380 Lans,71253_0077_00037,G,37 RUE DU QUART DU BOIS,
482995115,00029,48299511500029,O,2018-01-30,,,9602AB,2021-02-23T13:47:27,true,1,,8,,RUE,DES BLES D'OR,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,96.02A,NAFRev2,N,4.92262,46.771381,0.95,housenumber,8 Rue des Bles d’Or 71380 Lans,71253_0004_00008,G,8 RUE DES BLES D OR,
491661401,00019,49166140100019,O,2006-09-01,,,,2016-01-08T04:23:13,true,2,,9,,RTE,DE SAINT CHRISTOPHE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.922385,46.769503,0.88,housenumber,9 Route de Saint-Christophe 71380 Lans,71253_0088_00009,G,9 ROUTE DE SAINT CHRISTOPHE,
493399414,00017,49339941400017,O,2006-09-13,,,,2008-01-05T22:22:56,true,2,,2,,RUE,DU CANIZOT,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.923647,46.771161,0.94,housenumber,2 Rue du Canizot 71380 Lans,71253_0007_00002,G,2 RUE DU CANIZOT,
495013195,00013,49501319500013,O,2007-04-10,,,4312AZ,2015-12-08T05:05:24,true,4,,10,,RUE,DE L'ETANG DU COIN,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2012-08-01,A,A.B PAYSAGE,,,A.B PAYSAGE,43.12A,NAFRev2,N,4.927179,46.772003,0.95,housenumber,10 Rue de l’Etang du Coin 71380 Lans,71253_0018_00010,G,10 RUE DE L ETANG DU COIN,
499955011,00014,49995501100014,O,2007-10-01,,,,2011-06-09T10:44:29,false,3,,3,,IMP,DES ACACIAS,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2011-05-01,F,JP PIZZAS,,,,10.71B,NAFRev2,N,4.918723,46.770986,0.84,housenumber,3 Impasse des Acacias 71380 Lans,71253_0002_00003,G,3 IMPASSE DES ACACIAS,
503607947,00010,50360794700010,O,2008-05-05,NN,,4331ZB,2015-03-18T01:26:20,true,3,,23,,RUE,DU BOURG,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2014-01-18,F,Y.MERCKY,,,,43.31Z,NAFRev2,N,4.923,46.76997,0.95,housenumber,23 Rue du Bourg 71380 Lans,71253_0005_00023,G,23 RUE DU BOURG,
507673655,00035,50767365500035,O,2009-04-02,,,,2009-06-25T11:12:24,false,1,,2,,RUE,GRANDE RUE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,82.30Z,NAFRev2,N,4.912435,46.770663,0.83,housenumber,2 Grande Rue 71380 Lans,71253_0028_00002,G,2 GRANDE RUE,
508846284,00018,50884628400018,O,2008-10-30,,,,2008-11-03T16:57:34,true,1,,9,,CHE,DU LONGERON,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,94.99Z,NAFRev2,N,4.915926,46.771654,0.84,housenumber,9 Chemin du Longeron 71380 Lans,71253_0042_00009,G,9 CHEMIN DU LONGERON,
509783528,00011,50978352800011,O,2009-01-08,,,,2012-11-10T00:25:07,false,2,,9,,CHE,DU LONGERON,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.09Z,NAFRev2,N,4.915926,46.771654,0.84,housenumber,9 Chemin du Longeron 71380 Lans,71253_0042_00009,G,9 CHEMIN DU LONGERON,
510317936,00019,51031793600019,O,2009-02-09,,,9602AB,2019-08-14T03:50:29,true,2,,1,B,RUE,DE L'ETANG DU COIN,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2019-08-10,F,,,,,96.02A,NAFRev2,N,4.92324,46.773186,0.88,housenumber,1bis Rue de l’Etang du Coin 71380 Lans,71253_0018_00001_bis,G,1BIS RUE DE L ETANG DU COIN,
511413445,00012,51141344500012,O,2009-03-24,,,,2009-03-27T09:25:14,true,1,,5,,IMP,DU MOULIN,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,90.03A,NAFRev2,N,4.924478,46.770325,0.83,housenumber,5 Impasse du Moulin 71380 Lans,71253_0051_00005,G,5 IMPASSE DU MOULIN,
511771735,00012,51177173500012,O,2009-04-01,,,,2012-11-10T00:45:12,true,3,,12,,RUE,DE L'ETANG DU COIN,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2011-12-31,F,CAROLINE COLLECTION CREATION,,,,47.78C,NAFRev2,N,4.927452,46.771952,0.95,housenumber,12 Rue de l’Etang du Coin 71380 Lans,71253_0018_00012,G,12 RUE DE L ETANG DU COIN,
512432568,00032,51243256800032,O,2012-06-23,,,,2016-06-21T14:31:28,false,2,,6,,RUE,DE LA FARGE,71380,LANS,,,71253,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,45.11Z,NAFRev2,N,4.923407,46.770962,0.95,housenumber,6 Rue de la Farge 71380 Lans,71253_0023_00006,G,6 RUE DE LA FARGE,