id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1198300,2019-01-04,000001,Vente,175000,5076,,SAINT PROJET,B151,79220,79070,La Chapelle-Bâton,79,,,79070000WD0054,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,895,-0.315711,46.465128
2019-1198300,2019-01-04,000001,Vente,175000,,,SAINT PROJET,B151,79220,79070,La Chapelle-Bâton,79,,,79070000WD0055,,,,,,,,,,,,,0,,,,,T,terres,,,1660,-0.315154,46.465562
2019-1198300,2019-01-04,000001,Vente,175000,,,SAINT PROJET,B151,79220,79070,La Chapelle-Bâton,79,,,79070000WD0056,,,,,,,,,,,,,0,,,,,S,sols,,,590,-0.315553,46.465097
2019-1198300,2019-01-04,000001,Vente,175000,,,SAINT PROJET,B151,79220,79070,La Chapelle-Bâton,79,,,79070000WD0057,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.315513,46.465045
2019-1198300,2019-01-04,000001,Vente,175000,,,SAINT PROJET,B151,79220,79070,La Chapelle-Bâton,79,,,79070000WD0058,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.315615,46.464942
2019-1198603,2019-01-30,000001,Vente,500,,,LIVERNIERE,B109,79220,79070,La Chapelle-Bâton,79,,,79070000AB0017,,,,,,,,,,,,,0,,,,,P,prés,,,726,-0.327993,46.472076
2019-1198610,2019-01-25,000001,Vente,70000,,,FRONTON,B087,79220,79070,La Chapelle-Bâton,79,,,79070000WC0067,,,,,,,,,,,,,0,,,,,J,jardins,,,640,-0.32666,46.468165
2019-1198610,2019-01-25,000001,Vente,70000,5122,,FRONTON,B087,79220,79070,La Chapelle-Bâton,79,,,79070000WC0068,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,950,-0.326836,46.467938
2019-1199167,2019-03-11,000001,Vente,1000,,,LE MONDAMIER,B118,79220,79070,La Chapelle-Bâton,79,,,79070000WD0112,,,,,,,,,,,,,0,,,,,T,terres,,,5793,-0.300622,46.467889
2019-1199174,2019-03-11,000001,Vente,1000,,,L ASSIETTE,B004,79220,79070,La Chapelle-Bâton,79,,,79070000WD0115,,,,,,,,,,,,,0,,,,,T,terres,,,6452,-0.299236,46.468083
2019-1199378,2019-03-29,000001,Vente,125000,,,LARCY,B107,79220,79070,La Chapelle-Bâton,79,,,79070000WH0057,,,,,,,,,,,,,0,,,,,S,sols,,,419,-0.33485,46.449232
2019-1199378,2019-03-29,000001,Vente,125000,5111,,LARCY,B107,79220,79070,La Chapelle-Bâton,79,,,79070000WH0059,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,344,-0.334644,46.44931
2019-1199378,2019-03-29,000001,Vente,125000,,,LARCY,B107,79220,79070,La Chapelle-Bâton,79,,,79070000WH0060,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.33449,46.449301
2019-1199378,2019-03-29,000001,Vente,125000,,,LARCY,B107,79220,79070,La Chapelle-Bâton,79,,,79070000WH0061,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.334622,46.449387
2019-1200702,2019-07-04,000001,Vente,279000,,,LE BAILLARGEAU,B007,79220,79070,La Chapelle-Bâton,79,,,79070000WD0013,,,,,,,,,,,,,0,,,,,T,terres,,,4032,-0.29983,46.467926
2019-1200702,2019-07-04,000001,Vente,279000,,,LE BAILLARGEAU,B007,79220,79070,La Chapelle-Bâton,79,,,79070000WD0014,,,,,,,,,,,,,0,,,,,P,prés,,,6130,-0.301172,46.466443
2019-1200702,2019-07-04,000001,Vente,279000,,,LE BAILLARGEAU,B007,79220,79070,La Chapelle-Bâton,79,,,79070000WD0014,,,,,,,,,,,,,0,,,,,T,terres,,,12260,-0.301172,46.466443
2019-1200702,2019-07-04,000001,Vente,279000,,,LE BAILLARGEAU,B007,79220,79070,La Chapelle-Bâton,79,,,79070000WD0029,,,,,,,,,,,,,0,,,,,P,prés,,,250,-0.30208,46.46561
2019-1200702,2019-07-04,000001,Vente,279000,,,L ASSIETTE,B004,79220,79070,La Chapelle-Bâton,79,,,79070000WD0083,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.300461,46.467437
2019-1200702,2019-07-04,000001,Vente,279000,5069,,L ASSIETTE,B004,79220,79070,La Chapelle-Bâton,79,,,79070000WD0084,,,,,,,,,,,,,0,1,Maison,204,4,S,sols,,,1020,-0.300387,46.467303
2019-1200702,2019-07-04,000001,Vente,279000,,,LE MONDAMIER,B118,79220,79070,La Chapelle-Bâton,79,,,79070000WD0112,,,,,,,,,,,,,0,,,,,T,terres,,,5793,-0.300622,46.467889
2019-1200702,2019-07-04,000001,Vente,279000,,,L ASSIETTE,B004,79220,79070,La Chapelle-Bâton,79,,,79070000WD0114,,,,,,,,,,,,,0,,,,,T,terres,,,1643,-0.299919,46.467137
2019-1202086,2019-07-23,000001,Vente,30000,,,PRES DE LA FONTAINE,B141,79220,79070,La Chapelle-Bâton,79,,,790700000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,5220,-0.326719,46.481928
2019-1202086,2019-07-23,000001,Vente,30000,,,PRES DE LA FONTAINE,B141,79220,79070,La Chapelle-Bâton,79,,,790700000A0592,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-0.326805,46.481618
2019-1202086,2019-07-23,000001,Vente,30000,,,PRES DE LA FONTAINE,B141,79220,79070,La Chapelle-Bâton,79,,,790700000A0594,,,,,,,,,,,,,0,,,,,P,prés,,,170,-0.327496,46.481726
2019-1202086,2019-07-23,000001,Vente,30000,,,LA PLAINE,B129,79220,79070,La Chapelle-Bâton,79,,,790700000A0954,,,,,,,,,,,,,0,,,,,T,terres,,,34670,-0.328658,46.480775
2019-1202086,2019-07-23,000001,Vente,30000,,,LA PLAINE,B129,79220,79070,La Chapelle-Bâton,79,,,790700000A0955,,,,,,,,,,,,,0,,,,,T,terres,,,32100,-0.331585,46.480242
2019-1202086,2019-07-23,000001,Vente,30000,,,LES SOUCIS,B155,79220,79070,La Chapelle-Bâton,79,,,790700000A0958,,,,,,,,,,,,,0,,,,,T,terres,,,27328,-0.333782,46.479168
2019-1202086,2019-07-23,000001,Vente,30000,,,LES SOUCIS,B155,79220,79070,La Chapelle-Bâton,79,,,790700000A0958,,,,,,,,,,,,,0,,,,,T,terres,,,8580,-0.333782,46.479168
2019-1202086,2019-07-23,000001,Vente,30000,,,LES TERRIERES,B159,79220,79070,La Chapelle-Bâton,79,,,790700000B0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,-0.323863,46.487524
2019-1202086,2019-07-23,000001,Vente,30000,,,LES TERRIERES,B159,79220,79070,La Chapelle-Bâton,79,,,790700000B0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,-0.322891,46.486614
2019-1203143,2019-09-10,000001,Vente,8500,,,LE GRAND CHAMP,B094,79220,79070,La Chapelle-Bâton,79,,,79070000WH0014,,,,,,,,,,,,,0,,,,,T,terres,,,8460,-0.341254,46.447876
2019-1204551,2019-01-31,000001,Vente,4733,,,BOIS D ARPENTERAULT,B016,79220,79070,La Chapelle-Bâton,79,,,790700000B0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10320,-0.32284,46.492977
2019-1204551,2019-01-31,000001,Vente,4733,,,BOIS D ARPENTERAULT,B016,79220,79070,La Chapelle-Bâton,79,,,790700000B0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,-0.319529,46.494395
2019-1204551,2019-01-31,000001,Vente,4733,,,BOIS D ARPENTERAULT,B016,79220,79070,La Chapelle-Bâton,79,,,790700000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7160,-0.316269,46.495274
2019-1204720,2019-10-30,000001,Vente,155000,5043,,CHILOUP,B070,79220,79070,La Chapelle-Bâton,79,,,79070000WA0069,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1040,-0.346063,46.467531
2019-1205389,2019-12-05,000001,Vente,14437.7,,,CHILOUP,B070,79220,79070,La Chapelle-Bâton,79,,,79070000WA0089,,,,,,,,,,,,,0,,,,,S,sols,,,3120,,
2019-1205389,2019-12-05,000001,Vente,14437.7,,,CHILOUP,B070,79220,79070,La Chapelle-Bâton,79,,,79070000WA0089,,,,,,,,,,,,,0,,,,,P,prés,,,45004,,
2019-1205398,2019-12-05,000001,Vente,1067.4,,,CHILOUP,B070,79220,79070,La Chapelle-Bâton,79,,,79070000WA0088,,,,,,,,,,,,,0,,,,,S,sols,,,504,,
2019-1205398,2019-12-05,000001,Vente,1067.4,,,CHILOUP,B070,79220,79070,La Chapelle-Bâton,79,,,79070000WA0091,,,,,,,,,,,,,0,,,,,S,sols,,,3054,,
2019-1205697,2019-11-29,000001,Vente,4200,,,LES TIERCERIES,B160,79220,79070,La Chapelle-Bâton,79,,,79070000WH0077,,,,,,,,,,,,,0,,,,,P,prés,,,3030,-0.334542,46.446199
