siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200006344,00010,20000634400010,O,2006-11-11,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,37.00Z,NAFRev2,O,4.764646,49.712304,0.95,housenumber,1 Rue de la Mairie 08160 Chalandry-Elaire,08096_0030_00001,G,1 RUE DE LA MAIRIE,
210800876,00018,21080087600018,O,1983-03-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE SAINT GONTHIER,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1998-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,4.7483,49.710046,0.95,street,Rue de Saint Gonthier 08160 Chalandry-Elaire,08096_0027,G,RUE DE SAINT GONTHIER,
210800876,00026,21080087600026,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,3,,12,,RUE,DE LA MAIRIE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.765606,49.711025,0.95,housenumber,12 Rue de la Mairie 08160 Chalandry-Elaire,08096_0030_00012,G,12 RUE DE LA MAIRIE,
210800876,00034,21080087600034,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,RUE,SAINT GONTHIER,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,4.7483,49.710046,0.94,street,Rue de Saint Gonthier 08160 Chalandry-Elaire,08096_0027,G,RUE DE SAINT GONTHIER,
210800876,00042,21080087600042,O,1997-01-01,03,2020,,2022-08-29T09:05:49,true,3,,1,,RUE,DE LA MAIRIE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.764646,49.712304,0.95,housenumber,1 Rue de la Mairie 08160 Chalandry-Elaire,08096_0030_00001,G,1 RUE DE LA MAIRIE,
210800876,00059,21080087600059,O,1997-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.764646,49.712304,0.95,housenumber,1 Rue de la Mairie 08160 Chalandry-Elaire,08096_0030_00001,G,1 RUE DE LA MAIRIE,
260800842,00015,26080084200015,O,1983-03-01,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,RUE,SAINT GONTHIER,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1997-01-01,F,CCAS,,,,85.3K,NAF1993,N,4.7483,49.710046,0.94,street,Rue de Saint Gonthier 08160 Chalandry-Elaire,08096_0027,G,RUE DE SAINT GONTHIER,
260800842,00023,26080084200023,O,1997-01-01,,,,2019-11-14T14:00:16,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.764646,49.712304,0.95,housenumber,1 Rue de la Mairie 08160 Chalandry-Elaire,08096_0030_00001,G,1 RUE DE LA MAIRIE,
270802085,00018,27080208500018,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.765518,49.711401,0.92,street,Rue de la Mairie 08160 Chalandry-Elaire,08096_0030,G,RUE DE LA MAIRIE,
309828200,00043,30982820000043,O,2000-10-10,NN,,,2019-11-14T14:00:16,true,1,,,,LD,LE BOCHET,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,37.1Z,NAF1993,N,4.761312,49.711506,0.3,street,Rue de la Grosse Borne 08160 Chalandry-Elaire,08096_0028,G,RUE DE LA GROSSE BORNE,
310098926,00010,31009892600010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314830548,00124,31483054800124,O,2002-01-02,02,2020,,2022-08-29T09:14:42,false,5,PLATE FORME LE BOCHET,,,LD,LE BOCHET,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2009-07-29,A,,,,,38.11Z,NAFRev2,O,4.761312,49.711506,0.3,street,Rue de la Grosse Borne 08160 Chalandry-Elaire,08096_0028,G,RUE DE LA GROSSE BORNE,
314830548,00140,31483054800140,O,2009-10-15,11,2020,,2022-08-29T09:14:42,true,2,,,,,LD LA GAROTERIE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2021-03-16,A,ARCAVI,,,ARCAVI,38.21Z,NAFRev2,O,4.738446,49.698064,0.94,street,La Garoterie 08160 Chalandry-Elaire,08096_9q7fnr,G,LA GAROTERIE,
329327522,00036,32932752200036,O,1989-01-02,NN,,,2019-11-14T14:00:16,false,3,LOTISSEMENT DES TILLEULS,,,,,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,4.760241,49.709625,0.33,street,Rue du Tilleul 08160 Chalandry-Elaire,08096_0058,D,RUE DU TILLEUL,
330253063,00011,33025306300011,O,1984-07-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
335297172,00017,33529717200017,O,1986-04-01,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,DE CHALANDRY,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,O,4.761213,49.710193,0.79,street,Rue de Chalandry 08160 Chalandry-Elaire,08096_0009,G,RUE DE CHALANDRY,
335297172,00025,33529717200025,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,3,ELAIRE,,,RUE,DES SOURCES,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,4.763368,49.710868,0.95,street,Rue des Sources 08160 Chalandry-Elaire,08096_0051,G,RUE DES SOURCES,
339198855,00027,33919885500027,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.40,NAP,N,,,0,,,,,,
340857002,00018,34085700200018,O,1987-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
343194593,00012,34319459300012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
344263140,00032,34426314000032,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,ROUTE NATIONALE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,4.744553,49.712045,0.38,street,Route des Ayvelles 08160 Chalandry-Elaire,08096_0003,G,ROUTE DES AYVELLES,
344420229,00017,34442022900017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,62.41,NAP,N,,,0,,,,,,
349844852,00013,34984485200013,O,1989-03-01,NN,,,2020-11-23T19:32:35,true,4,,,,,,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382586089,00015,38258608900015,O,,NN,,,2019-11-14T14:00:16,true,1,,4,,,LOTISSEMENT LE TILLEUL,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,4.760258,49.709805,0.39,housenumber,4 Rue du Tilleul 08160 Chalandry-Elaire,08096_0058_00004,G,4 RUE DU TILLEUL,
383569217,00011,38356921700011,O,1991-10-01,NN,,,2020-01-06T12:17:39,false,6,,,,RTE,DES AYVELLES,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,32.50A,NAFRev2,N,4.744553,49.712045,0.83,street,Route des Ayvelles 08160 Chalandry-Elaire,08096_0003,G,ROUTE DES AYVELLES,
384068243,00011,38406824300011,O,1992-01-13,NN,,,2019-11-14T14:00:16,true,5,,26,,LOT,LA GROSSE BORNE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,43.34Z,NAFRev2,O,4.762391,49.711341,0.75,housenumber,26 Rue de la Grosse Borne 08160 Chalandry-Elaire,08096_0028_00026,G,26 RUE DE LA GROSSE BORNE,
388740706,00022,38874070600022,O,2013-11-01,,,,2019-11-14T14:00:16,true,2,,2,,RUE,DE LA FONTAINE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,70.22Z,NAFRev2,N,4.766131,49.710147,0.95,housenumber,2 Rue de la Fontaine 08160 Chalandry-Elaire,08096_0023_00002,G,2 RUE DE LA FONTAINE,
388906554,00018,38890655400018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392847893,00014,39284789300014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
395182405,00013,39518240500013,O,1993-06-12,NN,,,2019-11-14T14:00:16,false,7,,7,,RUE,DE LA FONTAINE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,4.765034,49.709185,0.95,housenumber,7 Rue de la Fontaine 08160 Chalandry-Elaire,08096_0023_00007,G,7 RUE DE LA FONTAINE,
397524703,00048,39752470300048,O,2000-05-02,,,,2019-11-14T14:00:16,true,1,,,,,MR GILBERT OLETTE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
399933423,00010,39993342300010,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401294459,00011,40129445900011,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402022826,00018,40202282600018,O,1995-07-04,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,NATIONALE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,02.0D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
404842379,00012,40484237900012,O,1996-01-12,NN,,,2019-11-14T14:00:16,false,3,,,,,RUELLE COLSON,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.762729,49.708597,0.5,street,Rue Cosson 08160 Chalandry-Elaire,08096_0011,G,RUE COSSON,
404842379,00020,40484237900020,O,2006-09-01,,,,2021-02-23T11:29:08,true,2,,4,C,RUE,DE SAINT GONTHIER,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.749177,49.710459,0.95,housenumber,4c Rue de Saint Gonthier 08160 Chalandry-Elaire,08096_0027_00004_c,G,4C RUE DE SAINT GONTHIER,
408295012,00079,40829501200079,O,2016-06-01,01,2020,,2022-08-29T09:25:54,false,2,CHV    N 1,,,,LA GAROTERIE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2016-12-11,A,,,,BIOGENIE EUROPE,39.00Z,NAFRev2,O,4.738446,49.698064,0.94,street,La Garoterie 08160 Chalandry-Elaire,08096_9q7fnr,G,LA GAROTERIE,
408295012,00087,40829501200087,O,2016-06-01,,,,2019-11-14T14:00:16,false,1,LA GAROTERIE,,,CHE,VICINAL NUM 1,08160,CHALANDRY-ELAIRE,,,08096,08160,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,BIOGENIE EUROPE,39.00Z,NAFRev2,N,,,0,,,,,,
408452191,00021,40845219100021,O,2016-12-20,,,,2021-02-23T11:30:35,true,2,,4,,,C RUE SAINT GONHTIER,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,AE MULTISERVICES,43.21A,NAFRev2,N,4.749177,49.710459,0.67,housenumber,4c Rue de Saint Gonthier 08160 Chalandry-Elaire,08096_0027_00004_c,G,4C RUE DE SAINT GONTHIER,
409774007,00044,40977400700044,O,2022-05-23,,,,2022-08-06T11:52:48,true,1,,16,,RUE,PAUL DEHUT,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,68.20B,NAFRev2,N,4.760527,49.711882,0.95,housenumber,16 Rue Paul Dehut 08160 Chalandry-Elaire,08096_0012_00016,G,16 RUE PAUL DEHUT,
411292386,00025,41129238600025,O,1998-06-27,,,,2019-11-14T14:00:16,false,3,,9,,RUE,SAINT GONTHIER,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,85.1C,NAF1993,N,4.748229,49.710687,0.94,housenumber,9 Rue de Saint Gonthier 08160 Chalandry-Elaire,08096_0027_00009,G,9 RUE DE SAINT GONTHIER,
411418114,00012,41141811400012,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411418122,00015,41141812200015,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411830987,00011,41183098700011,O,1997-05-11,NN,,,2019-11-14T14:00:16,true,3,,,,,RUELLE THIERRY,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,,,N,4.748816,49.711251,0.83,street,Ruelle Thiéry 08160 Chalandry-Elaire,08096_0057,G,RUELLE THIERY,
412757072,00019,41275707200019,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412757080,00012,41275708000012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418082525,00019,41808252500019,O,1998-04-01,,,,2019-11-14T14:00:16,true,1,,,,LD,LE BOCHET,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,37.1Z,NAF1993,N,4.761312,49.711506,0.3,street,Rue de la Grosse Borne 08160 Chalandry-Elaire,08096_0028,G,RUE DE LA GROSSE BORNE,
419828173,00015,41982817300015,O,1998-07-15,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,DEPARTEMENTALE 764,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,-3.9006542,47.9691973,0.78,poi,Route Départementale 765 (Pont) Elliant,https://osm.org/way/97779326,G,,
427979356,00016,42797935600016,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429829278,00036,42982927800036,O,2011-03-01,NN,,,2019-11-14T14:00:16,false,2,,35,,RUE,DE LA GROSSE BORNE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.34Z,NAFRev2,O,4.762473,49.712383,0.95,housenumber,35 Rue de la Grosse Borne 08160 Chalandry-Elaire,08096_0028_00035,G,35 RUE DE LA GROSSE BORNE,
433943602,00014,43394360200014,O,2001-01-02,NN,,,2019-11-14T14:00:16,false,4,,4,,RUE,DE CHALANDRY,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,82.99Z,NAFRev2,N,4.76172,49.710104,0.95,housenumber,4 Rue de Chalandry 08160 Chalandry-Elaire,08096_0009_00004,G,4 RUE DE CHALANDRY,
435305768,00010,43530576800010,O,2001-04-05,NN,,,2019-11-14T14:00:16,false,4,,,,LD,LE BOCHET,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,37.1Z,NAF1993,N,4.761312,49.711506,0.3,street,Rue de la Grosse Borne 08160 Chalandry-Elaire,08096_0028,G,RUE DE LA GROSSE BORNE,
438278608,00015,43827860800015,O,2001-07-02,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DE L'ECOLE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,4.764376,49.710188,0.95,street,Rue de l'Ecole 08160 Chalandry-Elaire,08096_0018,G,RUE DE L ECOLE,
442111985,00010,44211198500010,O,2002-04-01,NN,,,2019-11-14T14:00:16,false,3,,6,,RUE,MONPREAU,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,60.2L,NAFRev1,O,4.763618,49.706714,0.94,housenumber,6 Rue Monpréau 08160 Chalandry-Elaire,08096_0036_00006,G,6 RUE MONPREAU,
443104179,00017,44310417900017,O,2002-09-01,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE ST MARCEAU,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.2C,NAF1993,N,4.739262,49.712194,0.74,street,Route de Saint-marceau 08160 Chalandry-Elaire,08096_0050,G,ROUTE DE SAINT MARCEAU,
444331961,00029,44433196100029,O,2007-07-01,,,,2022-10-08T03:53:06,true,3,,18,,RUE,DE L'ECOLE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,64.20Z,NAFRev2,N,4.76348,49.709533,0.95,housenumber,18 Rue de l'Ecole 08160 Chalandry-Elaire,08096_0018_00018,G,18 RUE DE L ECOLE,
448827063,00018,44882706300018,O,2003-06-08,NN,,,2019-11-14T14:00:16,true,3,,4,,RUE,DOURLET,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,4.764533,49.709738,0.94,housenumber,4 Rue Dourlet 08160 Chalandry-Elaire,08096_0013_00004,G,4 RUE DOURLET,
453041733,00016,45304173300016,O,2004-04-01,NN,,,2022-01-28T03:51:03,true,4,,21,,,CLOS DES ALISIERS,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,68.20B,NAFRev2,N,4.764458,49.707371,0.95,housenumber,21 Clos des Alisiers 08160 Chalandry-Elaire,08096_0002_00021,G,21 CLOS DES ALISIERS,
480485176,00014,48048517600014,O,2005-01-01,,,,2019-11-14T14:00:16,false,2,,4,,CHE,DE BALAIVES,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,70.2C,NAFRev1,N,4.762649,49.707335,0.84,housenumber,4 Chemin de Balaives 08160 Chalandry-Elaire,08096_ef3fpj_00004,G,4 CHEMIN DE BALAIVES,
483287280,00018,48328728000018,O,2005-01-25,,,,2019-11-14T14:00:16,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2010-01-23,F,,,,,94.99Z,NAFRev2,N,4.764646,49.712304,0.95,housenumber,1 Rue de la Mairie 08160 Chalandry-Elaire,08096_0030_00001,G,1 RUE DE LA MAIRIE,
483940516,00014,48394051600014,O,2005-10-01,NN,,,2019-11-14T14:00:16,false,4,,7,,RUE,DE L'EGLISE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,70.22Z,NAFRev2,N,4.747862,49.709981,0.94,housenumber,7 Rue de l'Eglise 08160 Chalandry-Elaire,08096_0021_00007,G,7 RUE DE L EGLISE,
490806817,00014,49080681700014,O,2005-11-22,,,,2019-11-14T14:00:16,true,2,CHEZ M. COCHARD NICOLAS,10,,RUE,DE LA FONTAINE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.765251,49.709499,0.95,housenumber,10 Rue de la Fontaine 08160 Chalandry-Elaire,08096_0023_00010,G,10 RUE DE LA FONTAINE,
491013967,00014,49101396700014,O,2006-07-01,,,,2019-11-14T14:00:16,true,2,,11,,RUE,DU RUISSEAU,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.747165,49.709552,0.94,housenumber,11 Rue du Ruisseau 08160 Chalandry-Elaire,08096_0047_00011,G,11 RUE DU RUISSEAU,
491579199,00028,49157919900028,P,2017-10-06,,,,2021-02-23T13:57:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALANDRY-ELAIRE,,[ND],08096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
499522290,00026,49952229000026,O,2009-09-01,,,,2021-09-05T20:04:38,true,1,,18,,,LA GROSSE BORNE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,96.02B,NAFRev2,N,4.761818,49.710874,0.89,housenumber,18 Rue de la Grosse Borne 08160 Chalandry-Elaire,08096_0028_00018,G,18 RUE DE LA GROSSE BORNE,
500006630,00023,50000663000023,O,2007-09-04,,,,2021-02-23T14:09:04,true,1,,17,,RUE,DE LA GROSSE BORNE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2007-09-04,A,,,,,86.90D,NAFRev2,N,4.76114,49.711504,0.95,housenumber,17 Rue de la Grosse Borne 08160 Chalandry-Elaire,08096_0028_00017,G,17 RUE DE LA GROSSE BORNE,
502262561,00033,50226256100033,P,2023-04-11,,,,2023-06-03T11:44:30,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHALANDRY-ELAIRE,,[ND],08096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-11,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
502835408,00019,50283540800019,O,2008-01-01,NN,,,2019-11-14T14:00:16,false,2,,1,,RUE,DE CHALANDRY,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.22B,NAFRev2,O,4.762057,49.709895,0.95,housenumber,1 Rue de Chalandry 08160 Chalandry-Elaire,08096_0009_00001,G,1 RUE DE CHALANDRY,
504764028,00016,50476402800016,O,2008-05-27,,,,2019-11-14T14:00:16,false,2,,1,,RUE,DE CHALANDRY,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,68.20B,NAFRev2,N,4.762057,49.709895,0.95,housenumber,1 Rue de Chalandry 08160 Chalandry-Elaire,08096_0009_00001,G,1 RUE DE CHALANDRY,
511607657,00018,51160765700018,O,2009-04-01,,,,2022-06-03T08:45:55,false,1,,10,,RUE,DE LA FONTAINE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,62.01Z,NAFRev2,N,4.765251,49.709499,0.95,housenumber,10 Rue de la Fontaine 08160 Chalandry-Elaire,08096_0023_00010,G,10 RUE DE LA FONTAINE,
512786609,00028,51278660900028,O,2013-08-01,,,,2019-11-14T14:00:16,true,1,,4,B,RUE,DE LA MAIRIE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.31Z,NAFRev2,N,4.764719,49.711638,0.86,housenumber,4bis Rue de la Mairie 08160 Chalandry-Elaire,08096_0030_00004_bis,G,4BIS RUE DE LA MAIRIE,
513888172,00014,51388817200014,O,2009-07-30,NN,,,2021-10-27T08:21:23,true,5,,7,,RUE,SAINT GONTHIER,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99C,NAFRev2,N,4.748228,49.710485,0.94,housenumber,7 Rue de Saint Gonthier 08160 Chalandry-Elaire,08096_0027_00007,G,7 RUE DE SAINT GONTHIER,
514688225,00010,51468822500010,O,2010-01-01,,,,2019-11-14T14:00:16,false,2,,1,,RUE,DE LA GROSSE BORNE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,86.90D,NAFRev2,N,4.762325,49.711156,0.95,housenumber,1 Rue de la Grosse Borne 08160 Chalandry-Elaire,08096_0028_00001,G,1 RUE DE LA GROSSE BORNE,
518345467,00014,51834546700014,O,2010-01-01,,,,2019-11-14T14:00:16,true,2,,,,,1 CLOS DES ALISIERS,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.76Z,NAFRev2,N,4.763983,49.707535,0.95,housenumber,1 Clos des Alisiers 08160 Chalandry-Elaire,08096_0002_00001,G,1 CLOS DES ALISIERS,
519567135,00016,51956713500016,O,2010-01-19,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE SAINT MARCEAU,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,64.20Z,NAFRev2,N,4.739262,49.712194,0.85,street,Route de Saint-marceau 08160 Chalandry-Elaire,08096_0050,G,ROUTE DE SAINT MARCEAU,
519750749,00011,51975074900011,O,2010-01-25,,,,2019-11-14T14:00:16,true,2,,1,,RLE,THIERY,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,43.32B,NAFRev2,N,4.748932,49.711322,0.8,housenumber,1 Ruelle Thiéry 08160 Chalandry-Elaire,08096_0057_00001,G,1 RUELLE THIERY,
521086330,00011,52108633000011,O,2010-01-11,,,,2019-11-14T14:00:16,true,2,,7,,RUE,DE L'ECOLE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,86.90D,NAFRev2,N,4.764085,49.709885,0.95,housenumber,7 Rue de l'Ecole 08160 Chalandry-Elaire,08096_0018_00007,G,7 RUE DE L ECOLE,
521436113,00034,52143611300034,O,2015-11-30,,,,2019-11-14T14:00:16,true,2,,2,,IMP,D'AMBLY,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,68.31Z,NAFRev2,N,4.74752,49.711435,0.81,housenumber,2 Impasse d'Ambly 08160 Chalandry-Elaire,08096_0004_00002,G,2 IMPASSE D AMBLY,
522240183,00023,52224018300023,O,2013-06-11,,,,2019-11-14T14:00:16,false,1,,24,,,RUE PAUL DEHUT,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,43.39Z,NAFRev2,N,4.759514,49.71189,0.95,housenumber,24 Rue Paul Dehut 08160 Chalandry-Elaire,08096_0012_00024,G,24 RUE PAUL DEHUT,
523339349,00012,52333934900012,O,2010-07-01,,,,2019-11-14T14:00:16,true,2,,6,,RLE,THIERY,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.12A,NAFRev2,N,4.749471,49.711164,0.8,housenumber,6 Ruelle Thiéry 08160 Chalandry-Elaire,08096_0057_00006,G,6 RUELLE THIERY,
523568749,00015,52356874900015,O,1992-11-27,,,,2019-11-14T14:00:16,true,1,,1,,RUE,DE LA MAIRIE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,1992-11-27,A,,,,,93.29Z,NAFRev2,N,4.764646,49.712304,0.95,housenumber,1 Rue de la Mairie 08160 Chalandry-Elaire,08096_0030_00001,G,1 RUE DE LA MAIRIE,
531424315,00012,53142431500012,O,2011-04-01,,,,2019-11-14T14:00:16,false,2,,12,,RUE,DE L'ECOLE,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,ARDENNES DEBARRAS,47.79Z,NAFRev2,N,4.764624,49.710411,0.95,housenumber,12 Rue de l'Ecole 08160 Chalandry-Elaire,08096_0018_00012,G,12 RUE DE L ECOLE,
532777240,00013,53277724000013,O,2011-06-01,,,,2019-11-14T14:00:16,true,2,,19,,,CLOS DES ALISIERS,08160,CHALANDRY-ELAIRE,,,08096,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,45.20A,NAFRev2,N,4.764608,49.707382,0.95,housenumber,19 Clos des Alisiers 08160 Chalandry-Elaire,08096_0002_00019,G,19 CLOS DES ALISIERS,