id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-877644,2019-01-29,000001,Vente,1000,,,LE CALVAIRE,B002,59268,59294,Haynecourt,59,,,59294000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,440,3.153711,50.208577
2019-877827,2019-02-21,000001,Vente,1585,,,FOND DE SANCOURT,B009,59268,59294,Haynecourt,59,,,59294000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,2910,3.178642,50.211823
2019-878137,2019-03-14,000001,Vente,19502.65,,,AU CHEMIN DE SAUCHY,B007,59268,59294,Haynecourt,59,,,59294000ZD0168,,,,,,,,,,,,,0,,,,,T,terres,,,4370,3.139341,50.21182
2019-878581,2019-06-03,000001,Vente,15000,,,SENT D EPINOY,B013,59268,59294,Haynecourt,59,,,59294000ZA0106,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.156194,50.212563
2019-878581,2019-06-03,000001,Vente,15000,,,SENT D EPINOY,B013,59268,59294,Haynecourt,59,,,59294000ZA0107,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.156016,50.212482
2019-878581,2019-06-03,000001,Vente,15000,,,SENT D EPINOY,B013,59268,59294,Haynecourt,59,,,59294000ZA0108,,,,,,,,,,,,,0,,,,,J,jardins,,,610,3.155809,50.212371
2019-878666,2019-05-24,000001,Vente,80000,,,RUE DE BOURLON,0020,59268,59294,Haynecourt,59,,,592940000B0075,,,,,,,,,,,,,0,,,,,J,jardins,,,383,3.161094,50.212485
2019-878666,2019-05-24,000001,Vente,80000,47,,RUE DE LA CROIX,0080,59268,59294,Haynecourt,59,,,592940000B0080,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,148,3.161639,50.212327
2019-878666,2019-05-24,000001,Vente,80000,,,RUE DE LA CROIX,0080,59268,59294,Haynecourt,59,,,592940000B0212,,,,,,,,,,,,,0,,,,,J,jardins,,,383,3.160845,50.212573
2019-878666,2019-05-24,000001,Vente,80000,,,RUE DE LA CROIX,0080,59268,59294,Haynecourt,59,,,592940000B0213,,,,,,,,,,,,,0,,,,,J,jardins,,,383,3.16146,50.212382
2019-878666,2019-05-24,000001,Vente,80000,,,RUE DE LA CROIX,0080,59268,59294,Haynecourt,59,,,592940000B0214,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.161559,50.212421
2019-878666,2019-05-24,000001,Vente,80000,,,RUE DE LA CROIX,0080,59268,59294,Haynecourt,59,,,592940000B0215,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.161562,50.212364
2019-878666,2019-05-24,000001,Vente,80000,,,RUE DE LA CROIX,0080,59268,59294,Haynecourt,59,,,592940000B0216,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.161791,50.212327
2019-878723,2019-05-31,000001,Echange,6384,,,LE VILLAGE,B015,59268,59294,Haynecourt,59,,,592940000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,152,3.162432,50.211754
2019-878723,2019-05-31,000002,Echange,6384,,,RUE DES CHANOINES,0040,59268,59294,Haynecourt,59,,,592940000B0388,,,,,,,,,,,,,0,,,,,J,jardins,,,65,,
2019-878723,2019-05-31,000002,Echange,6384,,,RUE DES CHANOINES,0040,59268,59294,Haynecourt,59,,,592940000B0390,,,,,,,,,,,,,0,,,,,J,jardins,,,467,,
2019-879362,2019-07-30,000001,Vente,235000,,,RUE DE LA CROIX,0080,59268,59294,Haynecourt,59,,,592940000B0095,,,,,,,,,,,,,0,,,,,J,jardins,,,665,3.164864,50.214211
2019-879362,2019-07-30,000001,Vente,235000,333,,RUE DE LA CROIX,0080,59268,59294,Haynecourt,59,,,592940000B0098,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1478,3.164956,50.214047
2019-879440,2019-08-08,000002,Vente,140000,61,,RUE DE SAUCHY,0120,59268,59294,Haynecourt,59,,,592940000B0399,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,232,3.158137,50.211394
2019-880201,2019-10-30,000001,Vente,3691051.8,,,CHEM DE SANCOURT,B005,59268,59294,Haynecourt,59,,,592940000A1023,,,,,,,,,,,,,0,,,,,S,sols,,,926338,3.148383,50.214105
2019-880201,2019-10-30,000001,Vente,3691051.8,,,CHEM DE SANCOURT,B005,59268,59294,Haynecourt,59,,,592940000A1026,,,,,,,,,,,,,0,,,,,S,sols,,,22518,3.152282,50.219907
2019-880201,2019-10-30,000001,Vente,3691051.8,,,CHEM DE SANCOURT,B005,59268,59294,Haynecourt,59,,,592940000A1027,,,,,,,,,,,,,0,,,,,S,sols,,,2611,3.156585,50.21959
2019-880201,2019-10-30,000001,Vente,3691051.8,,,CHEM DE SANCOURT,B005,59268,59294,Haynecourt,59,,,59294000ZB0134,,,,,,,,,,,,,0,,,,,S,sols,,,1643,3.166017,50.218746
2019-880201,2019-10-30,000001,Vente,3691051.8,50,,BASE AERIENNE,0001,59341,59294,Haynecourt,59,,,59294000ZB0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,207522,3.169128,50.217283
2019-880201,2019-10-30,000001,Vente,3691051.8,50,,BASE AERIENNE,0001,59341,59294,Haynecourt,59,,,59294000ZB0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,207522,3.169128,50.217283
2019-880201,2019-10-30,000001,Vente,3691051.8,,,CHEM DE SANCOURT,B005,59268,59294,Haynecourt,59,,,59294000ZB0136,,,,,,,,,,,,,0,,,,,S,sols,,,9393,3.174025,50.21868
2019-880201,2019-10-30,000001,Vente,3691051.8,,,CHEM DE SANCOURT,B005,59268,59294,Haynecourt,59,,,59294000ZB0137,,,,,,,,,,,,,0,,,,,S,sols,,,13365,3.167008,50.218916
2019-880201,2019-10-30,000001,Vente,3691051.8,,,CHEM DE SANCOURT,B005,59268,59294,Haynecourt,59,,,59294000ZB0138,,,,,,,,,,,,,0,,,,,S,sols,,,4764,3.162246,50.219069
2019-880307,2019-12-03,000001,Vente,2,,,BASE AERIENNE,0001,59341,59294,Haynecourt,59,,,592940000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.151372,50.219796
2019-880307,2019-12-03,000001,Vente,2,,,SENT D EPINOY,B013,59268,59294,Haynecourt,59,,,59294000ZA0136,,,,,,,,,,,,,0,,,,,S,sols,,,1520,3.158058,50.219151
2019-880307,2019-12-03,000001,Vente,2,,,SENT D EPINOY,B013,59268,59294,Haynecourt,59,,,59294000ZA0137,,,,,,,,,,,,,0,,,,,T,terres,,,690,3.15875,50.218919
2019-880579,2019-12-20,000001,Vente,85000,462,,RUE DES CHANOINES,0040,59268,59294,Haynecourt,59,,,59294000ZC0086,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,407,3.164824,50.208605
