siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002348,00018,21300234800018,O,1983-03-01,01,2019,,2021-10-27T08:07:43,true,4,,4,,ALL,DES CEDRES,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.133708,43.992694,0.82,housenumber,4 Allée des Cèdres 30350 Saint-Bénézet,30234_0070_00004,G,4 ALLEE DES CEDRES,
213002348,00026,21300234800026,O,1983-12-21,01,2019,,2021-10-27T08:07:43,false,4,,2,,PL,DU FOUR,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2010-04-02,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.135009,43.992992,0.79,housenumber,2 Place du Four 30350 Saint-Bénézet,30234_0140_00002,G,2 PLACE DU FOUR,
213002348,00034,21300234800034,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,4,,ALL,DES CEDRES,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.133708,43.992694,0.82,housenumber,4 Allée des Cèdres 30350 Saint-Bénézet,30234_0070_00004,G,4 ALLEE DES CEDRES,
263004731,00018,26300473100018,O,1994-11-02,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,4,,ALL,DES CEDRES,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.133708,43.992694,0.82,housenumber,4 Allée des Cèdres 30350 Saint-Bénézet,30234_0070_00004,G,4 ALLEE DES CEDRES,
263005134,00014,26300513400014,O,1994-11-08,NN,,,2019-11-14T14:00:30,true,5,MAIRIE,4,,ALL,DES CEDRES,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,4.133708,43.992694,0.82,housenumber,4 Allée des Cèdres 30350 Saint-Bénézet,30234_0070_00004,G,4 ALLEE DES CEDRES,
319347092,00037,31934709200037,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,1993-10-23,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321186769,00030,32118676900030,O,2003-01-01,NN,,,2019-11-14T14:00:30,true,5,LES GENETS,,,RUE,1ER RGT  TIRAILLEURS MAROCAINS,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,90.03A,NAFRev2,N,4.137281,43.990363,0.49,housenumber,1 Chem 1er Rgt T Marocains 30350 Saint-Bénézet,30234_kxc4pg_00001,G,1 CHEM 1ER RGT T MAROCAINS,
321186769,00048,32118676900048,O,2004-09-16,NN,,,2019-11-14T14:00:30,false,4,LES GENETS,,,,,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,4.138134,43.994682,0.35,street,Rue des 2 Puits 30350 Saint-Bénézet,30234_0110,D,RUE DES 2 PUITS,
321332371,00046,32133237100046,O,1995-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LE MAS LOIN,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3A,NAF1993,N,4.139653,43.993348,0.7,street,Chemin du Mas Loin 30350 Saint-Bénézet,30234_0170,G,CHEMIN DU MAS LOIN,
323916528,00017,32391652800017,O,1982-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324309368,00011,32430936800011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,65.03,NAP,N,,,0,,,,,,
326554672,00013,32655467200013,O,1983-02-01,NN,,,2020-01-23T13:24:52,true,4,,,,,,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326554672,00021,32655467200021,O,2011-01-01,,,,2020-01-23T13:24:52,false,2,CHEZ M VILLARET EURL,,,CHE,DU MAS LOIN,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,01.61Z,NAFRev2,N,4.139653,43.993348,0.83,street,Chemin du Mas Loin 30350 Saint-Bénézet,30234_0170,G,CHEMIN DU MAS LOIN,
326678729,00012,32667872900012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS LOIN,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.30,NAP,N,4.139653,43.993348,0.92,street,Chemin du Mas Loin 30350 Saint-Bénézet,30234_0170,G,CHEMIN DU MAS LOIN,
326678737,00015,32667873700015,O,1983-01-01,NN,,,2021-02-23T10:48:36,true,5,,4,,RUE,DU TONNELET,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,4.135676,43.993755,0.94,housenumber,4 Rue du Tonnelet 30350 Saint-Bénézet,30234_0230_00004,G,4 RUE DU TONNELET,
326834389,00016,32683438900016,O,1983-03-11,NN,,,2019-11-14T14:00:30,true,4,,,,,,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
331471177,00013,33147117700013,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,LD,CAISSARGUES,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,26.2A,NAF1993,N,4.140396,43.994172,0.91,street,Chemin de Caissargues 30350 Saint-Bénézet,30234_0060,G,CHEMIN DE CAISSARGUES,
331471177,00039,33147117700039,O,2011-02-01,,,,2021-02-23T10:51:33,true,1,,,,CHE,DU MAS LOIN,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,90.03A,NAFRev2,N,4.139653,43.993348,0.83,street,Chemin du Mas Loin 30350 Saint-Bénézet,30234_0170,G,CHEMIN DU MAS LOIN,
339453789,00010,33945378900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS DES LAVANDES,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,4.139653,43.993348,0.33,street,Chemin du Mas Loin 30350 Saint-Bénézet,30234_0170,G,CHEMIN DU MAS LOIN,
339905341,00162,33990534100162,O,2008-03-01,,,,2021-02-23T10:56:01,false,1,,,,CHE,DE LA BRUYERE,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.46Z,NAFRev2,N,4.139873,43.996092,0.84,street,Chemin de la Bruyère 30350 Saint-Bénézet,30234_0050,G,CHEMIN DE LA BRUYERE,
340087972,00014,34008797200014,O,1987-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340704204,00015,34070420400015,O,1900-01-01,NN,,,2021-11-29T13:47:57,true,3,,2,,CHE,DU COMBAOU,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,1995-12-31,A,,,,,68.20B,NAFRev2,N,4.139121,43.989645,0.67,housenumber,2 Chemin du Cambaou 30350 Saint-Bénézet,30234_3kod2f_00002,G,2 CHEMIN DU CAMBAOU,
341783140,00039,34178314000039,O,1993-07-01,NN,,,2019-11-14T14:00:30,true,7,LES COMBES,,,PL,DE LA MAIRIE,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.99C,NAFRev2,O,4.135929,43.993393,0.37,street,Rue de la Pépinière 30350 Saint-Bénézet,30234_0175,G,RUE DE LA PEPINIERE,
341826477,00018,34182647700018,O,1987-06-17,01,2019,,2021-10-27T08:34:41,true,3,,2,,CHE,DU COMBAOU,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.139121,43.989645,0.67,housenumber,2 Chemin du Cambaou 30350 Saint-Bénézet,30234_3kod2f_00002,G,2 CHEMIN DU CAMBAOU,
342935012,00027,34293501200027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LES COMBES,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,92.3A,NAF1993,N,4.135625,43.995949,0.74,street,Chemin des Combes 30350 Saint-Bénézet,30234_0100,G,CHEMIN DES COMBES,
343071056,00075,34307105600075,O,2020-11-01,,,1105ZZ,2021-02-23T10:58:25,true,1,,3,,RUE,DU TONNELET,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,LA DEGUST' STATION,11.05Z,NAFRev2,N,4.135676,43.993755,0.94,housenumber,3 Rue du Tonnelet 30350 Saint-Bénézet,30234_0230_00003,G,3 RUE DU TONNELET,
350003182,00010,35000318200010,O,1989-03-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351680749,00022,35168074900022,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE MAS LOIN,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,51.4S,NAF1993,N,4.139653,43.993348,0.7,street,Chemin du Mas Loin 30350 Saint-Bénézet,30234_0170,G,CHEMIN DU MAS LOIN,
352036339,00013,35203633900013,O,1989-10-01,,,,2019-11-14T14:00:30,true,3,,,,LD,COURMES,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.42,NAP,N,4.112699,44.003587,0.45,locality,Combe Courte 30350 Saint-Bénézet,30234_B020,G,COMBE COURTE,
352048359,00017,35204835900017,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE MAS LOIN,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0N,NAF1993,N,4.139653,43.993348,0.7,street,Chemin du Mas Loin 30350 Saint-Bénézet,30234_0170,G,CHEMIN DU MAS LOIN,
352136840,00050,35213684000050,O,2000-02-14,NN,,,2019-11-14T14:00:30,false,4,CHEZ M. CURIE PATRICK,,,RUE,DES 2 PUITS,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.4C,NAF1993,N,4.138134,43.994682,0.94,street,Rue des 2 Puits 30350 Saint-Bénézet,30234_0110,G,RUE DES 2 PUITS,
383323532,00051,38332353200051,O,2016-10-01,,,,2019-11-14T14:00:30,false,2,,,,RUE,DU BOUSCATIER,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2016-10-31,F,LA ROUTE DES COULEURS,,,,47.71Z,NAFRev2,N,4.135773,43.993252,0.94,street,Rue du Bouscatier 30350 Saint-Bénézet,30234_0040,G,RUE DU BOUSCATIER,
383603859,00026,38360385900026,O,2000-02-09,NN,,,2020-10-01T10:41:35,true,4,MR MME REUBRECHT,,,RUE,DES 2 PUITS,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2020-09-26,F,,,,,68.20B,NAFRev2,N,4.138134,43.994682,0.94,street,Rue des 2 Puits 30350 Saint-Bénézet,30234_0110,G,RUE DES 2 PUITS,
393521844,00018,39352184400018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
393753124,00030,39375312400030,O,2012-01-02,,,,2021-02-23T11:19:30,true,1,,6,,CHE,DU COMBAOU,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20B,NAFRev2,N,4.139978,43.990431,0.67,housenumber,6 Chemin du Cambaou 30350 Saint-Bénézet,30234_3kod2f_00006,G,6 CHEMIN DU CAMBAOU,
397433210,00010,39743321000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
400015913,00017,40001591300017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
402097695,00025,40209769500025,O,2000-11-14,NN,,,2019-11-14T14:00:30,false,4,LOU TOUT,,,CHE,DE PICHAU,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,O,4.14083,43.994765,0.8,street,Chemin de Pichau 30350 Saint-Bénézet,30234_0180,G,CHEMIN DE PICHAU,
402825145,00012,40282514500012,O,1995-10-05,NN,,,2019-11-14T14:00:30,false,4,,,,,LOU-TOUT,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
402825145,00046,40282514500046,O,2018-12-21,,,,2021-04-16T20:00:39,true,3,,3,,RUE,DU TONNELET,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2021-02-08,A,GITE L'OUSTAL,,,C'RELAX AROMA REFLEXO,47.81Z,NAFRev2,N,4.135676,43.993755,0.94,housenumber,3 Rue du Tonnelet 30350 Saint-Bénézet,30234_0230_00003,G,3 RUE DU TONNELET,
408602522,00018,40860252200018,O,1996-07-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410496947,00020,41049694700020,O,2014-05-05,,,,2019-11-14T14:00:30,false,2,,,,RUE,DU BOUSCATIER,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,74.10Z,NAFRev2,N,4.135773,43.993252,0.94,street,Rue du Bouscatier 30350 Saint-Bénézet,30234_0040,G,RUE DU BOUSCATIER,
411384720,00016,41138472000016,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411992985,00019,41199298500019,O,1997-05-07,NN,,,2019-11-14T14:00:30,true,4,,,,,,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.2C,NAF1993,O,,,0,,,,,,
413290891,00048,41329089100048,O,2003-12-15,NN,,,2021-02-23T11:35:37,false,5,,2,,RUE,DE LA PEPINIERE,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.135723,43.99347,0.94,housenumber,2 Rue de la Pépinière 30350 Saint-Bénézet,30234_0175_00002,G,2 RUE DE LA PEPINIERE,
413290891,00055,41329089100055,O,2005-04-01,,,,2019-11-14T14:00:30,false,3,,2,,RUE,DE LA PEPINIERE,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,71.11Z,NAFRev2,N,4.135723,43.99347,0.94,housenumber,2 Rue de la Pépinière 30350 Saint-Bénézet,30234_0175_00002,G,2 RUE DE LA PEPINIERE,
414463208,00010,41446320800010,O,1997-11-07,NN,,,2019-11-14T14:00:30,true,3,,,,,,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418217386,00014,41821738600014,O,1998-02-18,NN,,,2019-11-14T14:00:30,true,4,,,,ALL,DES CEDRES,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.133708,43.992694,0.8,street,Allée des Cèdres 30350 Saint-Bénézet,30234_0070,G,ALLEE DES CEDRES,
418228847,00012,41822884700012,O,1998-02-18,NN,,,2019-11-14T14:00:30,true,4,,,,,LE CHATEAU,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,4.14083,43.994765,0.35,street,Chemin de Pichau 30350 Saint-Bénézet,30234_0180,G,CHEMIN DE PICHAU,
418228987,00016,41822898700016,O,1998-02-18,NN,,,2019-11-14T14:00:30,true,5,,,,,,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
418912382,00078,41891238200078,O,2011-11-01,,,,2019-11-14T14:00:30,false,2,,1,,RUE,DE LA CALADE,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,23.41Z,NAFRev2,N,4.135686,43.993639,0.93,housenumber,1 Rue de la Calade 30350 Saint-Bénézet,30234_0063_00001,G,1 RUE DE LA CALADE,
421048646,00036,42104864600036,O,2015-11-01,,,,2021-02-23T11:42:15,true,1,,,,CHE,DE JEROME,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,4.130674,43.992825,0.8,locality,Chemin de Jérome 30350 Saint-Bénézet,30234_0150,G,CHEMIN DE JEROME,
422983288,00016,42298328800016,O,1999-05-25,,,,2019-11-14T14:00:30,false,3,,3,,CHE,DE L'EUZIERE,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,17.3Z,NAF1993,N,4.137519,43.992176,0.73,street,Chemin de l’Euzière 30350 Saint-Bénézet,30234_0130,G,CHEMIN DE L EUZIERE,
423049485,00018,42304948500018,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,3,LES MONTAGNES,2,,RUE,DOMAINE DE BELLEVUE,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.1604803,48.0659122,0.82,poi.park,square du domaine de Bellevue (Parc) Saint-Saturnin,https://osm.org/way/118164053,G,,
431896760,00011,43189676000011,O,2000-07-01,NN,,,2019-11-14T14:00:30,true,4,,5,,RUE,DES DEUX PUITS,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.138224,43.994649,0.73,housenumber,5 Rue des 2 Puits 30350 Saint-Bénézet,30234_0110_00005,G,5 RUE DES 2 PUITS,
433481496,00019,43348149600019,O,2000-09-12,NN,,,2020-09-10T09:48:41,false,3,LE BOSHION,7,,LD,LA FONT DU PRES,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.135009,43.992992,0.34,housenumber,7 Place du Four 30350 Saint-Bénézet,30234_0140_00007,G,7 PLACE DU FOUR,
440411593,00013,44041159300013,O,2001-12-01,NN,,,2019-11-14T14:00:30,true,4,,5,,CHE,DE PICHAU,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.21Z,NAFRev2,N,4.142072,43.995044,0.82,housenumber,5 Chemin de Pichau 30350 Saint-Bénézet,30234_0180_00005,G,5 CHEMIN DE PICHAU,
440558278,00014,44055827800014,O,2002-01-02,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DE LA BRUYERE,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,4.139873,43.996092,0.84,street,Chemin de la Bruyère 30350 Saint-Bénézet,30234_0050,G,CHEMIN DE LA BRUYERE,
440801645,00019,44080164500019,O,2002-01-30,NN,,,2019-11-14T14:00:30,true,4,M. STEWARDT DUNCAN ALAN,,,,CAISSARGUES,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,68.20B,NAFRev2,N,4.140396,43.994172,0.91,street,Chemin de Caissargues 30350 Saint-Bénézet,30234_0060,G,CHEMIN DE CAISSARGUES,
441755915,00036,44175591500036,O,2008-06-15,,,,2019-11-14T14:00:30,false,2,DE TIRAILLEURS MAROCAINS,5,,RUE,DU 1ER REGIMENT,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.59B,NAFRev2,N,4.137281,43.990363,0.32,housenumber,5 Chem 1er Rgt T Marocains 30350 Saint-Bénézet,30234_kxc4pg_00005,G,5 CHEM 1ER RGT T MAROCAINS,
445006018,00011,44500601800011,O,2003-02-01,NN,,,2019-11-14T14:00:30,false,4,,4,,ALL,DES CEDRES,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.21Z,NAFRev2,N,4.133708,43.992694,0.82,housenumber,4 Allée des Cèdres 30350 Saint-Bénézet,30234_0070_00004,G,4 ALLEE DES CEDRES,
445006018,00029,44500601800029,O,2008-09-01,02,2019,,2021-10-27T08:00:31,true,2,,,,CHE,CHEMIN DU MAS LOIN,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.139653,43.993348,0.86,street,Chemin du Mas Loin 30350 Saint-Bénézet,30234_0170,G,CHEMIN DU MAS LOIN,
445006018,00037,44500601800037,O,2012-08-13,,,,2021-02-23T13:28:04,false,1,,,,CHE,DU MAS LOIN,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,LA ROSE VILLARET,46.34Z,NAFRev2,N,4.139653,43.993348,0.83,street,Chemin du Mas Loin 30350 Saint-Bénézet,30234_0170,G,CHEMIN DU MAS LOIN,
445364490,00018,44536449000018,O,2003-01-03,NN,,,2019-11-14T14:00:30,true,5,,19,,RUE,DES DEUX PUITS,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,33.2B,NAFRev1,N,4.138164,43.994642,0.74,housenumber,19 Rue des 2 Puits 30350 Saint-Bénézet,30234_0110_00019,G,19 RUE DES 2 PUITS,
449551878,00019,44955187800019,O,2003-07-28,NN,,,2019-11-14T14:00:30,true,6,,4,,RUE,DU BOUSCATIER,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,74.90A,NAFRev2,N,4.135841,43.993287,0.94,housenumber,4 Rue du Bouscatier 30350 Saint-Bénézet,30234_0040_00004,G,4 RUE DU BOUSCATIER,
451797740,00011,45179774000011,O,2004-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DES DEUX PUITS,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.21Z,NAFRev2,O,4.138134,43.994682,0.7,street,Rue des 2 Puits 30350 Saint-Bénézet,30234_0110,G,RUE DES 2 PUITS,
452383391,00011,45238339100011,O,2004-02-13,NN,,,2021-03-05T08:37:40,true,4,,,,RUE,DU BOUSCATIER,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,68.20A,NAFRev2,N,4.135773,43.993252,0.94,street,Rue du Bouscatier 30350 Saint-Bénézet,30234_0040,G,RUE DU BOUSCATIER,
453324634,00014,45332463400014,O,2004-04-26,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DU FOUR,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,68.20A,NAFRev2,N,4.135009,43.992992,0.76,street,Place du Four 30350 Saint-Bénézet,30234_0140,G,PLACE DU FOUR,
453634008,00016,45363400800016,O,2004-06-15,NN,,,2019-11-14T14:00:30,false,4,,,,,LES GENETS,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,23.19Z,NAFRev2,N,4.138134,43.994682,0.35,street,Rue des 2 Puits 30350 Saint-Bénézet,30234_0110,G,RUE DES 2 PUITS,
453634008,00032,45363400800032,O,2017-10-02,,,3213ZZ,2020-08-11T14:13:45,false,4,,,,CHE,DE BOURBISTA,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2020-07-31,F,ARTVERRE,,,ARTVERRE,32.13Z,NAFRev2,N,4.140414,43.989604,0.82,locality,Chemin de Bourbista 30350 Saint-Bénézet,30234_0020,G,CHEMIN DE BOURBISTA,
480267780,00017,48026778000017,O,2004-12-27,NN,,,2019-11-14T14:00:30,false,4,,,,PL,DU FOUR,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,68.20B,NAFRev2,N,4.135009,43.992992,0.76,street,Place du Four 30350 Saint-Bénézet,30234_0140,G,PLACE DU FOUR,
482498995,00018,48249899500018,O,2005-05-02,NN,,,2019-11-14T14:00:30,true,8,,,,CHE,DU MAS LOIN,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,45.11Z,NAFRev2,O,4.139653,43.993348,0.83,street,Chemin du Mas Loin 30350 Saint-Bénézet,30234_0170,G,CHEMIN DU MAS LOIN,
482515988,00012,48251598800012,O,2005-06-01,,,,2019-11-14T14:00:30,true,5,,,,CHE,DU MAS LOIN,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.21A,NAFRev2,N,4.139653,43.993348,0.83,street,Chemin du Mas Loin 30350 Saint-Bénézet,30234_0170,G,CHEMIN DU MAS LOIN,
482986130,00029,48298613000029,O,2012-01-02,,,,2022-01-12T10:04:05,true,1,,6,,CHE,DU COMBAOU,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.32A,NAFRev2,N,4.139978,43.990431,0.67,housenumber,6 Chemin du Cambaou 30350 Saint-Bénézet,30234_3kod2f_00006,G,6 CHEMIN DU CAMBAOU,
484355482,00023,48435548200023,O,2012-01-02,,,,2021-02-23T13:49:37,true,1,,6,,CHE,DE COMBAOU,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20B,NAFRev2,N,4.139978,43.990431,0.52,housenumber,6 Chemin du Cambaou 30350 Saint-Bénézet,30234_3kod2f_00006,G,6 CHEMIN DU CAMBAOU,
487634651,00011,48763465100011,O,2005-12-01,NN,,5610CQ,2019-11-14T14:00:30,true,5,,,,CHE,DU MAS LOIN,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2016-01-31,F,TRAITEUR TEISSIER,,,,56.10C,NAFRev2,O,4.139653,43.993348,0.83,street,Chemin du Mas Loin 30350 Saint-Bénézet,30234_0170,G,CHEMIN DU MAS LOIN,
487884678,00011,48788467800011,O,2005-12-09,01,2019,,2021-10-27T08:24:26,true,3,MAS DE LA COURME,,,LD,LES JONJOUX,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
488248741,00016,48824874100016,O,2006-02-01,NN,,,2019-11-14T14:00:30,true,5,,,,RUE,DU BOUSCATIER,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,81.21Z,NAFRev2,N,4.135773,43.993252,0.94,street,Rue du Bouscatier 30350 Saint-Bénézet,30234_0040,G,RUE DU BOUSCATIER,
488408907,00019,48840890700019,O,2005-12-16,,,,2019-11-14T14:00:30,true,3,,,,,MAS DE LA COURME,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.17B,NAFRev2,N,-0.3052189,45.6755166,0.74,poi.retail,Zone d'activité du Mas de la Cour (Zone commerciale) Châteaubernard,https://osm.org/way/292751642,G,,
488684846,00014,48868484600014,O,2006-01-02,,,,2019-11-14T14:00:30,true,2,,,,RUE,DU BOUSCATIER,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.135773,43.993252,0.94,street,Rue du Bouscatier 30350 Saint-Bénézet,30234_0040,G,RUE DU BOUSCATIER,
491689097,00021,49168909700021,O,2012-01-02,,,,2021-02-23T13:58:09,true,1,,6,,CHE,DE COMBAOU,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.32A,NAFRev2,N,4.139978,43.990431,0.52,housenumber,6 Chemin du Cambaou 30350 Saint-Bénézet,30234_3kod2f_00006,G,6 CHEMIN DU CAMBAOU,
494023872,00018,49402387200018,O,2007-01-01,,,,2019-11-14T14:00:30,true,3,,4,,RUE,DU TONNELET,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.21Z,NAFRev2,N,4.135676,43.993755,0.94,housenumber,4 Rue du Tonnelet 30350 Saint-Bénézet,30234_0230_00004,G,4 RUE DU TONNELET,
498731629,00016,49873162900016,O,2007-07-01,,,,2021-02-23T14:06:49,true,3,,5,,,RUE DES DEUX PUITS,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,4.138224,43.994649,0.73,housenumber,5 Rue des 2 Puits 30350 Saint-Bénézet,30234_0110_00005,G,5 RUE DES 2 PUITS,
502791130,00029,50279113000029,O,2015-01-01,,,1419ZE,2021-04-02T11:30:18,true,3,,2,,RUE,CHARLES BOIS,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,ELKEJE,74.10Z,NAFRev2,N,4.136263,43.992934,0.94,housenumber,2 Rue Charles Bois 30350 Saint-Bénézet,30234_0080_00002,G,2 RUE CHARLES BOIS,
503955890,00036,50395589000036,O,2010-01-15,,,,2019-11-14T14:00:30,false,2,,,,RUE,DU 1ER RTM,30350,SAINT-BENEZET,,,30234,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,47.99B,NAFRev2,N,4.137281,43.990363,0.33,street,Chem 1er Rgt T Marocains 30350 Saint-Bénézet,30234_kxc4pg,G,CHEM 1ER RGT T MAROCAINS,