id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13958,2023-01-31,000001,Vente,62900,5,,RUE DU VAUGUYON,0058,02300,02546,La Neuville-en-Beine,02,,,02546000ZB0093,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,272,3.151991,49.675011
2023-13958,2023-01-31,000001,Vente,62900,5,,RUE DU VAUGUYON,0058,02300,02546,La Neuville-en-Beine,02,,,02546000ZB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,3.151991,49.675011
2023-13958,2023-01-31,000001,Vente,62900,,,LE VILLAGE,B035,02300,02546,La Neuville-en-Beine,02,,,02546000ZB0122,,,,,,,,,,,,,0,,,,,J,jardins,,,349,3.152261,49.675149
2023-14386,2023-02-01,000001,Vente,24000,,,FERME DE WATOMPRE,B037,02300,02546,La Neuville-en-Beine,02,,,02546000ZC0127,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3829,3.157734,49.670056
2023-14922,2023-02-28,000001,Vente,125000,2,,RUE DU MARAIS,0037,02300,02546,La Neuville-en-Beine,02,,,02546000ZB0034,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,384,3.151187,49.676045
2023-16764,2023-05-12,000001,Vente,177500,2,,RUE DES FRENES,0023,02300,02546,La Neuville-en-Beine,02,,,02546000ZC0044,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,698,3.152996,49.674368
2023-16764,2023-05-12,000001,Vente,177500,,,LE CLOS,B012,02300,02546,La Neuville-en-Beine,02,,,02546000ZC0046,,,,,,,,,,,,,0,,,,,J,jardins,,,174,3.152842,49.674283
2023-16764,2023-05-12,000001,Vente,177500,,,LE CLOS,B012,02300,02546,La Neuville-en-Beine,02,,,02546000ZC0048,,,,,,,,,,,,,0,,,,,J,jardins,,,108,3.152808,49.674237
2023-17782,2023-06-21,000001,Vente,2500,,,LE JARDIN JOSET,B018,02300,02546,La Neuville-en-Beine,02,,,02546000AH0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3533,3.16407,49.678112
2023-17935,2023-06-27,000001,Vente,148000,,,LE VAUGUYON,B034,02300,02546,La Neuville-en-Beine,02,,,02546000ZC0084,,,,,,,,,,,,,0,,,,,J,jardins,,,2227,3.156485,49.671051
2023-17935,2023-06-27,000001,Vente,148000,42,,RUE DU VAUGUYON,0058,02300,02546,La Neuville-en-Beine,02,,,02546000ZC0085,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,572,3.156757,49.670993
2023-17935,2023-06-27,000001,Vente,148000,42,,RUE DU VAUGUYON,0058,02300,02546,La Neuville-en-Beine,02,,,02546000ZC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,3.156757,49.670993
2023-19259,2023-07-17,000001,Vente,9100,,,LE VAUGUYON OUEST,B043,02300,02546,La Neuville-en-Beine,02,,,02546000ZC0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9550,3.151496,49.672927
2023-22262,2023-11-14,000001,Vente,16000,,,LE CLOS,B012,02300,02546,La Neuville-en-Beine,02,,,02546000ZC0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,3.153243,49.67453
2023-22262,2023-11-14,000001,Vente,16000,,,LE CLOS,B012,02300,02546,La Neuville-en-Beine,02,,,02546000ZC0115,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.153103,49.674485
