siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102057,00016,21210205700016,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,4,,,,RTE,DEPARTEMENTALE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
212102057,00024,21210205700024,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DE THOSTE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.297254,47.453996,0.8,street,Route de Thoste 21140 Courcelles-lès-Semur,21205_0500,G,ROUTE DE THOSTE,
262103955,00015,26210395500015,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RTE,DEPARTEMENTALE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
292102050,00013,29210205000013,O,1983-08-10,NN,,,2020-08-25T10:21:33,true,3,MAIRIE,,,RTE,DEPARTEMENTALE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
302792395,00014,30279239500014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
302792403,00016,30279240300016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
305530594,00012,30553059400012,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,LD,RUFFEY,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,4.280982,47.442607,0.9,locality,Hameau de Ruffey 21140 Courcelles-lès-Semur,21205_B050,G,HAMEAU DE RUFFEY,
309552826,00013,30955282600013,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,94.20Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309941136,00017,30994113600017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
319024253,00019,31902425300019,O,1980-06-14,NN,,,2019-11-14T14:00:23,false,4,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
319024253,00027,31902425300027,O,1998-11-24,NN,,,2019-11-14T14:00:23,true,3,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320277221,00018,32027722100018,O,1980-11-05,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320683014,00023,32068301400023,O,1997-07-01,,,,2019-11-14T14:00:23,true,1,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
322762410,00015,32276241000015,O,1981-10-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,15.1A,NAF1993,,,,0,,,,,,
324820323,00024,32482032300024,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
325797561,00025,32579756100025,O,1989-10-01,NN,,4332BB,2019-11-14T14:00:23,true,6,,,,HAM,DE RUFFEY,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32B,NAFRev2,N,4.280982,47.442607,0.91,locality,Hameau de Ruffey 21140 Courcelles-lès-Semur,21205_B050,G,HAMEAU DE RUFFEY,
330967381,00063,33096738100063,O,2007-10-24,,,,2019-11-14T14:00:23,false,5,,2,,RUE,DE L'EGLISE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,47.82Z,NAFRev2,N,4.299195,47.455991,0.94,housenumber,2 Rue de l'Eglise 21140 Courcelles-lès-Semur,21205_0190_00002,G,2 RUE DE L EGLISE,
333386613,00017,33338661300017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
333707917,00014,33370791700014,O,1985-09-01,NN,,,2021-11-15T09:23:30,true,4,,,,,LE VILLAGE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344652730,00013,34465273000013,O,1988-05-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
345179030,00019,34517903000019,O,1992-04-20,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DE PRECY SOUS THIL,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2C,NAF1993,N,4.5272309,47.5237001,0.82,poi,Route Départementale de Dijon à Précy-sous-Thil (Pont) Flavigny-sur-Ozerain,https://osm.org/way/82618494,G,,
347568016,00013,34756801600013,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,RUFFEY,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.02,NAP,N,4.280982,47.442607,0.9,locality,Hameau de Ruffey 21140 Courcelles-lès-Semur,21205_B050,G,HAMEAU DE RUFFEY,
350308839,00017,35030883900017,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,RUFFEY,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.280982,47.442607,0.9,locality,Hameau de Ruffey 21140 Courcelles-lès-Semur,21205_B050,G,HAMEAU DE RUFFEY,
352317671,00050,35231767100050,O,2021-05-25,,,,2021-06-02T10:36:01,false,1,,1,,RUE,DES COMMEAUX,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,70.22Z,NAFRev2,N,4.301312,47.455499,0.81,housenumber,1 Rue des Commaux 21140 Courcelles-lès-Semur,21205_0150_00001,G,1 RUE DES COMMAUX,
353466535,00062,35346653500062,O,2007-12-01,,,,2023-06-20T11:59:37,false,2,SARL LEGUY BRUNO,10,,RTE,DE THOSTES,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.10Z,NAFRev2,N,4.297083,47.454022,0.78,housenumber,10 Route de Thoste 21140 Courcelles-lès-Semur,21205_0500_00010,G,10 ROUTE DE THOSTE,
377835947,00013,37783594700013,O,1990-05-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
378603005,00018,37860300500018,O,,,,,2019-11-14T14:00:23,true,1,,,,HAM,RUFFEY,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,45.3F,NAF1993,N,4.280982,47.442607,0.9,locality,Hameau de Ruffey 21140 Courcelles-lès-Semur,21205_B050,G,HAMEAU DE RUFFEY,
383253481,00014,38325348100014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE THOSTE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,45.1A,NAF1993,N,4.297254,47.453996,0.8,street,Route de Thoste 21140 Courcelles-lès-Semur,21205_0500,G,ROUTE DE THOSTE,
394435150,00013,39443515000013,O,1994-03-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394435150,00021,39443515000021,O,2013-10-01,,,,2019-11-14T14:00:23,true,1,RUFFEY,3,B,RUE,AMONT,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.99A,NAFRev2,N,4.278225,47.442308,0.94,housenumber,3b Rue Amont 21140 Courcelles-lès-Semur,21205_0020_00003_b,G,3B RUE AMONT,
394645717,00023,39464571700023,P,2001-06-01,NN,,,2021-09-17T09:39:12,true,3,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES-LES-SEMUR,,[ND],21205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
395221328,00010,39522132800010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,RUFFEY,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,4.280982,47.442607,0.9,locality,Hameau de Ruffey 21140 Courcelles-lès-Semur,21205_B050,G,HAMEAU DE RUFFEY,
398242446,00019,39824244600019,O,1994-03-01,NN,,,2019-11-14T14:00:23,true,4,RUFFEY,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,4.280982,47.442607,0.9,locality,Hameau de Ruffey 21140 Courcelles-lès-Semur,21205_B050,D,HAMEAU DE RUFFEY,
399385095,00019,39938509500019,O,1994-06-01,01,2021,,2023-11-30T10:26:05,true,4,,,,,RUFFEY,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.280982,47.442607,0.9,locality,Hameau de Ruffey 21140 Courcelles-lès-Semur,21205_B050,G,HAMEAU DE RUFFEY,
399991819,00018,39999181900018,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,RUFFEY,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,01.2J,NAFRev1,N,4.280982,47.442607,0.9,locality,Hameau de Ruffey 21140 Courcelles-lès-Semur,21205_B050,G,HAMEAU DE RUFFEY,
400436598,00017,40043659800017,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,RUFFEY,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.50Z,NAFRev2,N,4.280982,47.442607,0.9,locality,Hameau de Ruffey 21140 Courcelles-lès-Semur,21205_B050,G,HAMEAU DE RUFFEY,
400526406,00014,40052640600014,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,2,,,,,RUFFEY,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,,,,4.280982,47.442607,0.9,locality,Hameau de Ruffey 21140 Courcelles-lès-Semur,21205_B050,G,HAMEAU DE RUFFEY,
403836869,00038,40383686900038,O,2017-04-25,,,,2021-07-02T03:53:25,true,1,,14,,RUE,DES COMMAUX,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,64.20Z,NAFRev2,N,4.304036,47.455397,0.94,housenumber,14 Rue des Commaux 21140 Courcelles-lès-Semur,21205_0150_00014,G,14 RUE DES COMMAUX,
405057159,00015,40505715900015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405057167,00018,40505716700018,O,1982-12-31,NN,,,2021-02-23T11:29:20,true,3,,,,,RUFFEY,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.280982,47.442607,0.9,locality,Hameau de Ruffey 21140 Courcelles-lès-Semur,21205_B050,G,HAMEAU DE RUFFEY,
408275683,00014,40827568300014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,RUFFEY,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,4.280982,47.442607,0.9,locality,Hameau de Ruffey 21140 Courcelles-lès-Semur,21205_B050,G,HAMEAU DE RUFFEY,
418604849,00020,41860484900020,O,1999-10-23,NN,,,2019-11-14T14:00:23,false,4,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
419563937,00012,41956393700012,O,1998-06-30,NN,,,2019-11-14T14:00:23,true,4,CHEZ MME JOBIC VERONIQUE,,,,LE VILLAGE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
427543806,00017,42754380600017,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429192818,00020,42919281800020,O,2001-07-01,NN,,,2023-06-11T03:35:33,false,4,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2023-06-09,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
431116458,00016,43111645800016,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431116466,00019,43111646600019,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432220424,00027,43222042400027,O,2010-10-04,,,4399CZ,2021-02-23T13:13:21,true,1,,2,,RUE,D'AMONT,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,43.99C,NAFRev2,N,4.281349,47.443827,0.76,housenumber,2 Rue Amont 21140 Courcelles-lès-Semur,21205_0020_00002,G,2 RUE AMONT,
435312426,00040,43531242600040,O,2008-12-01,,,,2022-04-13T10:31:52,true,3,VENAREY VILLAGE,11,,RUE,DE LA LIBERTE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2022-04-01,F,CENTRE CANIN BORTOLONI,BAPTISTE BORTOLONI,,,85.59A,NAFRev2,N,4.299983,47.455672,0.94,housenumber,11 Rue de la Liberté 21140 Courcelles-lès-Semur,21205_0220_00011,G,11 RUE DE LA LIBERTE,
438919177,00016,43891917700016,O,2001-09-10,NN,,4312BA,2019-11-14T14:00:23,true,4,HAMEAU RUFFEY,5,,RUE,DION,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,81.30Z,NAFRev2,N,4.280533,47.441602,0.94,housenumber,5 Rue Dion 21140 Courcelles-lès-Semur,21205_0180_00005,G,5 RUE DION,
439561374,00018,43956137400018,O,2001-07-01,NN,,,2019-11-14T14:00:23,false,6,,13,,RUE,DES COMMAUX,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.32C,NAFRev2,O,4.303509,47.4556,0.94,housenumber,13 Rue des Commaux 21140 Courcelles-lès-Semur,21205_0150_00013,G,13 RUE DES COMMAUX,
439704255,00017,43970425500017,O,2001-07-01,NN,,,2019-11-14T14:00:23,false,4,,13,,RUE,DES COMMAUX,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,66.19A,NAFRev2,N,4.303509,47.4556,0.94,housenumber,13 Rue des Commaux 21140 Courcelles-lès-Semur,21205_0150_00013,G,13 RUE DES COMMAUX,
440142271,00012,44014227100012,O,2001-07-01,NN,,,2023-06-11T03:34:55,true,4,,13,,RUE,DES COMMEAUX,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2023-06-09,F,,,,,90.04Z,NAFRev2,N,4.303509,47.4556,0.82,housenumber,13 Rue des Commaux 21140 Courcelles-lès-Semur,21205_0150_00013,G,13 RUE DES COMMAUX,
440533396,00014,44053339600014,O,2002-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,RUFFEY,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.280982,47.442607,0.9,locality,Hameau de Ruffey 21140 Courcelles-lès-Semur,21205_B050,G,HAMEAU DE RUFFEY,
443786959,00017,44378695900017,O,2002-10-02,NN,,,2019-11-14T14:00:23,true,3,,10,,RUE,DE LA LIBERTE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2J,NAFRev1,N,4.300042,47.455318,0.94,housenumber,10 Rue de la Liberté 21140 Courcelles-lès-Semur,21205_0220_00010,G,10 RUE DE LA LIBERTE,
444261614,00010,44426161400010,O,2002-11-07,NN,,,2019-11-14T14:00:23,true,3,,14,,RUE,DES COMMAUX,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.304036,47.455397,0.94,housenumber,14 Rue des Commaux 21140 Courcelles-lès-Semur,21205_0150_00014,G,14 RUE DES COMMAUX,
444700629,00017,44470062900017,O,2003-01-02,NN,,,2019-11-14T14:00:23,false,4,,14,,RUE,DES COMMAUX,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.32C,NAFRev2,O,4.304036,47.455397,0.94,housenumber,14 Rue des Commaux 21140 Courcelles-lès-Semur,21205_0150_00014,G,14 RUE DES COMMAUX,
444700629,00025,44470062900025,O,2010-01-01,NN,,4332CZ,2019-11-14T14:00:23,true,3,,6,,RUE,DES COMMAUX,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,43.32C,NAFRev2,N,4.301626,47.455509,0.94,housenumber,6 Rue des Commaux 21140 Courcelles-lès-Semur,21205_0150_00006,G,6 RUE DES COMMAUX,
449103787,00015,44910378700015,O,2002-11-01,NN,,,2019-11-14T14:00:23,false,4,,13,,RUE,DES COMMAUX,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.40Z,NAFRev2,N,4.303509,47.4556,0.94,housenumber,13 Rue des Commaux 21140 Courcelles-lès-Semur,21205_0150_00013,G,13 RUE DES COMMAUX,
451972517,00036,45197251700036,O,2007-12-01,NN,,4333ZZ,2022-01-18T03:39:56,false,4,,10,,RTE,DE THOSTES,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,N,4.297083,47.454022,0.78,housenumber,10 Route de Thoste 21140 Courcelles-lès-Semur,21205_0500_00010,G,10 ROUTE DE THOSTE,
480639426,00018,48063942600018,O,2005-02-01,,,,2019-11-14T14:00:23,true,2,RUFFEY,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.280982,47.442607,0.9,locality,Hameau de Ruffey 21140 Courcelles-lès-Semur,21205_B050,D,HAMEAU DE RUFFEY,
480728955,00034,48072895500034,O,2015-05-18,11,2021,3103ZZ,2023-11-30T10:23:57,true,1,,6,,RUE,DES COMMAUX,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,COMPTOIR DU SOMMIER,31.03Z,NAFRev2,O,4.301626,47.455509,0.94,housenumber,6 Rue des Commaux 21140 Courcelles-lès-Semur,21205_0150_00006,G,6 RUE DES COMMAUX,
482941804,00023,48294180400023,O,2008-05-22,,,,2019-11-14T14:00:23,false,2,,2,,RUE,DE L'EGLISE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,47.82Z,NAFRev2,N,4.299195,47.455991,0.94,housenumber,2 Rue de l'Eglise 21140 Courcelles-lès-Semur,21205_0190_00002,G,2 RUE DE L EGLISE,
482958345,00027,48295834500027,O,2007-11-01,,,,2019-11-14T14:00:23,false,2,,3,,RUE,AMONT HAMEAU DE RUFFEY,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.280982,47.442607,0.62,locality,Hameau de Ruffey 21140 Courcelles-lès-Semur,21205_B050,G,HAMEAU DE RUFFEY,
497867887,00018,49786788700018,O,2006-10-01,NN,,4399CZ,2019-11-14T14:00:23,true,3,,15,,RUE,DE L'EGLISE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,81.30Z,NAFRev2,O,4.294609,47.453732,0.94,housenumber,15 Rue de l'Eglise 21140 Courcelles-lès-Semur,21205_0190_00015,G,15 RUE DE L EGLISE,
501609523,00011,50160952300011,O,2007-10-01,,,4776ZP,2019-11-14T14:00:23,true,3,HAMEAU DE RUFFEY,,,RUE,DION,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,81.30Z,NAFRev2,N,4.281473,47.44151,0.94,street,Rue Dion 21140 Courcelles-lès-Semur,21205_0180,G,RUE DION,
504446568,00025,50444656800025,O,2010-08-10,,,,2019-11-14T14:00:23,false,2,,5,,CHE,DE CERNEZOT,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,4.303084,47.460863,0.84,housenumber,5 Chemin de Cernezot 21140 Courcelles-lès-Semur,21205_0142_00005,G,5 CHEMIN DE CERNEZOT,
504625898,00011,50462589800011,O,2008-06-01,NN,,,2019-11-14T14:00:23,true,2,,2,,RUE,DE LA LIBERTE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2009-09-01,F,GOLD COAST - CHEZ BRANDON,,,,56.10A,NAFRev2,N,4.301664,47.458779,0.94,housenumber,2 Rue de la Liberté 21140 Courcelles-lès-Semur,21205_0220_00002,G,2 RUE DE LA LIBERTE,
508678471,00022,50867847100022,O,2012-03-01,,,,2022-04-20T08:33:36,false,2,HAMEAU DE RUFFEY,10,,RUE,AMONT,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2022-04-02,F,,,,,86.90F,NAFRev2,N,4.278597,47.442485,0.94,housenumber,10 Rue Amont 21140 Courcelles-lès-Semur,21205_0020_00010,G,10 RUE AMONT,
512027129,00026,51202712900026,O,2011-03-31,,,2042ZZ,2021-02-23T15:21:01,true,1,,14,,RUE,DES COMMAUX,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,64.20Z,NAFRev2,N,4.304036,47.455397,0.94,housenumber,14 Rue des Commaux 21140 Courcelles-lès-Semur,21205_0150_00014,G,14 RUE DES COMMAUX,
528293046,00017,52829304600017,O,2010-11-05,,,,2022-09-15T03:42:53,false,2,,13,,RUE,DES COMMAUX,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2022-08-03,F,,,,,68.20B,NAFRev2,N,4.303509,47.4556,0.94,housenumber,13 Rue des Commaux 21140 Courcelles-lès-Semur,21205_0150_00013,G,13 RUE DES COMMAUX,
528421472,00010,52842147200010,O,2010-10-01,,,,2019-11-14T14:00:23,true,2,,14,,RUE,DE LA LIBERTE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,4.29996,47.454415,0.94,housenumber,14 Rue de la Liberté 21140 Courcelles-lès-Semur,21205_0220_00014,G,14 RUE DE LA LIBERTE,
533891032,00013,53389103200013,O,2010-07-21,,,,2019-11-14T14:00:23,true,1,RUFFEY,5,,RUE,DION,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,47.99A,NAFRev2,N,4.280533,47.441602,0.94,housenumber,5 Rue Dion 21140 Courcelles-lès-Semur,21205_0180_00005,G,5 RUE DION,
534312731,00027,53431273100027,O,2017-07-10,,,,2019-11-14T14:00:23,true,1,HAMEAU DE RUFFEY,8,,RUE,DION,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,43.91B,NAFRev2,N,4.281294,47.441501,0.94,housenumber,8 Rue Dion 21140 Courcelles-lès-Semur,21205_0180_00008,G,8 RUE DION,
539209254,00017,53920925400017,O,2012-02-01,,,,2019-11-14T14:00:23,true,2,,5,,RTE,DE THOSTE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,01.24Z,NAFRev2,N,4.299242,47.455632,0.82,housenumber,5 Route de Thoste 21140 Courcelles-lès-Semur,21205_0500_00005,G,5 ROUTE DE THOSTE,
539403089,00011,53940308900011,O,2012-01-24,01,2021,,2023-11-30T10:42:56,true,4,,2,,RUE,DE LA LIBERTE,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2023-02-28,F,AUBERGE DE BARBARA - LE MITCH,,,AUBERGE DE BARBARA - LE MITCH,56.10A,NAFRev2,O,4.301664,47.458779,0.94,housenumber,2 Rue de la Liberté 21140 Courcelles-lès-Semur,21205_0220_00002,G,2 RUE DE LA LIBERTE,
539769463,00016,53976946300016,O,2012-01-01,,,,2021-03-02T03:39:00,true,2,,1,,RUE,AMONT,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,4.281549,47.443865,0.94,housenumber,1 Rue Amont 21140 Courcelles-lès-Semur,21205_0020_00001,G,1 RUE AMONT,
750317166,00015,75031716600015,O,2011-12-14,,,,2019-11-14T14:00:23,true,1,HAMEAU DE RUFFEY,5,,RUE,DION,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,47.99A,NAFRev2,N,4.280533,47.441602,0.94,housenumber,5 Rue Dion 21140 Courcelles-lès-Semur,21205_0180_00005,G,5 RUE DION,
778182022,00013,77818202200013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778258822,00023,77825882200023,O,1970-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,N 980,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
790836472,00023,79083647200023,P,2016-09-01,,,,2019-11-14T14:00:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES-LES-SEMUR,,[ND],21205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-07,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
800732356,00012,80073235600012,O,2014-02-25,,,,2019-11-14T14:00:23,true,1,,14,,RUE,DES COMMAUX,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2014-02-25,A,VINTAGE AERO,,,,47.79Z,NAFRev2,N,4.304036,47.455397,0.94,housenumber,14 Rue des Commaux 21140 Courcelles-lès-Semur,21205_0150_00014,G,14 RUE DES COMMAUX,
801132077,00018,80113207700018,O,2014-01-01,,,,2019-11-14T14:00:23,true,1,,14,,RUE,DES COMMAUX,21140,COURCELLES-LES-SEMUR,,,21205,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,4.304036,47.455397,0.94,housenumber,14 Rue des Commaux 21140 Courcelles-lès-Semur,21205_0150_00014,G,14 RUE DES COMMAUX,
801400326,00022,80140032600022,P,2014-12-10,,,,2021-05-15T15:07:15,true,3,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES-LES-SEMUR,,[ND],21205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-20,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,