siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705123,00017,21270512300017,O,1983-03-01,02,2019,,2021-10-27T08:07:34,true,3,,,,HAM,BONNEBAUX,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.464332,49.163729,0.92,street,Bois de Bonnebaux 27230 Saint-Aubin-de-Scellon,27512_B010,G,BOIS DE BONNEBAUX,
212705123,00025,21270512300025,O,1983-12-21,01,2019,,2021-10-27T08:07:34,false,3,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNEL PUBLIQUE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
252704127,00031,25270412700031,O,2018-02-12,03,2019,,2021-10-27T08:12:04,true,1,,2,,RUE,DE LA MAIRIE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,85.20Z,NAFRev2,O,0.46091,49.190505,0.46,street,Rue Cour de la Fontaine 27230 Saint-Aubin-de-Scellon,27512_0120,G,RUE COUR DE LA FONTAINE,
262706344,00013,26270634400013,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,,,,HAM,BONNEBAUX,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.464332,49.163729,0.92,street,Bois de Bonnebaux 27230 Saint-Aubin-de-Scellon,27512_B010,G,BOIS DE BONNEBAUX,
301060265,00016,30106026500016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.04,NAP,N,,,0,,,,,,
307635292,00021,30763529200021,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.476579,49.17161,0.94,street,Le Village 27230 Saint-Aubin-de-Scellon,27512_cnjsgj,G,LE VILLAGE,
313013070,00013,31301307000013,O,1978-01-01,NN,,,2019-11-14T14:00:28,false,6,LA BOFFETIERE,,,,LA BOFFETIERE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,02.20Z,NAFRev2,N,0.450431,49.17846,0.94,street,La Boffetière 27230 Saint-Aubin-de-Scellon,27512_yaxd1s,G,LA BOFFETIERE,
313137424,00013,31313742400013,O,,,,,2019-11-14T14:00:28,true,1,,,,,VILLAGE LABBE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.476579,49.17161,0.55,street,Le Village 27230 Saint-Aubin-de-Scellon,27512_cnjsgj,G,LE VILLAGE,
313464117,00016,31346411700016,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
313989428,00013,31398942800013,O,1978-01-01,01,2019,,2022-06-04T12:52:46,true,4,LIEU-DIT LES PINTREAUX,2,,RUE,DE LA HETRAIE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.470624,49.187187,0.61,street,Lieu Dit la Hetraie 27230 Saint-Aubin-de-Scellon,27512_rkb3ik,G,LIEU DIT LA HETRAIE,
316340660,00018,31634066000018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.25,NAP,N,,,0,,,,,,
316558410,00015,31655841000015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,30.03,NAP,N,,,0,,,,,,
317257731,00057,31725773100057,O,2011-01-01,,,4391BZ,2019-11-14T14:00:28,false,2,,,,,LE NOUVEAU MONDE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.91B,NAFRev2,N,0.458825,49.167808,0.94,street,Le Nouveau Monde 27230 Saint-Aubin-de-Scellon,27512_B052,G,LE NOUVEAU MONDE,
317368504,00013,31736850400013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
317827012,00012,31782701200012,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321910325,00018,32191032500018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA CHARTRIE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,0.494465,49.169801,0.79,street,La Charterie 27230 Saint-Aubin-de-Scellon,27512_9o5xud,G,LA CHARTERIE,
324913284,00083,32491328400083,O,2010-12-01,,,,2019-11-14T14:00:28,true,2,,,,,LE PETIT VILLAGE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.89Z,NAFRev2,N,0.501008,49.167543,0.94,street,Le Petit Village 27230 Saint-Aubin-de-Scellon,27512_B056,G,LE PETIT VILLAGE,
325534345,00070,32553434500070,O,2004-12-16,,,,2019-11-14T14:00:28,true,4,LA SABOTIERE,,,,VILLAGE AUBERT,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,0.465469,49.169466,0.5,street,Aubert 27230 Saint-Aubin-de-Scellon,27512_qpll2p,G,AUBERT,
330575655,00015,33057565500015,O,1984-06-20,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BOFFETIERE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,0.450431,49.17846,0.94,street,La Boffetière 27230 Saint-Aubin-de-Scellon,27512_yaxd1s,G,LA BOFFETIERE,
331933044,00025,33193304400025,O,1998-08-17,NN,,,2019-11-14T14:00:28,true,7,,,,,L'EPINE OUEST,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,33.20A,NAFRev2,N,0.466936,49.17805,0.94,street,L’Epine Ouest 27230 Saint-Aubin-de-Scellon,27512_B030,G,L EPINE OUEST,
332831684,00052,33283168400052,O,2005-02-01,,,,2019-11-14T14:00:28,false,3,,,,,LA CHARTERIE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,74.20Z,NAFRev2,N,0.494465,49.169801,0.94,street,La Charterie 27230 Saint-Aubin-de-Scellon,27512_9o5xud,G,LA CHARTERIE,
333442101,00015,33344210100015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,67.07,NAP,N,,,0,,,,,,
335222659,00013,33522265900013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BOFFETIERE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,0.450431,49.17846,0.94,street,La Boffetière 27230 Saint-Aubin-de-Scellon,27512_yaxd1s,G,LA BOFFETIERE,
337716468,00059,33771646800059,O,2013-03-01,,,,2021-02-23T10:54:28,true,1,,,,LD,LA CHARTERIE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,02.10Z,NAFRev2,N,0.494465,49.169801,0.94,street,La Charterie 27230 Saint-Aubin-de-Scellon,27512_9o5xud,G,LA CHARTERIE,
338052707,00019,33805270700019,O,1986-06-09,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
338757776,00012,33875777600012,O,1986-09-02,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
338952757,00015,33895275700015,O,1986-10-10,NN,,,2019-11-14T14:00:28,true,4,,,,,LA CHARTRIE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.494465,49.169801,0.79,street,La Charterie 27230 Saint-Aubin-de-Scellon,27512_9o5xud,G,LA CHARTERIE,
341830529,00010,34183052900010,O,1987-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA CHARTERIE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,80.4D,NAF1993,N,0.494465,49.169801,0.94,street,La Charterie 27230 Saint-Aubin-de-Scellon,27512_9o5xud,G,LA CHARTERIE,
347452658,00011,34745265800011,O,1988-07-01,11,2019,4312BA,2021-10-27T08:37:48,true,8,,,,,LE BOURG,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,43.12B,NAFRev2,O,0.500347,49.182639,0.41,street,Le Breuil 27230 Saint-Aubin-de-Scellon,27512_70il1k,G,LE BREUIL,
349379610,00018,34937961000018,O,1989-01-27,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
349381236,00018,34938123600018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
350349742,00048,35034974200048,O,2010-07-02,,,,2019-11-14T14:00:28,true,2,,,,,LES HOULLES,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.89Z,NAFRev2,N,0.510055,49.168402,0.94,street,Les Houlles 27230 Saint-Aubin-de-Scellon,27512_s6uak2,G,LES HOULLES,
352806475,00013,35280647500013,O,1989-12-15,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
353664071,00019,35366407100019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
377694229,00016,37769422900016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
378506315,00068,37850631500068,O,2020-01-08,,,,2021-08-18T09:13:41,false,2,,4,,,CHEMIN DE L'EPINETTE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,46.19B,NAFRev2,N,0.466936,49.17805,0.5,street,L’Epine Ouest 27230 Saint-Aubin-de-Scellon,27512_B030,G,L EPINE OUEST,
378707855,00045,37870785500045,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,4,LE CASTELAIN,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,70.22Z,NAFRev2,N,0.470678,49.18152,0.66,street,Castellain 27230 Saint-Aubin-de-Scellon,27512_8bxxeh,D,CASTELLAIN,
383030681,00019,38303068100019,O,1991-09-03,,,,2019-11-14T14:00:28,false,4,,,,,FERME DES ROSES,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,N,1.9428398,48.745124,0.89,poi.bus_stop,Ferme des Roses (Arrêt de bus) Le Mesnil-Saint-Denis,https://osm.org/node/5328310233,G,,
383607512,00019,38360751200019,O,1991-08-19,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BOFFETIERE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.450431,49.17846,0.94,street,La Boffetière 27230 Saint-Aubin-de-Scellon,27512_yaxd1s,G,LA BOFFETIERE,
387070568,00028,38707056800028,O,2015-10-01,,,,2021-03-12T03:46:24,true,1,,,,HAM,L'ABBE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.42Z,NAFRev2,N,0.481787,49.178173,0.92,street,Rue de l’Abbe 27230 Saint-Aubin-de-Scellon,27512_0270,G,RUE DE L ABBE,
388555583,00011,38855558300011,O,1992-08-01,NN,,,2019-11-14T14:00:28,false,4,,,,HAM,L ABBE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20A,NAFRev2,N,0.481787,49.178173,0.92,street,Rue de l’Abbe 27230 Saint-Aubin-de-Scellon,27512_0270,G,RUE DE L ABBE,
389733486,00028,38973348600028,O,2010-05-01,,,,2019-11-14T14:00:28,true,2,,,,,LA BOFFETIERE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,0.450431,49.17846,0.94,street,La Boffetière 27230 Saint-Aubin-de-Scellon,27512_yaxd1s,G,LA BOFFETIERE,
390194926,00015,39019492600015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390195642,00017,39019564200017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390196186,00014,39019618600014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390197101,00012,39019710100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390197606,00010,39019760600010,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392242418,00029,39224241800029,O,1993-01-01,,,,2019-11-14T14:00:28,false,3,,,,HAM,LES GRANDS,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1G,NAFRev1,N,0.472114,49.164955,0.94,street,Les Grands 27230 Saint-Aubin-de-Scellon,27512_5m1a7c,G,LES GRANDS,
393901582,00014,39390158200014,O,1994-01-17,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.500347,49.182639,0.41,street,Le Breuil 27230 Saint-Aubin-de-Scellon,27512_70il1k,G,LE BREUIL,
393916796,00013,39391679600013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394457535,00018,39445753500018,O,1994-03-21,NN,,,2019-11-14T14:00:28,true,1,,,,,LES HOULLES,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,92.7C,NAF1993,N,0.510055,49.168402,0.94,street,Les Houlles 27230 Saint-Aubin-de-Scellon,27512_s6uak2,G,LES HOULLES,
397938143,00013,39793814300013,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BAUDROUET,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,0.452846,49.176457,0.8,street,Le Beaudrouet 27230 Saint-Aubin-de-Scellon,27512_kvque6,G,LE BEAUDROUET,
399095769,00010,39909576900010,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400576625,00018,40057662500018,O,1995-04-01,02,2019,,2021-10-27T08:26:58,true,3,,4,,RUE,DE L'EPINE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.466936,49.17805,0.55,street,L’Epine Ouest 27230 Saint-Aubin-de-Scellon,27512_B030,G,L EPINE OUEST,
400576625,00026,40057662500026,O,2020-04-01,,,,2020-04-27T17:42:29,false,1,,6,,RUE,DE L'EPINE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,35.11Z,NAFRev2,N,0.466936,49.17805,0.55,street,L’Epine Ouest 27230 Saint-Aubin-de-Scellon,27512_B030,G,L EPINE OUEST,
404667404,00010,40466740400010,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404667412,00013,40466741200013,O,1979-12-31,NN,,,2019-11-14T14:00:28,true,3,LA PINCHONNIERE,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.505227,49.182614,0.94,street,La Pinchonnière 27230 Saint-Aubin-de-Scellon,27512_uxe19e,D,LA PINCHONNIERE,
404667420,00016,40466742000016,O,1988-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404667438,00018,40466743800018,O,1985-12-31,NN,,,2019-11-14T14:00:28,true,4,LA CHARTERIE,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2000-12-24,F,,,,,01.1A,NAF1993,N,0.494465,49.169801,0.94,street,La Charterie 27230 Saint-Aubin-de-Scellon,27512_9o5xud,D,LA CHARTERIE,
404667446,00011,40466744600011,O,1991-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418409637,00018,41840963700018,O,1998-04-20,NN,,4332AA,2019-11-14T14:00:28,true,4,,,,,VILLAGE SAVOUREY,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,0.462235,49.165604,0.55,street,Hameau Savourey 27230 Saint-Aubin-de-Scellon,27512_B041,G,HAMEAU SAVOUREY,
420982092,00025,42098209200025,O,2010-04-01,,,,2019-11-14T14:00:28,true,2,LIEUX DIT LE VILLAGE,,,,LE PRESBYTERE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,70.22Z,NAFRev2,N,0.497208,49.185697,0.37,street,Le Perré 27230 Saint-Aubin-de-Scellon,27512_x6lem0,G,LE PERRE,
421674359,00037,42167435900037,O,2001-09-26,NN,,,2019-11-14T14:00:28,true,5,,,,HAM,LES HOULES,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,0.509519,49.169455,0.92,street,Les Houles Nord 27230 Saint-Aubin-de-Scellon,27512_B044,G,LES HOULES NORD,
423754480,00071,42375448000071,O,2013-08-05,,,,2019-11-14T14:00:28,false,1,,,,HAM,LE SAVOUREY,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,86.90E,NAFRev2,N,0.462235,49.165604,0.77,street,Hameau Savourey 27230 Saint-Aubin-de-Scellon,27512_B041,G,HAMEAU SAVOUREY,
424176402,00016,42417640200016,O,1999-07-10,NN,,,2022-05-24T08:43:15,true,3,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424721140,00020,42472114000020,O,2007-09-01,,,,2019-11-14T14:00:28,false,1,LE BEAUDROUET,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,10.71C,NAFRev2,O,0.452846,49.176457,0.94,street,Le Beaudrouet 27230 Saint-Aubin-de-Scellon,27512_kvque6,D,LE BEAUDROUET,
427870191,00017,42787019100017,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427870803,00017,42787080300017,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BOFFETIERE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.450431,49.17846,0.94,street,La Boffetière 27230 Saint-Aubin-de-Scellon,27512_yaxd1s,G,LA BOFFETIERE,
428233647,00018,42823364700018,O,1999-11-22,NN,,,2019-11-14T14:00:28,true,3,,,,,LE PETIT VILLAGE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,74.8K,NAFRev1,N,0.501008,49.167543,0.94,street,Le Petit Village 27230 Saint-Aubin-de-Scellon,27512_B056,G,LE PETIT VILLAGE,
429463219,00015,42946321900015,O,2000-02-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE CASTELAIN,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,74.1G,NAFRev1,O,0.470678,49.18152,0.66,street,Castellain 27230 Saint-Aubin-de-Scellon,27512_8bxxeh,G,CASTELLAIN,
430939561,00014,43093956100014,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,01.4D,NAF1993,N,0.476579,49.17161,0.94,street,Le Village 27230 Saint-Aubin-de-Scellon,27512_cnjsgj,G,LE VILLAGE,
430939678,00016,43093967800016,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,01.2C,NAF1993,N,0.476579,49.17161,0.94,street,Le Village 27230 Saint-Aubin-de-Scellon,27512_cnjsgj,G,LE VILLAGE,
430940452,00013,43094045200013,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430940460,00016,43094046000016,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430940478,00018,43094047800018,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LE SAVOUREY,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.462235,49.165604,0.77,street,Hameau Savourey 27230 Saint-Aubin-de-Scellon,27512_B041,G,HAMEAU SAVOUREY,
430940486,00011,43094048600011,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430940502,00015,43094050200015,O,1970-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BOFFETIERE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,01.3Z,NAF1993,N,0.450431,49.17846,0.94,street,La Boffetière 27230 Saint-Aubin-de-Scellon,27512_yaxd1s,G,LA BOFFETIERE,
430940510,00018,43094051000018,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,GLOS,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.494075,49.181777,0.94,street,Glos 27230 Saint-Aubin-de-Scellon,27512_1ste05,G,GLOS,
434209276,00022,43420927600022,O,2019-10-01,,,,2021-02-23T13:16:01,true,1,,6,,,LIEU DIT LE SAVOUREY,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,0.462235,49.165604,0.77,street,Hameau Savourey 27230 Saint-Aubin-de-Scellon,27512_B041,G,HAMEAU SAVOUREY,
434619706,00022,43461970600022,O,2004-10-15,NN,,,2021-02-23T13:16:33,true,2,,,,,LIEUDIT LE SAVOUREY,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,0.462235,49.165604,0.77,street,Hameau Savourey 27230 Saint-Aubin-de-Scellon,27512_B041,G,HAMEAU SAVOUREY,
439557299,00013,43955729900013,O,2000-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439569336,00027,43956933600027,O,2006-08-26,,,,2019-11-14T14:00:28,true,4,,,,,LES HOULES,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,0.509519,49.169455,0.92,street,Les Houles Nord 27230 Saint-Aubin-de-Scellon,27512_B044,G,LES HOULES NORD,
442032496,00014,44203249600014,O,1951-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE NOUVEAU MONDE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,01.2A,NAFRev1,N,0.458825,49.167808,0.94,street,Le Nouveau Monde 27230 Saint-Aubin-de-Scellon,27512_B052,G,LE NOUVEAU MONDE,
445288400,00010,44528840000010,O,2003-02-17,NN,,,2019-11-14T14:00:28,true,3,,8,,RUE,DE THIBERVILLE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.497246,49.169491,0.37,street,Rue des Houlles 27230 Saint-Aubin-de-Scellon,27512_0250,G,RUE DES HOULLES,
447707183,00011,44770718300011,O,2003-02-25,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BOFFETIERE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.450431,49.17846,0.94,street,La Boffetière 27230 Saint-Aubin-de-Scellon,27512_yaxd1s,G,LA BOFFETIERE,
447853300,00039,44785330000039,O,2011-01-01,,,,2021-02-23T13:29:14,true,1,,,,,LIEU DIT LE BREUIL,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,70.22Z,NAFRev2,N,0.500347,49.182639,0.94,street,Le Breuil 27230 Saint-Aubin-de-Scellon,27512_70il1k,G,LE BREUIL,
448557157,00022,44855715700022,O,2009-01-01,NN,,,2020-08-25T10:12:30,true,2,,,,,LIEUDIT LA MALADRERIE,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,O,0.490073,49.176286,0.94,street,La Maladrerie 27230 Saint-Aubin-de-Scellon,27512_y3xd0n,G,LA MALADRERIE,
452422082,00019,45242208200019,O,2004-03-01,,,,2019-11-14T14:00:28,false,3,,,,,LES HOULES,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,0.509519,49.169455,0.92,street,Les Houles Nord 27230 Saint-Aubin-de-Scellon,27512_B044,G,LES HOULES NORD,
480669613,00014,48066961300014,O,2005-01-03,,,,2019-11-14T14:00:28,true,3,,,,,HAMEAU LES GRANDS,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,70.22Z,NAFRev2,N,0.481163,49.177242,0.45,street,Hameau l’Abbé 27230 Saint-Aubin-de-Scellon,27512_B038,G,HAMEAU L ABBE,
484075130,00019,48407513000019,O,2005-09-13,,,,2019-11-14T14:00:28,false,3,MANOIR DE LA RUBANERIE,,,,,27230,SAINT-AUBIN-DE-SCELLON,,,27512,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,