id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266425,2021-11-10,000001,Vente,7500,,,LA FOSSE POUILLEUSE,B012,76340,76363,Hodeng-au-Bosc,76,,,76363000AH0115,,,,,,,,,,,,,0,,,,,L,landes,,,7756,1.692415,49.884864
2021-1267854,2021-11-15,000001,Vente,143300,,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0062,,,,,,,,,,,,,0,,,,,P,prés,,,1344,1.702236,49.886125
2021-1267854,2021-11-15,000001,Vente,143300,,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0062,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.702236,49.886125
2021-1267854,2021-11-15,000001,Vente,143300,5083,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0063,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,102,1.70233,49.886015
2021-1268939,2021-12-17,000001,Vente,107500,,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0070,,,,,,,,,,,,,0,,,,,J,jardins,,,404,1.700393,49.885871
2021-1268939,2021-12-17,000001,Vente,107500,3,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0071,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,267,1.70025,49.885784
2021-1268939,2021-12-17,000001,Vente,107500,3,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,1.70025,49.885784
2021-1268939,2021-12-17,000001,Vente,107500,3,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,1.70025,49.885784
2021-1268939,2021-12-17,000001,Vente,107500,,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0239,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,1.700375,49.885774
2021-1268939,2021-12-17,000001,Vente,107500,,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0242,,,,,,,,,,,,,0,,,,,P,prés,,,435,1.70072,49.886001
2021-1269750,2021-12-23,000001,Vente,125000,,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0132,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.702377,49.885135
2021-1269750,2021-12-23,000001,Vente,125000,,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0133,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.702021,49.884869
2021-1269750,2021-12-23,000001,Vente,125000,,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0133,,,,,,,,,,,,,0,,,,,VE,vergers,,,1021,1.702021,49.884869
2021-1269750,2021-12-23,000001,Vente,125000,,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0135,,,,,,,,,,,,,0,,,,,VE,vergers,,,152,1.702101,49.885318
2021-1269750,2021-12-23,000001,Vente,125000,5102,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,1.701861,49.884714
2021-1269750,2021-12-23,000001,Vente,125000,5102,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0197,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,152,1.701861,49.884714
2021-1269750,2021-12-23,000001,Vente,125000,,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0199,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.701779,49.884767
2021-1287088,2021-01-28,000001,Vente,100000,5182,,GUIMERVILLE,B014,76340,76363,Hodeng-au-Bosc,76,,,76363000AE0144,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,640,1.704637,49.884656
2021-1287494,2021-04-19,000001,Vente,55000,37,,RUE DE L EGLISE,0001,76340,76363,Hodeng-au-Bosc,76,,,76363000AB0278,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,90,1.702581,49.861927
2021-1287494,2021-04-19,000001,Vente,55000,37,,RUE DE L EGLISE,0001,76340,76363,Hodeng-au-Bosc,76,,,76363000AB0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,1.702581,49.861927
2021-1287494,2021-04-19,000001,Vente,55000,,,LE BOURG,B005,76340,76363,Hodeng-au-Bosc,76,,,76363000AB0279,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.702548,49.861796
2021-1287494,2021-04-19,000001,Vente,55000,,,LE BOURG,B005,76340,76363,Hodeng-au-Bosc,76,,,76363000AB0312,,,,,,,,,,,,,0,,,,,VE,vergers,,,1030,1.70254,49.862126
2021-1287494,2021-04-19,000001,Vente,55000,,,LE BOURG,B005,76340,76363,Hodeng-au-Bosc,76,,,76363000AB0384,,,,,,,,,,,,,0,,,,,S,sols,,,916,1.702597,49.861871
2021-1287624,2021-06-11,000001,Vente,120000,,,LE BOURG,B005,76340,76363,Hodeng-au-Bosc,76,,,76363000AB0022,,,,,,,,,,,,,0,,,,,P,prés,,,971,1.706637,49.862451
2021-1287624,2021-06-11,000001,Vente,120000,,,LE BOURG,B005,76340,76363,Hodeng-au-Bosc,76,,,76363000AB0023,,,,,,,,,,,,,0,,,,,P,prés,,,627,1.706722,49.862
2021-1287624,2021-06-11,000001,Vente,120000,,,LE BOURG,B005,76340,76363,Hodeng-au-Bosc,76,,,76363000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.706722,49.862
2021-1287624,2021-06-11,000001,Vente,120000,18,,RUE DE L EGLISE,0001,76340,76363,Hodeng-au-Bosc,76,,,76363000AB0024,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,114,1.706729,49.86197
2021-1287708,2021-06-18,000001,Vente,107000,5042,,LE BOURG,B005,76340,76363,Hodeng-au-Bosc,76,,,76363000AB0369,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,970,1.712287,49.863411
2021-1287708,2021-06-18,000001,Vente,107000,5042,,LE BOURG,B005,76340,76363,Hodeng-au-Bosc,76,,,76363000AB0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,1.712287,49.863411
2021-1288226,2021-09-10,000001,Vente,97500,,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0026,,,,,,,,,,,,,0,,,,,P,prés,,,453,1.710774,49.881496
2021-1288226,2021-09-10,000001,Vente,97500,,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0027,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.711165,49.881862
2021-1288226,2021-09-10,000001,Vente,97500,,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0027,,,,,,,,,,,,,0,,,,,P,prés,,,2968,1.711165,49.881862
2021-1288226,2021-09-10,000001,Vente,97500,,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0058,,,,,,,,,,,,,0,,,,,J,jardins,,,272,1.710697,49.881939
2021-1288226,2021-09-10,000001,Vente,97500,5114,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,1.7108,49.882509
2021-1288226,2021-09-10,000001,Vente,97500,5114,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,1.7108,49.882509
2021-1288226,2021-09-10,000001,Vente,97500,5114,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,1.7108,49.882509
2021-1288226,2021-09-10,000001,Vente,97500,5114,,LES ROUGES ROCQUES,B026,76340,76363,Hodeng-au-Bosc,76,,,76363000AI0059,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,194,1.7108,49.882509
