id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24521,2019-01-30,000001,Vente,34000,,,LE VILLAGE,B036,02210,02796,Vichel-Nanteuil,02,,,02796000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,587,3.28747,49.18868
2019-24521,2019-01-30,000001,Vente,34000,1,,RUE DE L'ABREUVOIR,0010,02210,02796,Vichel-Nanteuil,02,,,02796000AB0022,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,193,3.28749,49.188551
2019-25006,2019-06-11,000001,Vente,88000,1,,RUE DU VAL ROGER,0090,02210,02796,Vichel-Nanteuil,02,,,02796000AB0065,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1000,3.289807,49.187
2019-25368,2019-08-09,000001,Vente,157000,,,NANTEUIL,B025,02210,02796,Vichel-Nanteuil,02,,,02796000AE0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1772,3.309917,49.189194
2019-25368,2019-08-09,000001,Vente,157000,1,B,RUE DU MOULIN,0060,02210,02796,Vichel-Nanteuil,02,,,02796000ZB0005,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,3.31051,49.189158
2019-25368,2019-08-09,000001,Vente,157000,1,B,RUE DU MOULIN,0060,02210,02796,Vichel-Nanteuil,02,,,02796000ZB0005,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,2220,3.31051,49.189158
2019-25802,2019-11-08,000001,Vente,168693,,,LES GRANDS PRES,B019,02210,02796,Vichel-Nanteuil,02,,,02796000AH0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4300,3.318431,49.190699
2019-25802,2019-11-08,000001,Vente,168693,,,LES GRANDS PRES,B019,02210,02796,Vichel-Nanteuil,02,,,02796000AH0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,862,3.317729,49.189932
2019-25802,2019-11-08,000001,Vente,168693,,,LES GRANDS PRES,B019,02210,02796,Vichel-Nanteuil,02,,,02796000AH0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,618,3.31788,49.189952
2019-25802,2019-11-08,000001,Vente,168693,,,LES GRANDS PRES,B019,02210,02796,Vichel-Nanteuil,02,,,02796000AH0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1700,3.31798,49.189915
2019-25802,2019-11-08,000001,Vente,168693,,,LES GRANDS PRES,B019,02210,02796,Vichel-Nanteuil,02,,,02796000AH0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2592,3.31811,49.189629
2019-25802,2019-11-08,000001,Vente,168693,,,LES GRANDS PRES,B019,02210,02796,Vichel-Nanteuil,02,,,02796000AH0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1268,3.318882,49.190256
2019-25802,2019-11-08,000001,Vente,168693,,,LES GRANDS PRES,B019,02210,02796,Vichel-Nanteuil,02,,,02796000AH0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1787,3.319357,49.191051
