id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-269020,2021-10-05,000001,Vente,4200,85,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000C0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.907996,47.015924
2021-270375,2021-11-24,000001,Vente,10000,,,PATUREAU DE LA BURETTE,B088,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000A0320,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18485,2.878936,47.043915
2021-271834,2021-03-05,000001,Vente,59000,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,3364,2.910212,47.013528
2021-271834,2021-03-05,000001,Vente,59000,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,5385,2.910949,47.013109
2021-271834,2021-03-05,000001,Vente,59000,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,427,2.910473,47.013384
2021-271834,2021-03-05,000001,Vente,59000,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000B0192,,,,,,,,,,,,,0,,,,,J,jardins,,,575,2.909518,47.013244
2021-271834,2021-03-05,000001,Vente,59000,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.909853,47.013367
2021-271834,2021-03-05,000001,Vente,59000,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,18215000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,35935,2.91216,47.014319
2021-271834,2021-03-05,000001,Vente,59000,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,18215000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,35935,2.91216,47.014319
2021-271834,2021-03-05,000001,Vente,59000,,,CHAMPS DU FOUR,B038,18320,18215,Saint-Hilaire-de-Gondilly,18,,,18215000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,24795,2.913239,47.008997
2021-271834,2021-03-05,000001,Vente,59000,,,CHAMPS DU FOUR,B038,18320,18215,Saint-Hilaire-de-Gondilly,18,,,18215000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,24795,2.913239,47.008997
2021-272087,2021-05-05,000001,Vente,22000,74,A,LES GRANDS PRES,B069,18320,18215,Saint-Hilaire-de-Gondilly,18,,,18215000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,INTEN,Verger industriel,320,2.900639,47.015956
2021-272087,2021-05-05,000001,Vente,22000,74,A,LES GRANDS PRES,B069,18320,18215,Saint-Hilaire-de-Gondilly,18,,,18215000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.900639,47.015956
2021-272087,2021-05-05,000001,Vente,22000,74,A,LES GRANDS PRES,B069,18320,18215,Saint-Hilaire-de-Gondilly,18,,,18215000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,13580,2.900639,47.015956
2021-272087,2021-05-05,000001,Vente,22000,,,LES GRANDS PRES,B069,18320,18215,Saint-Hilaire-de-Gondilly,18,,,18215000ZD0057,,,,,,,,,,,,,0,,,,,J,jardins,,,615,2.901107,47.015731
2021-272087,2021-05-05,000001,Vente,22000,74,,LE PIGNON BLANC,B093,18320,18215,Saint-Hilaire-de-Gondilly,18,,,18215000ZD0058,,,,,,,,,,,,,0,1,Maison,62,1,J,jardins,,,500,2.900898,47.016028
2021-272087,2021-05-05,000001,Vente,22000,74,,LE PIGNON BLANC,B093,18320,18215,Saint-Hilaire-de-Gondilly,18,,,18215000ZD0058,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,650,2.900898,47.016028
2021-272727,2021-09-03,000001,Vente,65000,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000C0324,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.893535,47.013806
2021-272727,2021-09-03,000001,Vente,65000,57,,LE TREMBLE,B121,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000C0325,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,50,2.893561,47.013859
2021-272727,2021-09-03,000001,Vente,65000,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000C0326,,,,,,,,,,,,,0,,,,,J,jardins,,,645,2.893602,47.014013
2021-272727,2021-09-03,000001,Vente,65000,,,BEAURENARD,B008,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000C0327,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.893752,47.013984
2021-272727,2021-09-03,000001,Vente,65000,58,,LE TREMBLE,B121,18320,18215,Saint-Hilaire-de-Gondilly,18,,,182150000C0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,2.893751,47.013781
