id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292821,2020-01-27,000001,Vente,124000,11,,RUE DE MONTCHEVRIEZ,0037,25190,25449,Péseux,25,,,254490000B0252,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,6.684469,47.315624
2020-292874,2020-01-28,000001,Vente,33750,,,SOUS LA VELLE,B094,25190,25449,Péseux,25,,,254490000B0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,6.680089,47.320924
2020-292874,2020-01-28,000001,Vente,33750,,,SOUS LA VELLE,B094,25190,25449,Péseux,25,,,254490000B0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,6.679848,47.321055
2020-293956,2020-06-22,000001,Vente,70000,5,,RUE DE L EGLISE,0018,25190,25449,Péseux,25,,,254490000B0292,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,974,6.682394,47.315958
2020-294117,2020-07-01,000001,Vente,47360,,,PANIER ROSSOT,B067,25190,25449,Péseux,25,,,254490000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,1190,6.695523,47.318731
2020-294117,2020-07-01,000001,Vente,47360,,,CHAMP DE LA TAUPE,B008,25190,25449,Péseux,25,,,254490000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,5103,6.6967,47.32083
2020-294117,2020-07-01,000001,Vente,47360,,,CHAMP DE LA TAUPE,B008,25190,25449,Péseux,25,,,254490000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,2200,6.696849,47.320687
2020-294117,2020-07-01,000001,Vente,47360,,,PRES DU SENT,B089,25190,25449,Péseux,25,,,254490000B0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,6.695996,47.317685
2020-294117,2020-07-01,000001,Vente,47360,,,PRES DU SENT,B089,25190,25449,Péseux,25,,,254490000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,67675,6.695178,47.317624
2020-294117,2020-07-01,000001,Vente,47360,,,PRES DU SENT,B089,25190,25449,Péseux,25,,,254490000B0057,,,,,,,,,,,,,0,,,,,S,sols,,,410,6.695178,47.317624
2020-294117,2020-07-01,000001,Vente,47360,,,LA CAROTTE,B006,25190,25449,Péseux,25,,,254490000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,1867,6.685855,47.318307
2020-294117,2020-07-01,000001,Vente,47360,,,LA CAROTTE,B006,25190,25449,Péseux,25,,,254490000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,1868,6.685855,47.318307
2020-294117,2020-07-01,000001,Vente,47360,,,DERRIERE CHEZ CUEUNIN,B035,25190,25449,Péseux,25,,,254490000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,3185,6.684401,47.317902
2020-294117,2020-07-01,000001,Vente,47360,,,DERRIERE CHEZ CUEUNIN,B035,25190,25449,Péseux,25,,,254490000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,3185,6.684401,47.317902
2020-294117,2020-07-01,000001,Vente,47360,,,SOUS LES TILLEULS,B105,25190,25449,Péseux,25,,,254490000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,1358,6.678095,47.315053
2020-294117,2020-07-01,000001,Vente,47360,,,SOUS LES TILLEULS,B105,25190,25449,Péseux,25,,,254490000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,1358,6.678095,47.315053
2020-294117,2020-07-01,000001,Vente,47360,,,GUILLEY,B057,25190,25449,Péseux,25,,,254490000C0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,780,6.675446,47.311054
2020-294117,2020-07-01,000001,Vente,47360,,,GUILLEY,B057,25190,25449,Péseux,25,,,254490000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,11410,6.676158,47.311022
2020-294117,2020-07-01,000001,Vente,47360,,,GUILLEY,B057,25190,25449,Péseux,25,,,254490000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,4200,6.676305,47.31137
2020-294117,2020-07-01,000001,Vente,47360,,,CHAMPS DE L EPINE,B012,25190,25449,Péseux,25,,,254490000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,4254,6.677931,47.312537
2020-294117,2020-07-01,000001,Vente,47360,,,TETEROT,B106,25190,25449,Péseux,25,,,254490000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,6430,6.678835,47.312184
2020-294156,2020-07-01,000001,Vente,60000,,,PESEUX,B071,25190,25449,Péseux,25,,,254490000B0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,2813,6.678277,47.316846
2020-294156,2020-07-01,000001,Vente,60000,4,,RUE DES GELINES,0026,25190,25449,Péseux,25,,,254490000B0196,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1422,6.678991,47.316668
2020-294601,2020-09-14,000001,Vente,500,,,PESEUX,B071,25190,25449,Péseux,25,,,254490000B0276,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.6793,47.316996
2020-294603,2020-09-14,000001,Vente,75000,1,,RUE SOUS LA VELLE,0055,25190,25449,Péseux,25,,,254490000B0277,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,746,6.679204,47.317086
2020-294603,2020-09-14,000001,Vente,75000,1,,RUE SOUS LA VELLE,0055,25190,25449,Péseux,25,,,254490000B0277,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,746,6.679204,47.317086
2020-295137,2020-11-03,000001,Vente,7000,,,LE CANTON,B005,25190,25449,Péseux,25,,,254490000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,17990,6.672206,47.308976
