id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-227976,2019-01-11,000001,Vente,24000,,,CHEZ FERCHAUD,B059,17500,17108,Clam,17,,,171080000A2833,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.447154,45.485679
2019-227976,2019-01-11,000001,Vente,24000,,,CHEZ FERCHAUD,B059,17500,17108,Clam,17,,,171080000A2862,,,,,,,,,,,,,0,,,,,T,terres,,,2302,-0.447055,45.485856
2019-228035,2019-01-17,000001,Vente,6620,,,LES EGROIES,B070,17500,17108,Clam,17,,,17108000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,11034,-0.440991,45.491582
2019-228058,2019-01-23,000001,Vente,20000,,,LES ARDYS,B001,17500,17108,Clam,17,,,171080000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-0.447602,45.493192
2019-228058,2019-01-23,000001,Vente,20000,,,LES ARDYS,B001,17500,17108,Clam,17,,,171080000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,2230,-0.447875,45.493226
2019-228201,2019-02-18,000001,Vente,5256,,,LA SABLIERE,B124,17500,17108,Clam,17,,,171080000B1631,,,,,,,,,,,,,0,,,,,T,terres,,,528,-0.445058,45.49595
2019-228294,2019-02-28,000001,Vente,600,,,CHEZ FERCHAUD,B059,17500,17108,Clam,17,,,171080000A1002,,,,,,,,,,,,,0,,,,,T,terres,,,612,-0.44669,45.486225
2019-228311,2019-03-06,000001,Vente,1300,,,LES CHAMPS DE DROUET,B038,17500,17108,Clam,17,,,171080000B1504,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-0.451207,45.491958
2019-228508,2019-04-01,000002,Vente,10000,,,LES ARDYS,B001,17500,17108,Clam,17,,,171080000B1823,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.446877,45.493631
2019-228508,2019-04-01,000002,Vente,10000,,,LES ARDYS,B001,17500,17108,Clam,17,,,171080000B1824,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.446869,45.493457
2019-228508,2019-04-01,000002,Vente,10000,,,RUE DES ARDYS,0139,17500,17108,Clam,17,,,171080000B1831,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.446699,45.493896
2019-228555,2019-04-11,000001,Vente,700,,,BOIS DE CHEZ GRELLET,B013,17500,17108,Clam,17,,,171080000B0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,-0.462658,45.490429
2019-228555,2019-04-11,000001,Vente,700,,,BOIS DE CHEZ GRELLET,B013,17500,17108,Clam,17,,,171080000B0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,-0.464946,45.490902
2019-228555,2019-04-11,000001,Vente,700,,,FIEF DE LA FORET,B073,17500,17108,Clam,17,,,171080000B0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,-0.464467,45.48712
2019-228691,2019-05-02,000001,Vente,21310,,,LES MORELLES,B099,17500,17108,Clam,17,,,17108000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,8193,,
2019-228801,2019-05-22,000002,Vente,443,,,LES BOUTINERIES,B020,17500,17108,Clam,17,,,171080000A2945,,,,,,,,,,,,,0,,,,,T,terres,,,443,,
2019-228825,2019-05-27,000001,Vente,4000,,,LE PETIT BLANCHARD,B101,17500,17108,Clam,17,,,171080000A1020,,,,,,,,,,,,,0,,,,,T,terres,,,1515,-0.446806,45.484746
2019-228825,2019-05-27,000001,Vente,4000,,,LA CHAGNASSE,B032,17500,17108,Clam,17,,,171080000A1061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,-0.450815,45.484728
2019-228825,2019-05-27,000001,Vente,4000,,,LA CHAGNASSE,B032,17500,17108,Clam,17,,,171080000A1066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,-0.451331,45.484512
2019-228825,2019-05-27,000001,Vente,4000,,,LA CHAGNASSE,B032,17500,17108,Clam,17,,,171080000A1074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,742,-0.452596,45.484284
2019-228825,2019-05-27,000001,Vente,4000,,,LA CHAGNASSE,B032,17500,17108,Clam,17,,,171080000A1087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,-0.452353,45.485247
2019-228825,2019-05-27,000001,Vente,4000,,,BOIS DE CHEZ BOUTIN,B009,17500,17108,Clam,17,,,171080000A1099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,-0.452904,45.485608
2019-228825,2019-05-27,000001,Vente,4000,,,CHEZ BAUBIN,B051,17500,17108,Clam,17,,,171080000A1142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,-0.456369,45.484617
2019-228825,2019-05-27,000001,Vente,4000,,,BOIS DE CHEZ GAUTRAUD EST,B011,17500,17108,Clam,17,,,171080000A1476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,-0.4469,45.480502
2019-228825,2019-05-27,000001,Vente,4000,,,CONTRE LA FORET,B068,17500,17108,Clam,17,,,171080000B0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,-0.463051,45.488334
2019-228825,2019-05-27,000001,Vente,4000,,,LES BISSONNERIES,B006,17500,17108,Clam,17,,,171080000B1093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,-0.459954,45.485683
2019-228825,2019-05-27,000001,Vente,4000,,,CHAMPS DES GROLLES OUEST,B040,17500,17108,Clam,17,,,171080000B1153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,-0.458376,45.482543
2019-228825,2019-05-27,000001,Vente,4000,,,BAS DU FIEF,B003,17500,17108,Clam,17,,,171080000B1204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,-0.462959,45.483739
2019-228928,2019-07-04,000001,Vente,700,,,CHEZ CARRE,B056,17500,17108,Clam,17,,,171080000B1754,,,,,,,,,,,,,0,,,,,VI,vignes,,,84,-0.453892,45.491489
2019-228928,2019-07-04,000001,Vente,700,,,CHEZ CARRE,B056,17500,17108,Clam,17,,,171080000B1757,,,,,,,,,,,,,0,,,,,VI,vignes,,,19,-0.454007,45.491359
2019-228928,2019-07-04,000001,Vente,700,,,CHEZ CARRE,B056,17500,17108,Clam,17,,,171080000B1758,,,,,,,,,,,,,0,,,,,VI,vignes,,,35,-0.453961,45.491412
2019-228928,2019-07-04,000001,Vente,700,,,CHEZ CARRE,B056,17500,17108,Clam,17,,,171080000B1761,,,,,,,,,,,,,0,,,,,VI,vignes,,,24,-0.454039,45.491324
2019-228964,2019-06-19,000002,Vente,91160,12,,RUE DE LOUBET,0136,17500,17108,Clam,17,,,17108000ZA0095,,,,,,,,,,,,,0,,,,,S,sols,,,1314,-0.444685,45.501302
2019-228964,2019-06-19,000002,Vente,91160,,,LOUBET,B092,17500,17108,Clam,17,,,17108000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,256,-0.444931,45.501148
2019-228964,2019-06-19,000002,Vente,91160,,,LA POINTE DES MARAIS,B108,17500,17108,Clam,17,,,17108000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,435,-0.444987,45.501041
2019-229018,2019-06-25,000001,Vente,130,,,LA POMERADE,B109,17500,17108,Clam,17,,,171080000A2943,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.441932,45.480489
2019-229027,2019-06-27,000001,Vente,195000,,,LE PETIT BLANCHARD,B101,17500,17108,Clam,17,,,171080000A2700,,,,,,,,,,,,,0,,,,,P,prés,,,317,-0.445948,45.483223
2019-229027,2019-06-27,000001,Vente,195000,,,LE PETIT BLANCHARD,B101,17500,17108,Clam,17,,,171080000A2702,,,,,,,,,,,,,0,,,,,P,prés,,,65,-0.445741,45.483058
2019-229027,2019-06-27,000001,Vente,195000,1,,RUE DES BOIS,0151,17500,17108,Clam,17,,,171080000A2703,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,-0.445963,45.482952
2019-229027,2019-06-27,000001,Vente,195000,1,,RUE DES BOIS,0151,17500,17108,Clam,17,,,171080000A2703,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,2037,-0.445963,45.482952
2019-229027,2019-06-27,000001,Vente,195000,,,CHEZ AUZE,B050,17500,17108,Clam,17,,,171080000A2706,,,,,,,,,,,,,0,,,,,T,terres,,,243,-0.44596,45.482788
2019-229027,2019-06-27,000001,Vente,195000,,,LE PETIT BLANCHARD,B101,17500,17108,Clam,17,,,171080000A2787,,,,,,,,,,,,,0,,,,,T,terres,,,70,-0.446128,45.483335
2019-229027,2019-06-27,000001,Vente,195000,,,RUE DU CHATEAU D'EAU,0146,17500,17108,Clam,17,,,171080000A2790,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.446454,45.483186
2019-229027,2019-06-27,000001,Vente,195000,,,CHEZ AUZE,B050,17500,17108,Clam,17,,,171080000A2792,,,,,,,,,,,,,0,,,,,T,terres,,,220,-0.446347,45.483201
2019-229042,2019-06-26,000001,Vente,149800,8,,RUE DES ARDYS,0139,17500,17108,Clam,17,,,171080000B1784,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,3478,,
2019-229042,2019-06-26,000001,Vente,149800,,,LA SABLIERE,B124,17500,17108,Clam,17,,,171080000B1785,,,,,,,,,,,,,0,,,,,T,terres,,,231,-0.446515,45.494508
2019-229070,2019-07-08,000001,Vente,140000,17,,RUE DU 8 MAI 1945,0001,17500,17108,Clam,17,,,171080000B0591,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,986,-0.451475,45.493662
2019-229070,2019-07-08,000001,Vente,140000,17,,RUE DU 8 MAI 1945,0001,17500,17108,Clam,17,,,171080000B0591,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1069,-0.451475,45.493662
2019-229411,2019-08-30,000002,Vente,1,,,LES MORELLES,B099,17500,17108,Clam,17,,,17108000ZC0012,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,105,-0.430209,45.487668
2019-229411,2019-08-30,000002,Vente,1,,,LE CHAMP DE CHAPERON,B036,17500,17108,Clam,17,,,17108000ZC0045,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,26,-0.431828,45.491092
2019-229411,2019-08-30,000002,Vente,1,,,LE CHAMP DE GUERLET,B037,17500,17108,Clam,17,,,17108000ZC0047,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,27,-0.428726,45.488699
2019-229653,2019-10-14,000001,Vente,266750,1,,RUE DES ARDYS,0139,17500,17108,Clam,17,,,171080000B0316,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,500,-0.447279,45.493035
2019-229653,2019-10-14,000001,Vente,266750,1,,RUE DES ARDYS,0139,17500,17108,Clam,17,,,171080000B0316,,,,,,,,,,,,,0,1,Maison,175,5,P,prés,,,2205,-0.447279,45.493035
2019-229653,2019-10-14,000001,Vente,266750,1,,RUE DES ARDYS,0139,17500,17108,Clam,17,,,171080000B0316,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,2205,-0.447279,45.493035
2019-229653,2019-10-14,000001,Vente,266750,1,,RUE DES ARDYS,0139,17500,17108,Clam,17,,,171080000B0316,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,500,-0.447279,45.493035
2019-229654,2019-10-15,000001,Vente,126000,,,LES BOUTINERIES,B020,17500,17108,Clam,17,,,171080000A2632,,,,,,,,,,,,,0,,,,,T,terres,,,59,-0.448437,45.486701
2019-229654,2019-10-15,000001,Vente,126000,5143,,LES BOUTINERIES,B020,17500,17108,Clam,17,,,171080000A2633,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.448619,45.486296
2019-229654,2019-10-15,000001,Vente,126000,5143,,LES BOUTINERIES,B020,17500,17108,Clam,17,,,171080000A2633,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1766,-0.448619,45.486296
2019-229667,2019-11-12,000001,Vente,208000,5147,,CHEZ CARRE,B056,17500,17108,Clam,17,,,171080000B1775,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,595,-0.453636,45.490874
2019-229667,2019-11-12,000001,Vente,208000,,,CHEZ CARRE,B056,17500,17108,Clam,17,,,171080000B1780,,,,,,,,,,,,,0,,,,,S,sols,,,403,-0.453816,45.490825
2019-229740,2019-10-31,000001,Vente,212000,,,LA GRANDE VERSENNE,B087,17500,17108,Clam,17,,,171080000A2722,,,,,,,,,,,,,0,,,,,P,prés,,,98,-0.447477,45.483389
2019-229740,2019-10-31,000001,Vente,212000,14,,RUE DU CHATEAU D'EAU,0146,17500,17108,Clam,17,,,171080000A2724,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1501,-0.447805,45.483294
2019-229740,2019-10-31,000001,Vente,212000,14,,RUE DU CHATEAU D'EAU,0146,17500,17108,Clam,17,,,171080000A2724,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,-0.447805,45.483294
2019-229812,2019-11-14,000001,Vente,150000,,,LE BOURG,B019,17500,17108,Clam,17,,,171080000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,1165,-0.449914,45.492706
2019-229812,2019-11-14,000001,Vente,150000,,,LE BOURG,B019,17500,17108,Clam,17,,,171080000B0618,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-0.449664,45.492536
2019-229812,2019-11-14,000001,Vente,150000,1,,RUE DE L'EGLISE,0147,17500,17108,Clam,17,,,171080000B0620,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,470,-0.449501,45.492813
2019-229812,2019-11-14,000001,Vente,150000,,,LE BOURG,B019,17500,17108,Clam,17,,,171080000B0621,,,,,,,,,,,,,0,,,,,S,sols,,,267,-0.449691,45.492887
2019-229812,2019-11-14,000001,Vente,150000,,,LE BOURG,B019,17500,17108,Clam,17,,,171080000B1337,,,,,,,,,,,,,0,,,,,T,terres,,,485,-0.449459,45.492346
2019-229812,2019-11-14,000001,Vente,150000,,,LE BOURG,B019,17500,17108,Clam,17,,,171080000B1338,,,,,,,,,,,,,0,,,,,T,terres,,,559,-0.449427,45.492581
2019-229812,2019-11-14,000001,Vente,150000,,,LE BOURG,B019,17500,17108,Clam,17,,,171080000B1400,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.449452,45.49295
2019-229875,2019-12-02,000001,Vente,164000,10,,RUE DE LOUBET,0136,17500,17108,Clam,17,,,17108000ZA0094,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,772,-0.444522,45.501197
2019-229875,2019-12-02,000001,Vente,164000,10,,RUE DE LOUBET,0136,17500,17108,Clam,17,,,17108000ZA0094,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,772,-0.444522,45.501197
2019-229875,2019-12-02,000001,Vente,164000,,,LOUBET,B092,17500,17108,Clam,17,,,17108000ZA0096,,,,,,,,,,,,,0,,,,,T,terres,,,238,-0.444584,45.500964
2019-229875,2019-12-02,000001,Vente,164000,,,LA POINTE DES MARAIS,B108,17500,17108,Clam,17,,,17108000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,723,-0.444628,45.500867
2019-229883,2019-11-20,000001,Vente,30292,,,LE PRE NEUF,B116,17500,17108,Clam,17,,,17108000ZB0069,,,,,,,,,,,,,0,,,,,P,prés,,,4351,-0.435413,45.49591
2019-229883,2019-11-20,000001,Vente,30292,,,LE CHAIL,B033,17500,17108,Clam,17,,,17108000ZB0076,,,,,,,,,,,,,0,,,,,P,prés,,,5033,-0.434109,45.496118
2019-229883,2019-11-20,000001,Vente,30292,,,LE CHAIL,B033,17500,17108,Clam,17,,,17108000ZB0077,,,,,,,,,,,,,0,,,,,T,terres,,,54690,-0.43515,45.497807
2019-229929,2019-11-27,000001,Vente,153990,,,LE MAINE DRAPIER,B093,17500,17108,Clam,17,,,171080000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,419,-0.452577,45.494471
2019-229929,2019-11-27,000001,Vente,153990,,,LE MAINE DRAPIER,B093,17500,17108,Clam,17,,,171080000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,1167,-0.452685,45.494421
2019-229929,2019-11-27,000001,Vente,153990,,,CHEZ ARNEAUDIN,B049,17500,17108,Clam,17,,,171080000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,359,-0.45277,45.494373
2019-229929,2019-11-27,000001,Vente,153990,,,CHEZ ARNEAUDIN,B049,17500,17108,Clam,17,,,171080000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,2278,-0.453027,45.494286
2019-229929,2019-11-27,000001,Vente,153990,,,CHEZ ARNEAUDIN,B049,17500,17108,Clam,17,,,171080000B0489,,,,,,,,,,,,,0,,,,,T,terres,,,993,-0.452298,45.493984
2019-229929,2019-11-27,000001,Vente,153990,18,,RUE DU 8 MAI 1945,0001,17500,17108,Clam,17,,,171080000B0490,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,620,-0.452639,45.493891
2019-229929,2019-11-27,000001,Vente,153990,,,CHEZ ARNEAUDIN,B049,17500,17108,Clam,17,,,171080000B0491,,,,,,,,,,,,,0,,,,,S,sols,,,615,-0.452494,45.493775
2019-229929,2019-11-27,000001,Vente,153990,,,CHEZ ARNEAUDIN,B049,17500,17108,Clam,17,,,171080000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,1834,-0.453594,45.493588
2019-229929,2019-11-27,000001,Vente,153990,,,CHEZ ARNEAUDIN,B049,17500,17108,Clam,17,,,171080000B1322,,,,,,,,,,,,,0,,,,,T,terres,,,1341,-0.452992,45.493806
2019-229929,2019-11-27,000001,Vente,153990,,,LE MAINE DRAPIER,B093,17500,17108,Clam,17,,,171080000B1357,,,,,,,,,,,,,0,,,,,P,prés,,,175,-0.452249,45.494107
2019-230121,2019-12-18,000001,Vente,260000,,,CHEZ ROBIN,B062,17500,17108,Clam,17,,,171080000A2344,,,,,,,,,,,,,0,,,,,T,terres,,,1002,-0.447448,45.484366
2019-230121,2019-12-18,000001,Vente,260000,,,LE PETIT BLANCHARD,B101,17500,17108,Clam,17,,,171080000A2617,,,,,,,,,,,,,0,,,,,T,terres,,,80,-0.447106,45.484152
2019-230121,2019-12-18,000001,Vente,260000,5,,RUE DES BLANCHARDS,0002,17500,17108,Clam,17,,,171080000A2618,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-0.447105,45.484435
2019-230121,2019-12-18,000001,Vente,260000,5,,RUE DES BLANCHARDS,0002,17500,17108,Clam,17,,,171080000A2618,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,2014,-0.447105,45.484435
