id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141481,2021-01-06,000001,Vente,110000,34,,RUE AMANS ALEXIS MONTEIL,0002,12850,12241,Sainte-Radegonde,12,,,12241000BH0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1264,2.615199,44.338635
2021-141618,2021-01-08,000001,Vente,90000,,,GRANDS CHAMPS,B070,12850,12241,Sainte-Radegonde,12,,,12241000BH0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,948,2.619813,44.338926
2021-141708,2021-02-02,000001,Vente,255000,5,,RUE DES LIGNES,0075,12850,12241,Sainte-Radegonde,12,,,12241000BH0527,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,PARC,Parc,229,2.622508,44.335804
2021-141708,2021-02-02,000001,Vente,255000,5,,RUE DES LIGNES,0075,12850,12241,Sainte-Radegonde,12,,,12241000BH0527,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,2.622508,44.335804
2021-141947,2021-01-27,000001,Vente,272900,2,,PASS DES COMBES,0024,12850,12241,Sainte-Radegonde,12,,,12241000AM0426,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,795,2.631112,44.337357
2021-142025,2021-02-12,000001,Vente,277100,15,,RTE DE LA CROIX DE LA GARDE,0030,12850,12241,Sainte-Radegonde,12,,,12241000AK0200,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,2.632605,44.33854
2021-142608,2021-02-25,000001,Vente,285500,,,LA PLANQUE,B114,12850,12241,Sainte-Radegonde,12,,,12241000BK0140,,,,,,,,,,,,,0,,,,,P,prés,,,256,2.605212,44.336656
2021-142608,2021-02-25,000001,Vente,285500,1,,BAJAGUET,B005,12850,12241,Sainte-Radegonde,12,,,12241000BK0152,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,,,509,2.605153,44.336572
2021-142608,2021-02-25,000001,Vente,285500,1,,BAJAGUET,B005,12850,12241,Sainte-Radegonde,12,,,12241000BK0152,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,534,2.605153,44.336572
2021-143015,2021-03-15,000001,Vente,65000,,,GRANDS CHAMPS,B070,12850,12241,Sainte-Radegonde,12,,,12241000BH0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,2.620726,44.338748
2021-143156,2021-03-30,000001,Vente,282000,7,,PAS DE CHANTE MERLE,0022,12850,12241,Sainte-Radegonde,12,,,12241000AM0584,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,712,2.630004,44.337318
2021-143160,2021-03-23,000001,Vente,266000,12,,LOT LES GREZES,A070,12850,12241,Sainte-Radegonde,12,,,12241000BH0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1615,2.615779,44.331007
2021-143160,2021-03-23,000001,Vente,266000,12,,LOT LES GREZES,A070,12850,12241,Sainte-Radegonde,12,,,12241000BH0310,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1615,2.615779,44.331007
2021-143284,2021-04-02,000001,Vente,250450,11,,IMP DE LA PENDARIE,0100,12850,12241,Sainte-Radegonde,12,,,12241000AM0330,,,,,,,,,,,,,0,1,Maison,129,8,S,sols,,,602,2.634454,44.336707
2021-143299,2021-04-01,000001,Vente,87000,,,GRANDS CHAMPS,B070,12850,12241,Sainte-Radegonde,12,,,12241000BH0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,958,2.619793,44.339225
2021-143319,2021-04-02,000001,Vente,332700,3,,CHE BELLEVUE,0006,12850,12241,Sainte-Radegonde,12,,,12241000AH0117,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,387,2.622656,44.35077
2021-143319,2021-04-02,000001,Vente,332700,3,,CHE BELLEVUE,0006,12850,12241,Sainte-Radegonde,12,,,12241000AH0117,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,600,2.622656,44.35077
2021-143319,2021-04-02,000001,Vente,332700,3,,CHE BELLEVUE,0006,12850,12241,Sainte-Radegonde,12,,,12241000AH0117,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,PARC,Parc,1000,2.622656,44.35077
2021-143319,2021-04-02,000001,Vente,332700,,,ARSAGUET,B002,12850,12241,Sainte-Radegonde,12,,,12241000AH0163,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.622751,44.350973
2021-143893,2021-04-22,000001,Vente,265000,1,,RUE DES CAMMAS,0012,12850,12241,Sainte-Radegonde,12,,,12241000AL0271,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,772,2.62575,44.34246
2021-143893,2021-04-22,000001,Vente,265000,1,,RUE DES CAMMAS,0012,12850,12241,Sainte-Radegonde,12,,,12241000AL0271,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,600,2.62575,44.34246
2021-144320,2021-05-11,000001,Vente,85000,,,LA TRICHERIE,B160,12850,12241,Sainte-Radegonde,12,,,12241000AY0082,,,,,,,,,,,,,0,,,,,S,sols,,,969,2.613049,44.288072
2021-144320,2021-05-11,000001,Vente,85000,,,LA TRICHERIE,B160,12850,12241,Sainte-Radegonde,12,,,12241000AY0084,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.613167,44.288127
2021-144320,2021-05-11,000001,Vente,85000,5258,,LA TRICHERIE,B160,12850,12241,Sainte-Radegonde,12,,,12241000AY0107,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,826,2.612843,44.287929
2021-144498,2021-05-28,000001,Vente,148036,,,GRANDS CHAMPS,B070,12850,12241,Sainte-Radegonde,12,,,12241000BH0427,,,,,,,,,,,,,0,,,,,T,terres,,,5316,,
2021-144500,2021-05-28,000001,Vente,152684,,,GRANDS CHAMPS,B070,12850,12241,Sainte-Radegonde,12,,,12241000BH0426,,,,,,,,,,,,,0,,,,,T,terres,,,5316,,
2021-144688,2021-06-07,000001,Vente,945.38,,,LES LANDES,B081,12850,12241,Sainte-Radegonde,12,,,12241000AL0417,,,,,,,,,,,,,0,,,,,T,terres,,,861,2.622189,44.347479
2021-144792,2021-05-25,000001,Vente,1170.5,,,LES PLANQUETTES,B115,12850,12241,Sainte-Radegonde,12,,,12241000BC0023,,,,,,,,,,,,,0,,,,,P,prés,,,2742,2.631533,44.312097
2021-144792,2021-05-25,000001,Vente,1170.5,,,LES PLANQUETTES,B115,12850,12241,Sainte-Radegonde,12,,,12241000BC0023,,,,,,,,,,,,,0,,,,,P,prés,,,2743,2.631533,44.312097
2021-144792,2021-05-25,000001,Vente,1170.5,,,LES PRADINES,B122,12850,12241,Sainte-Radegonde,12,,,12241000BD0091,,,,,,,,,,,,,0,,,,,P,prés,,,6220,2.621345,44.316472
2021-144979,2021-06-08,000001,Vente,78000,34,,RUE AMANS ALEXIS MONTEIL,0002,12850,12241,Sainte-Radegonde,12,,,12241000BH0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,2.615495,44.338609
2021-145076,2021-06-07,000001,Vente,230000,36,,RUE DU 17 AOUT 1944,0040,12850,12241,Sainte-Radegonde,12,,,12241000AL0207,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1112,,
2021-145076,2021-06-07,000001,Vente,230000,36,,RUE DU 17 AOUT 1944,0040,12850,12241,Sainte-Radegonde,12,,,12241000AL0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,,
2021-145076,2021-06-07,000001,Vente,230000,36,,RUE DU 17 AOUT 1944,0040,12850,12241,Sainte-Radegonde,12,,,12241000AL0207,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,PARC,Parc,1388,,
2021-145076,2021-06-07,000001,Vente,230000,36,,RUE DU 17 AOUT 1944,0040,12850,12241,Sainte-Radegonde,12,,,12241000AL0207,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1388,,
2021-145896,2021-07-01,000001,Vente,5190,,,LES PRADINES,B122,12850,12241,Sainte-Radegonde,12,,,12241000BD0090,,,,,,,,,,,,,0,,,,,P,prés,,,1900,2.622143,44.315955
2021-146521,2021-07-26,000001,Vente,224500,3,,RUE DES MESTIERALS,0084,12850,12241,Sainte-Radegonde,12,,,12241000AV0158,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,300,2.656608,44.307418
2021-146830,2021-08-12,000001,Vente,363462,9000,D,ZONE INDUSTRIELLE D'ARSAC,B170,12850,12241,Sainte-Radegonde,12,,,12241000AC0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,781,2.631449,44.361646
2021-146830,2021-08-12,000001,Vente,363462,9000,F,ZONE INDUSTRIELLE D'ARSAC,B170,12850,12241,Sainte-Radegonde,12,,,12241000AC0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2961,2.630719,44.361262
2021-146839,2021-08-25,000001,Vente,262500,7,,LOT LES GREZES,A070,12850,12241,Sainte-Radegonde,12,,,12241000BH0606,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,600,2.616999,44.331037
2021-146839,2021-08-25,000001,Vente,262500,7,,LOT LES GREZES,A070,12850,12241,Sainte-Radegonde,12,,,12241000BH0606,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,634,2.616999,44.331037
2021-147101,2021-09-09,000001,Vente,120000,,,TREGOUS,B159,12850,12241,Sainte-Radegonde,12,,,12241000AM0011,,,,,,,,,,,,,0,,,,,S,sols,,,439,2.628961,44.338695
2021-147430,2021-09-09,000001,Vente,40737.6,,,CAMP FRANC,B024,12850,12241,Sainte-Radegonde,12,,,12241000AC0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1476,2.633544,44.363458
2021-147935,2021-09-24,000001,Vente,266550,36,,RUE DES COMBES,0025,12850,12241,Sainte-Radegonde,12,,,12241000AM0532,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,454,2.628995,44.336994
2021-148002,2021-10-04,000001,Vente,225000,2,,LES MOLIERES,B092,12850,12241,Sainte-Radegonde,12,,,12241000BH0207,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1500,2.609518,44.335633
2021-148020,2021-10-12,000001,Vente,5500,,,LE BOUSCAILLOU,B017,12850,12241,Sainte-Radegonde,12,,,12241000AN0092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4440,2.633639,44.327024
2021-148020,2021-10-12,000001,Vente,5500,,,LE BOUSCAILLOU,B017,12850,12241,Sainte-Radegonde,12,,,12241000AN0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2765,2.632348,44.327339
2021-148020,2021-10-12,000001,Vente,5500,,,LE BOUSCAILLOU,B017,12850,12241,Sainte-Radegonde,12,,,12241000AN0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,2.632597,44.327044
2021-148020,2021-10-12,000001,Vente,5500,,,BOIS DE LOUINE,B013,12850,12241,Sainte-Radegonde,12,,,12241000AP0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5572,2.664788,44.334982
2021-148020,2021-10-12,000001,Vente,5500,,,LE FRAYSSE,B061,12850,12241,Sainte-Radegonde,12,,,12241000AS0019,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,90,2.63391,44.326342
2021-148020,2021-10-12,000001,Vente,5500,,,LE FRAYSSE,B061,12850,12241,Sainte-Radegonde,12,,,12241000AS0020,,,,,,,,,,,,,0,,,,,T,terres,,,11990,2.633069,44.326648
2021-148208,2021-10-15,000001,Vente,365000,5510,,LANDREVIER,B082,12850,12241,Sainte-Radegonde,12,,,12241000AO0095,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,95,2.658376,44.330675
2021-148208,2021-10-15,000001,Vente,365000,5510,,LANDREVIER,B082,12850,12241,Sainte-Radegonde,12,,,12241000AO0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.658376,44.330675
2021-148208,2021-10-15,000001,Vente,365000,,,LANDREVIER,B082,12850,12241,Sainte-Radegonde,12,,,12241000AO0182,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,636,2.658229,44.330654
2021-148208,2021-10-15,000001,Vente,365000,,,LANDREVIER,B082,12850,12241,Sainte-Radegonde,12,,,12241000AO0184,,,,,,,,,,,,,0,,,,,P,prés,,,40,2.658296,44.330803
2021-148208,2021-10-15,000001,Vente,365000,,,LANDREVIER,B082,12850,12241,Sainte-Radegonde,12,,,12241000AO0186,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,255,2.65838,44.330741
2021-148208,2021-10-15,000001,Vente,365000,,,COMBE GIVAL,B041,12850,12241,Sainte-Radegonde,12,,,12241000AP0104,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,73,2.658476,44.330558
2021-149815,2021-12-28,000001,Vente,233770,5079,C,LAUBART,B085,12850,12241,Sainte-Radegonde,12,,,12241000BK0123,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,2585,2.605752,44.343398
2021-149815,2021-12-28,000001,Vente,233770,5079,C,LAUBART,B085,12850,12241,Sainte-Radegonde,12,,,12241000BK0123,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2370,2.605752,44.343398
2021-149815,2021-12-28,000001,Vente,233770,5079,C,LAUBART,B085,12850,12241,Sainte-Radegonde,12,,,12241000BK0123,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,2370,2.605752,44.343398
2021-149815,2021-12-28,000001,Vente,233770,5079,C,LAUBART,B085,12850,12241,Sainte-Radegonde,12,,,12241000BK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2585,2.605752,44.343398
