id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307449,2023-01-03,000001,Vente,116000,25,,RUE DE PATAY,0080,28140,28287,Orgères-en-Beauce,28,,,28287000ZT0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,1.688078,48.143404
2023-307449,2023-01-03,000001,Vente,116000,25,,RUE DE PATAY,0080,28140,28287,Orgères-en-Beauce,28,,,28287000ZT0024,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,354,1.688078,48.143404
2023-307449,2023-01-03,000001,Vente,116000,25,,RUE DE PATAY,0080,28140,28287,Orgères-en-Beauce,28,,,28287000ZT0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,1.688078,48.143404
2023-307449,2023-01-03,000001,Vente,116000,25,,RUE DE PATAY,0080,28140,28287,Orgères-en-Beauce,28,,,28287000ZT0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,1.688078,48.143404
2023-307449,2023-01-03,000001,Vente,116000,25,,RUE DE PATAY,0080,28140,28287,Orgères-en-Beauce,28,,,28287000ZT0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,428,1.688078,48.143404
2023-307449,2023-01-03,000001,Vente,116000,25,,RUE DE PATAY,0080,28140,28287,Orgères-en-Beauce,28,,,28287000ZT0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,428,1.688078,48.143404
2023-307449,2023-01-03,000001,Vente,116000,25,,RUE DE PATAY,0080,28140,28287,Orgères-en-Beauce,28,,,28287000ZT0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,428,1.688078,48.143404
2023-307449,2023-01-03,000001,Vente,116000,25,,RUE DE PATAY,0080,28140,28287,Orgères-en-Beauce,28,,,28287000ZT0024,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,428,1.688078,48.143404
2023-307918,2023-02-01,000001,Vente,226500,2,,IMP DE PATAY,0078,28140,28287,Orgères-en-Beauce,28,,,28287000ZT0048,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,782,1.688333,48.14283
2023-307918,2023-02-01,000001,Vente,226500,9000,,RUE DE PATAY,0080,28140,28287,Orgères-en-Beauce,28,,,28287000ZT0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,1.688287,48.142651
2023-308414,2023-02-23,000001,Vente,205000,17,,RUE CHARLES PEGUY,0022,28140,28287,Orgères-en-Beauce,28,,,28287000ZC0143,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,654,1.686962,48.148505
2023-309431,2023-04-03,000001,Vente,142000,,,LA MALADRERIE,B034,28140,28287,Orgères-en-Beauce,28,,,282870000E0354,,,,,,,,,,,,,0,,,,,J,jardins,,,940,1.707353,48.148583
2023-309431,2023-04-03,000001,Vente,142000,39,,LA MALADRERIE,B034,28140,28287,Orgères-en-Beauce,28,,,282870000E0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.707506,48.148615
2023-309431,2023-04-03,000001,Vente,142000,39,,LA MALADRERIE,B034,28140,28287,Orgères-en-Beauce,28,,,282870000E0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.707506,48.148615
2023-309431,2023-04-03,000001,Vente,142000,39,,LA MALADRERIE,B034,28140,28287,Orgères-en-Beauce,28,,,282870000E0355,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,410,1.707506,48.148615
2023-309929,2023-04-24,000001,Vente,55000,,,ORGERES,B038,28140,28287,Orgères-en-Beauce,28,,,282870000B0700,,,,,,,,,,,,,0,,,,,P,prés,,,5734,1.688747,48.144638
2023-311295,2023-06-23,000001,Vente,73000,80,,RUE NATIONALE,0070,28140,28287,Orgères-en-Beauce,28,,,282870000B0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3553,1.678198,48.145929
2023-312885,2023-09-06,000001,Vente,72000,,,LES 32 MINES DU CHAMP BELO,B067,28140,28287,Orgères-en-Beauce,28,,,282870000A0153,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.676778,48.146796
2023-312954,2023-09-07,000001,Vente,26920,,,LE BOIS DE LA FRILEUSE,B006,28140,28287,Orgères-en-Beauce,28,,,28287000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,8000,1.67891,48.138506
2023-312954,2023-09-07,000001,Vente,26920,,,LE BOIS DE LA FRILEUSE,B006,28140,28287,Orgères-en-Beauce,28,,,28287000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,2920,1.67891,48.138506
2023-312954,2023-09-07,000001,Vente,26920,,,LE BOIS DE LA FRILEUSE,B006,28140,28287,Orgères-en-Beauce,28,,,28287000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,8000,1.67891,48.138506
2023-312954,2023-09-07,000001,Vente,26920,,,LE BOIS DE LA FRILEUSE,B006,28140,28287,Orgères-en-Beauce,28,,,28287000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,8000,1.67891,48.138506
2023-313194,2023-09-08,000001,Vente,14365,,,LES ORMES,B039,28140,28287,Orgères-en-Beauce,28,,,28287000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.666969,48.13516
2023-313194,2023-09-08,000001,Vente,14365,,,LES ORMES,B039,28140,28287,Orgères-en-Beauce,28,,,28287000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,6900,1.666969,48.13516
2023-313214,2023-09-06,000001,Vente,75000,51,,RUE NATIONALE,0070,28140,28287,Orgères-en-Beauce,28,,,282870000B0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,1.681832,48.145414
2023-313214,2023-09-06,000001,Vente,75000,51,,RUE NATIONALE,0070,28140,28287,Orgères-en-Beauce,28,,,282870000B0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,1.681832,48.145414
2023-313214,2023-09-06,000001,Vente,75000,51,,RUE NATIONALE,0070,28140,28287,Orgères-en-Beauce,28,,,282870000B0276,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,612,1.681832,48.145414
2023-313312,2023-09-15,000001,Vente,400000,,,RUE NATIONALE,0070,28140,28287,Orgères-en-Beauce,28,,,28287000ZM0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,806,0,T,terres,,,220,1.674612,48.144105
2023-313312,2023-09-15,000001,Vente,400000,,,RUE NATIONALE,0070,28140,28287,Orgères-en-Beauce,28,,,28287000ZM0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,806,0,S,sols,,,4433,1.674612,48.144105
2023-313312,2023-09-15,000001,Vente,400000,,,RUE NATIONALE,0070,28140,28287,Orgères-en-Beauce,28,,,28287000ZM0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,806,0,T,terres,,,220,1.674612,48.144105
2023-313312,2023-09-15,000001,Vente,400000,,,RUE NATIONALE,0070,28140,28287,Orgères-en-Beauce,28,,,28287000ZM0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,806,0,T,terres,,,220,1.674612,48.144105
2023-313514,2023-09-26,000001,Vente,145000,2,,RTE DE VILLERAND,0110,28140,28287,Orgères-en-Beauce,28,,,28287000ZT0016,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,790,1.688057,48.143989
2023-314126,2023-10-19,000001,Vente,74990,15,B,LA FRILEUSE,B028,28140,28287,Orgères-en-Beauce,28,,,282870000D0137,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,143,1.673286,48.135612
2023-314126,2023-10-19,000001,Vente,74990,,,LA FRILEUSE,B028,28140,28287,Orgères-en-Beauce,28,,,282870000D0780,,,,,,,,,,,,,0,,,,,J,jardins,,,133,1.673324,48.135631
2023-314484,2023-11-03,000001,Vente,95000,6,,RUE DE L EGLISE,0032,28140,28287,Orgères-en-Beauce,28,,,282870000B0117,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,233,1.685534,48.14592
2023-314518,2023-11-06,000001,Vente,110000,1,,RUE DE BELLEVUE,0010,28140,28287,Orgères-en-Beauce,28,,,282870000B0598,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,820,1.688873,48.14635
2023-315382,2023-12-12,000001,Vente,34000,,,ORGERES,B038,28140,28287,Orgères-en-Beauce,28,,,282870000B0225,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.68657,48.145252
2023-315382,2023-12-12,000001,Vente,34000,1,B,PL STE BARBE,0089,28140,28287,Orgères-en-Beauce,28,,,282870000B0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,119,1.686485,48.145367
2023-315382,2023-12-12,000001,Vente,34000,,,ORGERES,B038,28140,28287,Orgères-en-Beauce,28,,,282870000B0459,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.686714,48.145279
2023-315382,2023-12-12,000001,Vente,34000,,,ORGERES,B038,28140,28287,Orgères-en-Beauce,28,,,282870000B0462,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.686734,48.14522
2023-315382,2023-12-12,000001,Vente,34000,,,ORGERES,B038,28140,28287,Orgères-en-Beauce,28,,,282870000B0464,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.686627,48.145233
