id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494796,2021-01-19,000001,Vente,111350,5,,RUE DU STADE,0160,87800,87127,La Roche-l'Abeille,87,,,87127000YE0046,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,264,1.23842,45.596685
2021-1494796,2021-01-19,000001,Vente,111350,5,,RUE DU STADE,0160,87800,87127,La Roche-l'Abeille,87,,,87127000YE0046,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,3245,1.23842,45.596685
2021-1494796,2021-01-19,000001,Vente,111350,5,,RUE DU STADE,0160,87800,87127,La Roche-l'Abeille,87,,,87127000YE0046,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,316,1.23842,45.596685
2021-1496632,2021-04-14,000001,Vente,142100,,,MALEVERGNE,B073,87800,87127,La Roche-l'Abeille,87,,,87127000ZL0042,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,830,1.254501,45.600238
2021-1496632,2021-04-14,000001,Vente,142100,5178,,MALEVERGNE,B073,87800,87127,La Roche-l'Abeille,87,,,87127000ZL0058,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1531,1.254346,45.60027
2021-1496632,2021-04-14,000001,Vente,142100,,,MALVERGNE SUD,B139,87800,87127,La Roche-l'Abeille,87,,,87127000ZL0101,,,,,,,,,,,,,0,,,,,P,prés,,,1500,1.252826,45.599607
2021-1497427,2021-05-14,000001,Vente,123000,,,PANISSIAS,B085,87800,87127,La Roche-l'Abeille,87,,,87127000YH0010,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.232161,45.593066
2021-1497427,2021-05-14,000001,Vente,123000,5073,,PANISSIAS,B085,87800,87127,La Roche-l'Abeille,87,,,87127000YH0046,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,6867,1.231636,45.593065
2021-1498361,2021-06-15,000001,Vente,20000,1,,RUE HENRI DE NAVARRE,0070,87800,87127,La Roche-l'Abeille,87,,,871270000I0563,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,217,1.241334,45.596146
2021-1498361,2021-06-15,000001,Vente,20000,1,,RUE HENRI DE NAVARRE,0070,87800,87127,La Roche-l'Abeille,87,,,871270000I0563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,217,1.241334,45.596146
2021-1499849,2021-07-22,000001,Vente,107330,,,MAS DE BORT,B077,87800,87127,La Roche-l'Abeille,87,,,87127000YL0094,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.231411,45.607608
2021-1499849,2021-07-22,000001,Vente,107330,5120,,MAS DE BORT,B077,87800,87127,La Roche-l'Abeille,87,,,87127000YL0125,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.231602,45.607905
2021-1499849,2021-07-22,000001,Vente,107330,5120,,MAS DE BORT,B077,87800,87127,La Roche-l'Abeille,87,,,87127000YL0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.231602,45.607905
2021-1499849,2021-07-22,000001,Vente,107330,5120,,MAS DE BORT,B077,87800,87127,La Roche-l'Abeille,87,,,87127000YL0125,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1048,1.231602,45.607905
2021-1499849,2021-07-22,000001,Vente,107330,5120,,MAS DE BORT,B077,87800,87127,La Roche-l'Abeille,87,,,87127000YL0125,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1048,1.231602,45.607905
2021-1501992,2021-09-28,000001,Vente,27709,36,,RUE HENRI DE NAVARRE,0070,87800,87127,La Roche-l'Abeille,87,,,87127000YE0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.243166,45.590963
2021-1501992,2021-09-28,000001,Vente,27709,36,,RUE HENRI DE NAVARRE,0070,87800,87127,La Roche-l'Abeille,87,,,87127000YE0040,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,500,1.243166,45.590963
2021-1501992,2021-09-28,000001,Vente,27709,36,,RUE HENRI DE NAVARRE,0070,87800,87127,La Roche-l'Abeille,87,,,87127000YE0040,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,1.243166,45.590963
2021-1501992,2021-09-28,000001,Vente,27709,36,,RUE HENRI DE NAVARRE,0070,87800,87127,La Roche-l'Abeille,87,,,87127000YE0040,,,,,,,,,,,,,0,1,Maison,67,2,P,prés,,,1000,1.243166,45.590963
2021-1501996,2021-09-17,000001,Vente,146482,5000,,COMBRAILLE SUD,B130,87800,87127,La Roche-l'Abeille,87,,,87127000ZT0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,500,1.296731,45.576908
2021-1501996,2021-09-17,000001,Vente,146482,5000,,COMBRAILLE SUD,B130,87800,87127,La Roche-l'Abeille,87,,,87127000ZT0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,1.296731,45.576908
2021-1501996,2021-09-17,000001,Vente,146482,5000,,COMBRAILLE SUD,B130,87800,87127,La Roche-l'Abeille,87,,,87127000ZT0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,1.296731,45.576908
2021-1501996,2021-09-17,000001,Vente,146482,5000,,COMBRAILLE SUD,B130,87800,87127,La Roche-l'Abeille,87,,,87127000ZT0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,1.296731,45.576908
2021-1501996,2021-09-17,000001,Vente,146482,5000,,COMBRAILLE SUD,B130,87800,87127,La Roche-l'Abeille,87,,,87127000ZT0058,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1700,1.296731,45.576908
2021-1501996,2021-09-17,000001,Vente,146482,5000,,COMBRAILLE SUD,B130,87800,87127,La Roche-l'Abeille,87,,,87127000ZT0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1873,1.296731,45.576908
2021-1501996,2021-09-17,000001,Vente,146482,5000,,COMBRAILLE SUD,B130,87800,87127,La Roche-l'Abeille,87,,,87127000ZT0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1873,1.296731,45.576908
2021-1501996,2021-09-17,000001,Vente,146482,5000,,COMBRAILLE SUD,B130,87800,87127,La Roche-l'Abeille,87,,,87127000ZT0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1873,1.296731,45.576908
2021-1501996,2021-09-17,000001,Vente,146482,5000,,COMBRAILLE SUD,B130,87800,87127,La Roche-l'Abeille,87,,,87127000ZT0058,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1873,1.296731,45.576908
2021-1501996,2021-09-17,000001,Vente,146482,5000,,COMBRAILLE SUD,B130,87800,87127,La Roche-l'Abeille,87,,,87127000ZT0058,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2800,1.296731,45.576908
2021-1501996,2021-09-17,000001,Vente,146482,5000,,COMBRAILLE SUD,B130,87800,87127,La Roche-l'Abeille,87,,,87127000ZT0058,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2800,1.296731,45.576908
2021-1501996,2021-09-17,000001,Vente,146482,5000,,COMBRAILLE SUD,B130,87800,87127,La Roche-l'Abeille,87,,,87127000ZT0058,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2800,1.296731,45.576908
2021-1501996,2021-09-17,000001,Vente,146482,5000,,COMBRAILLE SUD,B130,87800,87127,La Roche-l'Abeille,87,,,87127000ZT0058,,,,,,,,,,,,,0,1,Maison,110,4,BT,taillis simples,,,2800,1.296731,45.576908
2021-1501996,2021-09-17,000001,Vente,146482,5000,,COMBRAILLE SUD,B130,87800,87127,La Roche-l'Abeille,87,,,87127000ZT0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,500,1.296731,45.576908
2021-1501996,2021-09-17,000001,Vente,146482,5000,,COMBRAILLE SUD,B130,87800,87127,La Roche-l'Abeille,87,,,87127000ZT0058,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,500,1.296731,45.576908
2021-1501996,2021-09-17,000001,Vente,146482,5000,,COMBRAILLE SUD,B130,87800,87127,La Roche-l'Abeille,87,,,87127000ZT0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,500,1.296731,45.576908
2021-1502712,2021-10-12,000001,Vente,15000,,,LE MAS BRUNET SUD,B142,87800,87127,La Roche-l'Abeille,87,,,87127000ZL0083,,,,,,,,,,,,,0,,,,,T,terres,,,2211,1.249746,45.602034
2021-1502712,2021-10-12,000001,Vente,15000,5175,,LE MAS BRUNET,B076,87800,87127,La Roche-l'Abeille,87,,,87127000ZL0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,137,0,S,sols,,,598,1.249798,45.602263
2021-1503328,2021-11-10,000001,Vente,70000,48,,RUE HENRI DE NAVARRE,0070,87800,87127,La Roche-l'Abeille,87,,,87127000YD0001,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.245342,45.59008
2021-1503328,2021-11-10,000001,Vente,70000,50,,RUE HENRI DE NAVARRE,0070,87800,87127,La Roche-l'Abeille,87,,,87127000YD0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,S,sols,,,4000,1.246421,45.589795
2021-1503328,2021-11-10,000001,Vente,70000,50,,RUE HENRI DE NAVARRE,0070,87800,87127,La Roche-l'Abeille,87,,,87127000YD0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,520,0,T,terres,,,6520,1.246421,45.589795
2021-1504906,2021-11-30,000002,Vente,10000,,,LA GROUSSY,B055,87800,87127,La Roche-l'Abeille,87,,,87127000ZA0032,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.233934,45.614735
2021-1504906,2021-11-30,000002,Vente,10000,,,LA GROUSSY,B055,87800,87127,La Roche-l'Abeille,87,,,87127000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,195,1.234093,45.614674
2021-1504906,2021-11-30,000002,Vente,10000,,,LA GROUSSY,B055,87800,87127,La Roche-l'Abeille,87,,,87127000ZA0069,,,,,,,,,,,,,0,,,,,S,sols,,,281,1.23404,45.614788
