siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502112,00016,21650211200016,O,1983-03-01,NN,,,2020-08-25T10:18:30,true,3,,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502112,00024,21650211200024,O,1997-01-01,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256501982,00019,25650198200019,O,1996-04-23,NN,,,2019-06-24T13:13:41,true,3,,,,,MAIRIE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266503218,00015,26650321800015,O,1984-11-20,NN,,,2016-11-20T14:08:16,true,4,,,,,MAIRIE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266505122,00017,26650512200017,O,1984-11-20,NN,,,2010-06-26T03:14:08,true,3,,,,,MAIRIE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302020144,00390,30202014400390,O,1992-09-01,,,,,false,3,CENTRALE DE GUCHAN,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,14.2A,NAF1993,N,0.347248,42.847999,0.49,locality,Devant Lamoule 65170 Guchan,65211_B007,D,DEVANT LAMOULE,
310402151,00024,31040215100024,O,1981-08-21,NN,,,2010-04-18T03:35:00,true,5,,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
314417577,00041,31441757700041,O,1985-06-22,,,,2011-04-05T09:53:59,false,3,,,,,QUARTIER PRADET,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.0906871,46.1177076,0.72,poi.community_centre,Salle Armand Pradel (Salle des fêtes) Ébreuil,https://osm.org/way/490589029,G,,
316445030,00026,31644503000026,O,1980-03-01,NN,,,,true,1,,,,,HAMEAU DE SOUBISSAN,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
322692948,00019,32269294800019,O,1981-09-19,NN,,,,true,4,,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
327103545,00049,32710354500049,O,1999-07-02,NN,,,2009-06-30T04:31:29,false,5,AIRE DU PRADET,,,,AIRE DU PRADET,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2009-03-01,A,LA FORET SUSPENDUE,,,,93.21Z,NAFRev2,N,0.3483542,42.8487776,0.9,poi.playground,Aire de Jeux du Pradet Guchan,https://osm.org/node/1725097938,G,,
333973238,00020,33397323800020,O,1994-07-01,NN,,3109BA,2022-01-15T03:59:04,true,9,,,,,MAISON SOUBIAU,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
338864259,00019,33886425900019,O,1986-05-27,NN,,,2021-08-30T08:28:48,true,4,,27,,RUE,GABRIEL FAURE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,,41.10D,NAFRev2,N,6.213369,48.6675468,0.9,poi,Rue Gabriel Fauré (Pont) Jarville-la-Malgrange,https://osm.org/way/23548040,G,,
343064432,00077,34306443200077,O,1999-07-02,NN,,,2012-07-10T04:53:23,false,6,AIRE DU PRADET,,,,AIRE DU PRADET,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2012-01-01,F,LA FORET SUSPENDUE,,,,93.21Z,NAFRev2,O,0.3483542,42.8487776,0.9,poi.playground,Aire de Jeux du Pradet Guchan,https://osm.org/node/1725097938,G,,
356000737,06158,35600073706158,O,1991-01-01,NN,,,2006-10-28T00:12:02,false,3,,,,,BOURG,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU DE PROXIMITE GUCHAN,,,,64.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380860361,00019,38086036100019,O,1990-12-13,NN,,,2018-12-20T14:03:36,false,6,,,,,GUCHAN,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,55.20Z,NAFRev2,N,0.346,42.846,0.93,municipality,Guchan,65211,G,GUCHAN,
380860361,00027,38086036100027,O,2018-12-17,,,,2021-02-23T11:09:19,true,1,MAISON LOSTE,,,,LE VILLAGE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382709376,00018,38270937600018,O,1991-08-01,NN,,,2008-01-04T22:13:52,true,3,MAIRIE,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383712015,00023,38371201500023,O,2010-01-01,,,,2017-01-05T03:39:58,true,2,,,,,LE VILLAGE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
395066186,00044,39506618600044,O,2008-12-01,,,,2014-03-20T08:37:08,false,2,,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2010-06-13,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
410900666,00018,41090066600018,O,1997-01-15,NN,,,2019-02-27T03:50:14,true,3,,,,QUAI,PRADET,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.0055132,43.1043069,0.81,poi.footway,Quai des Favouilles (Chemin piéton) Le Pradet,https://osm.org/way/239253479,G,,
411704596,00013,41170459600013,O,1997-04-15,02,2019,,2021-10-27T08:35:10,true,4,,,,LD,PRADET,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.0321367,42.439361,0.89,poi.bar,el pradet (Bar) Err,https://osm.org/node/3068526986,G,,
412324741,00021,41232474100021,O,2021-07-01,,,,2021-06-19T11:49:26,true,1,,,,HAM,DE SAUBISSAN,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
414852673,00089,41485267300089,O,1998-09-22,NN,,,,false,4,CENTRALE DE GUCHAN,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,26.6E,NAF1993,O,0.347248,42.847999,0.49,locality,Devant Lamoule 65170 Guchan,65211_B007,D,DEVANT LAMOULE,
419142377,00011,41914237700011,O,1989-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420355943,00010,42035594300010,O,1990-01-01,NN,,,2017-08-07T10:29:55,true,4,,,,,LE VILLAGE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421227703,00020,42122770300020,O,2019-01-01,,,,2020-05-26T11:25:44,true,1,LOTISSEMENT DES QUATRE CHEMINS,,,RTE,DE CAMPARAN,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,0.3542416,42.8383808,0.73,poi.place_of_worship,(Lieu de culte) Camparan,https://osm.org/way/323014812,G,,
423348994,00017,42334899400017,O,1999-07-02,NN,,,2009-06-30T04:31:30,true,6,AIRE DU PRADET,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424918373,00038,42491837300038,O,2001-01-01,NN,,,2008-01-05T01:07:01,true,3,,,,,VILLAGE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
425268190,00013,42526819000013,O,1974-01-01,NN,,,,true,1,,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425269156,00013,42526915600013,O,,,,,2016-08-26T15:06:56,true,1,,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
425271665,00019,42527166500019,O,1990-01-01,NN,,,2008-01-05T01:14:33,true,3,,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425272697,00011,42527269700011,O,1982-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430528133,00019,43052813300019,O,1990-01-01,NN,,,,true,3,,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430528158,00016,43052815800016,O,1990-01-01,NN,,,2008-01-05T01:54:09,true,3,,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435221932,00013,43522193200013,O,2001-01-15,NN,,,2008-01-04T19:46:27,true,6,,,,RTE,DE SAUBISSAN,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
442368403,00022,44236840300022,O,2016-12-17,,,,2019-11-01T03:42:35,true,2,11 LOTISSEMENT,,,,GRAND CHAMP,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,MIA,96.09Z,NAFRev2,N,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,
442442273,00011,44244227300011,O,2002-07-15,NN,,,2013-05-18T03:40:39,false,5,,,,,LE VILLAGE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,55.20Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448669077,00019,44866907700019,O,2003-03-26,NN,,,2010-04-18T09:59:23,true,5,AIRE DU PRADET,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
448902841,00023,44890284100023,O,2003-08-01,NN,,,2018-01-11T03:43:42,true,6,,,,,ANCIEN PRESBYTERE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,93.12Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
453515355,00023,45351535500023,O,2022-01-04,,,4520AA,2022-01-05T04:04:41,true,1,LOTISSEMENT LE PLAGNOU,,,RUE,DE SAUBISSAN,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,JMP CLEAN AUTO,66.22Z,NAFRev2,N,,,0,,,,,,
476011200,00013,47601120000013,O,,NN,,,,true,1,,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,67.08,NAP,N,,,0,,,,,,
477568646,00012,47756864600012,O,1990-01-01,,,,2008-03-26T09:30:22,true,3,,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
477568646,00020,47756864600020,O,2016-01-01,,,,2016-08-26T09:59:13,false,1,,,,,DEVANT LAMOULE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.347248,42.847999,0.93,locality,Devant Lamoule 65170 Guchan,65211_B007,G,DEVANT LAMOULE,
479354060,00010,47935406000010,O,2005-01-01,NN,,,2009-11-23T08:11:50,false,2,,11,,,LOTISSEMENT GRAND CHAMP,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,74.8F,NAFRev1,N,-2.8625695,47.7622885,0.85,poi.residential,Lotissement Van Gogh (Zone résidentielle) Grand-Champ,https://osm.org/node/5021495012,G,,
484840046,00011,48484004600011,O,2005-09-30,,,,2008-01-05T21:55:04,true,2,,,,,SOUBISSAN,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487795106,00029,48779510600029,O,2009-12-15,,,,2011-03-24T00:14:38,false,2,,,,CHE,DE LA CHAPELLE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,85.51Z,NAFRev2,N,0.3908447,43.0704924,0.89,poi.track,Chemin de la Chapelle La Barthe-de-Neste,https://osm.org/way/313259046,G,,
487795106,00045,48779510600045,O,2021-08-02,,,,2021-10-20T20:00:46,false,1,,,,,QUARTIER LE PLAGNOU,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
489491647,00017,48949164700017,O,2006-04-07,NN,,,2017-11-12T14:33:57,true,3,SAUBISSAN,,,,SAUBISSAN,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES TERRASSES DE SAUBISSAN,,,,55.20Z,NAFRev2,O,,,0,,,,,,
491878831,00016,49187883100016,O,2006-04-03,,,,2008-09-17T03:52:56,true,3,PAR MME MISTROT CATHERINE,,,CHE,DE LA CHAPELLE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,93.12Z,NAFRev2,N,0.3908447,43.0704924,0.89,poi.track,Chemin de la Chapelle La Barthe-de-Neste,https://osm.org/way/313259046,G,,
501969422,00010,50196942200010,O,2007-12-22,,,,2011-12-21T15:14:41,false,4,,,,CHE,CHEMIN DE LA CHAPELLE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2011-03-05,F,,,,,85.51Z,NAFRev2,N,5.2701401,45.1461276,0.85,poi.track,Chemin de la Chapelle Chatte,https://osm.org/way/32225500,G,,
503869331,00010,50386933100010,O,2008-05-06,,,4322AZ,2015-03-18T00:16:20,true,3,LE VILLAGE,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2012-09-13,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
508097268,00025,50809726800025,O,2009-11-01,NN,,4399CZ,2020-03-05T07:43:49,true,2,,,,,ANCIEN PRESBYTERE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,43.99C,NAFRev2,O,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
520337544,00024,52033754400024,O,2012-07-14,,,9529ZC,2021-02-23T15:33:39,true,1,6 CHALET L'ARNICA,,,HAM,DE SOUBISSAN,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2012-07-14,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
530625904,00012,53062590400012,O,2011-01-01,,,,2011-02-27T06:35:00,true,1,SO DE POURTAOU,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
533953568,00029,53395356800029,O,2020-03-01,,,4321AB,2021-10-29T08:47:50,true,2,,,,RUE,DE LA GUERET,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.21A,NAFRev2,O,1.8677219,46.169821,0.74,poi.steps,Rue de l'Ascension (Escalier) Guéret,https://osm.org/way/382441510,G,,
562920470,01132,56292047001132,O,2000-12-28,NN,,,2007-05-22T02:19:22,false,3,CENTRALE DE GUCHAN,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.6E,NAFRev1,O,0.347248,42.847999,0.49,locality,Devant Lamoule 65170 Guchan,65211_B007,D,DEVANT LAMOULE,
777114182,00028,77711418200028,O,1999-04-06,NN,,,2008-11-08T03:18:03,true,4,HOTEL LOSTE,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
791545593,00018,79154559300018,O,2012-12-01,,,,2017-07-10T02:38:35,true,2,,,,,VILLAGE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,74.30Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
795086701,00021,79508670100021,O,2020-06-20,,,,2021-03-05T15:55:18,true,1,QUARTIER DU PLAGNOU,,,QUA,DU PLAGNOU,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
798569430,00019,79856943000019,O,2013-12-01,,,9602BB,2016-11-09T04:35:19,true,3,,,,HAM,DE SAUBISSAN,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,AU RENDEZ VOUS BEAUTE,96.02B,NAFRev2,N,,,0,,,,,,
798644605,00015,79864460500015,O,2003-12-16,,,,2013-11-21T16:48:15,true,1,,,,,MAIRIE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2003-12-16,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
800343881,00028,80034388100028,O,2015-06-01,,,,2021-12-02T10:23:20,true,1,HAMEAU DE SOUBISSAN,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2015-06-01,A,MAISON DE CULTURES A L'HUILE DE COUDE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
804930543,00017,80493054300017,O,2014-09-08,,,,2015-07-06T02:36:05,true,1,,,,RUE,DE LA FONTAINE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,85.52Z,NAFRev2,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
811552876,00013,81155287600013,O,2015-05-01,,,,2015-05-24T03:45:37,true,1,LE VILLAGE,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
812974871,00012,81297487100012,O,2015-07-07,,,,2017-08-13T03:33:18,true,1,,,,,QUARTIER SAUBUISSAN,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
814611828,00017,81461182800017,O,2015-11-15,,,,2015-11-12T03:34:49,true,1,MAISON SOUBIAU,,,,BIE DE SOUBIAU,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
814745147,00011,81474514700011,O,2004-01-01,,,,2021-06-01T07:27:22,true,1,SAUBISSAN,,,,LOTISSEMENT GRAND CHAMP,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2004-01-01,A,DABIS-VIAUD,,,,68.20A,NAFRev2,N,-2.8625695,47.7622885,0.85,poi.residential,Lotissement Van Gogh (Zone résidentielle) Grand-Champ,https://osm.org/node/5021495012,G,,
821879319,00027,82187931900027,O,2021-09-16,,,,2021-11-19T11:24:47,true,1,,,,,SOUBISSAN,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2021-09-16,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
824695225,00014,82469522500014,O,2017-01-03,,,9602BA,2021-02-23T17:45:18,true,2,,,,CHE,DE LA CHAPELLE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2018-12-01,A,FLOOM,,,FLOOM,86.90F,NAFRev2,N,0.3908447,43.0704924,0.89,poi.track,Chemin de la Chapelle La Barthe-de-Neste,https://osm.org/way/313259046,G,,
882667991,00013,88266799100013,O,2020-03-12,,,,2020-03-30T03:33:12,true,1,SOUBISSAN,,,,,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
888316015,00013,88831601500013,O,2020-07-21,,,,2020-08-26T03:42:39,true,1,,,,RUE,CAPELLE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,68.20A,NAFRev2,N,2.4244013,51.0470879,0.82,poi.footway,Rue Cappelle (Chemin piéton) Dunkerque,https://osm.org/way/167440225,G,,
889341004,00014,88934100400014,O,2020-06-24,,,,2020-09-28T03:38:13,true,1,,,,,LE VILLAGE,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,47.99A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
894401595,00018,89440159500018,O,2021-02-09,,,,2021-02-24T11:16:23,true,1,,11,,LOT,GRAND CHAMP,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
900168931,00013,90016893100013,O,2021-06-01,,,,2021-06-29T08:59:16,false,2,,5,,,BIE DE METOT,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
901254920,00019,90125492000019,O,2021-07-05,,,4321AB,2021-07-10T03:44:29,true,1,,,,RTE,DE CAMPARAN,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,43.21A,NAFRev2,N,0.3542416,42.8383808,0.73,poi.place_of_worship,(Lieu de culte) Camparan,https://osm.org/way/323014812,G,,
902749696,00016,90274969600016,O,2021-09-20,,,,2021-09-03T16:30:26,true,1,,,,,LOTISSEMENT DES 4 CHEMINS,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,96.09Z,NAFRev2,N,6.1445831,49.208596,0.9,poi.residential,Lotissement des 4 Chemins (Zone résidentielle) Maizières-lès-Metz,https://osm.org/way/75678359,G,,
908559578,00012,90855957800012,O,2021-09-27,,,,2021-12-25T03:57:43,true,1,,,,QUA,DU PLAGNOU,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
909819013,00014,90981901300014,O,2022-01-27,,,,2022-02-02T04:04:35,true,1,,,,,QUA DU PLAGNOU,65170,GUCHAN,,,65211,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,CHATOM,68.20B,NAFRev2,N,,,0,,,,,,
