siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,01385,05520098401385,O,2008-06-01,02,2018,,2020-08-25T10:12:34,false,1,PARC D'ACTIVITES AERODROME OUEST,,,CHE,D HERIN,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,46.73A,NAFRev2,O,3.454032,50.34454,0.79,locality,Chem d'Herin 59121 Prouvy,59475_b002,G,CHEM D HERIN,
075450569,00209,07545056900209,O,2006-04-20,NN,,,2013-05-18T02:05:34,false,3,BUREAU 147/149CENTRE ROUTIER,,,,ZI 2 VALENCIENNES AEROPORT,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,52.29B,NAFRev2,O,,,0,,,,,,
085580983,03489,08558098303489,O,2014-07-08,03,2018,,2020-08-25T10:12:50,false,1,,7,,RTE,NATIONALE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2014-07-08,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,3.46359,50.33925,0.83,housenumber,7 Route Nationale 59121 Prouvy,59475_0340_00007,G,7 ROUTE NATIONALE,
130006570,00043,13000657000043,O,2016-01-01,,,,2016-02-02T10:02:30,false,1,ZONE D'ACTIVITÃS DE L'AERODROME,,,RUE,DE L AERODROME,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DU HAINAUT CAMBRESIS DOUAISIS,,,,84.13Z,NAFRev2,O,3.451938,50.322408,0.94,street,Rue de l'Aérodrome 59121 Prouvy,59475_0040,G,RUE DE L AERODROME,
130023740,00058,13002374000058,O,2018-01-01,00,2018,,2020-08-25T10:13:28,false,2,ZI 2,,,AV,MARC LEFRANCQ,59121,PROUVY,,BP 100,59475,,,,,,,,,,,,,,,,,,,2018-08-01,F,CMA PROUVY,,,,85.32Z,NAFRev2,O,3.457742,50.332975,0.83,street,Avenue Marc Lefrancq 59121 Prouvy,59475_0315,G,AVENUE MARC LEFRANCQ,
175902337,00120,17590233700120,O,1988-03-09,,,,2008-05-20T13:42:27,false,4,,,,,ZI 2 VALENCIENNES AEROPORT,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-01-01,F,DEDOUANEMENT VALENC.AUTOROUTE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
175908003,00023,17590800300023,O,1983-03-16,NN,,,2010-04-18T03:07:22,false,4,BATTERIE 800,,,,ZI 2 VALENCIENNES AEROPORT,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2009-03-02,F,GPE SUBDIVISIONS VALENCIENNES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
185913506,00068,18591350600068,O,1983-03-16,NN,,,2012-05-05T00:20:17,false,5,ZI N 2 VALENCIENNES AEROPO,,,AV,MARC LEFRANCQ,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2011-01-01,F,CTR DE FORMATION D'APPRENTIS,,,,85.32Z,NAFRev2,O,3.457742,50.332975,0.83,street,Avenue Marc Lefrancq 59121 Prouvy,59475_0315,G,AVENUE MARC LEFRANCQ,
215904756,00016,21590475600016,O,1983-03-01,11,2018,,2020-08-25T10:18:05,true,4,,12,,RUE,DE LA MAIRIE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.44985,50.318145,0.94,housenumber,12 Rue de la Mairie 59121 Prouvy,59475_0300_00012,G,12 RUE DE LA MAIRIE,
215904756,00024,21590475600024,O,1983-12-21,03,2018,,2020-08-25T10:18:05,false,3,,1,,RUE,DES CERISIERS,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN ROSTAND,,,,85.10Z,NAFRev2,N,3.449656,50.320646,0.94,housenumber,1 Rue des Cerisiers 59121 Prouvy,59475_0080_00001,G,1 RUE DES CERISIERS,
215904756,00032,21590475600032,O,1983-12-21,11,2018,,2020-08-25T10:18:05,false,3,,,,AV,DES SPORTS,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE M NOIRET,,,,85.20Z,NAFRev2,N,3.450853,50.321703,0.81,street,Avenue des Sports 59121 Prouvy,59475_0520,G,AVENUE DES SPORTS,
215904756,00040,21590475600040,O,1983-12-21,02,2018,,2020-08-25T10:18:05,false,4,,1,,AV,DES SPORTS,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2014-02-02,A,ECOL PRIM NIVEAU 2,,,,85.20Z,NAFRev2,O,3.450853,50.321703,0.83,housenumber,1 Avenue des Sports 59121 Prouvy,59475_0520_00001,G,1 AVENUE DES SPORTS,
215904756,00057,21590475600057,O,1999-01-18,NN,,,2008-01-04T18:37:43,false,3,MAIRIE,12,,RUE,DE LA MAIRIE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.44985,50.318145,0.94,housenumber,12 Rue de la Mairie 59121 Prouvy,59475_0300_00012,G,12 RUE DE LA MAIRIE,
215904756,00065,21590475600065,O,2009-12-25,11,2018,,2020-08-25T10:18:05,false,1,,4,,RUE,MERMOZ,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2009-12-25,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,O,3.454311,50.32445,0.86,housenumber,4 Rue Jean Mermoz 59121 Prouvy,59475_0330_00004,G,4 RUE JEAN MERMOZ,
255901910,00018,25590191000018,O,1986-04-25,NN,,,2013-11-27T19:58:50,true,4,MAIRIE,12,,RUE,DE LA MAIRIE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.99Z,NAFRev2,N,3.44985,50.318145,0.94,housenumber,12 Rue de la Mairie 59121 Prouvy,59475_0300_00012,G,12 RUE DE LA MAIRIE,
255902603,00018,25590260300018,O,1997-11-17,11,2018,,2020-08-25T10:20:30,true,3,,,,,ZI 2 VALENCIENNES AEROPORT,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.23Z,NAFRev2,O,,,0,,,,,,
265904755,00013,26590475500013,O,1983-03-01,01,2018,,2020-08-25T10:21:10,true,3,MAIRIE,12,,RUE,DE LA MAIRIE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.44985,50.318145,0.94,housenumber,12 Rue de la Mairie 59121 Prouvy,59475_0300_00012,G,12 RUE DE LA MAIRIE,
300091840,00029,30009184000029,O,,NN,,,,true,1,,,,,CENTRE ROUTIER,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,3.454607,50.332189,0.57,street,Complexe Routier 59121 Prouvy,59475_0097,G,COMPLEXE ROUTIER,
301340584,04287,30134058404287,O,2005-12-31,NN,,,2012-02-03T13:32:40,false,3,BAT.700 - ZI NI 2,,,,ZI 2 VALENCIENNES AEROPORT,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
301862710,00029,30186271000029,O,1900-01-01,,,,,false,4,,,,,ZONE INDUSTRIELLE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.4A,NAF1993,N,3.458525,50.336496,0.91,street,Zone Industrielle Numero 2 de Rouvignies-prouvy 59121 Prouvy,59475_10ke9n,G,ZI NUMERO 2 DE ROUVIGNIES PROUVY,
302057724,00015,30205772400015,O,1900-01-01,NN,,,2012-05-05T00:45:25,true,4,,3,,RUE,DES CERISIERS,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,86.21Z,NAFRev2,O,3.449123,50.320858,0.94,housenumber,3 Rue des Cerisiers 59121 Prouvy,59475_0080_00003,G,3 RUE DES CERISIERS,
302262662,00034,30226266200034,O,1984-06-15,,,,,false,4,COMPLEXE ROUTIER *,,,,ZONE INDUSTRIELLE N 2,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,60.2M,NAF1993,N,3.458525,50.336496,0.84,street,Zone Industrielle Numero 2 de Rouvignies-prouvy 59121 Prouvy,59475_10ke9n,G,ZI NUMERO 2 DE ROUVIGNIES PROUVY,
302627393,00036,30262739300036,O,,NN,,,,true,1,,4,,RUE,DES PRIEUX,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.450168,50.315998,0.94,housenumber,4 Rue des Prieux 59121 Prouvy,59475_0440_00004,G,4 RUE DES PRIEUX,
303560619,00114,30356061900114,O,1992-03-01,NN,,,2006-11-25T09:16:12,false,4,,12,,RUE,DE LA FONTAINE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2002-09-01,F,ATELIER PROTEGE CHALLENGE,,,,85.3H,NAF1993,O,3.448853,50.31596,0.94,housenumber,12 Rue de la Fontaine 59121 Prouvy,59475_0180_00012,G,12 RUE DE LA FONTAINE,
303688949,00054,30368894900054,O,1991-08-03,NN,,,2009-02-04T00:16:05,true,4,ZONE INDUSTRIELLE NÂ°2,,,RUE,LOUIS DACQUIN,59121,PROUVY,,BP 2,59475,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,63.4B,NAFRev1,O,3.45213,50.32585,0.53,street,Rue Louis Bleriot 59121 Prouvy,59475_0049,G,RUE LOUIS BLERIOT,
303868467,00018,30386846700018,O,,,,,,true,1,,24,,RUE,JEAN JAURES*LA CHAUMIERE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.447913,50.318745,0.54,street,Rue Jean Jaurès 59121 Prouvy,59475_0240,G,RUE JEAN JAURES,
304244056,00020,30424405600020,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,3.458525,50.336496,0.91,street,Zone Industrielle Numero 2 de Rouvignies-prouvy 59121 Prouvy,59475_10ke9n,G,ZI NUMERO 2 DE ROUVIGNIES PROUVY,
304577588,04815,30457758804815,O,2015-10-22,NN,,,2019-06-24T13:15:44,false,2,BAT AEROVAL CPLXE ROUTIER 1ER ETAGE,,,AV,MARC LEFRANCQ,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,3.457742,50.332975,0.83,street,Avenue Marc Lefrancq 59121 Prouvy,59475_0315,G,AVENUE MARC LEFRANCQ,
304604861,00035,30460486100035,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE 2,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,48.02,NAP,N,3.458525,50.336496,0.87,street,Zone Industrielle Numero 2 de Rouvignies-prouvy 59121 Prouvy,59475_10ke9n,G,ZI NUMERO 2 DE ROUVIGNIES PROUVY,
304651789,00014,30465178900014,O,,NN,,,,true,1,,13,,RUE,DE LA MAIRIE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.449558,50.319145,0.94,housenumber,13 Rue de la Mairie 59121 Prouvy,59475_0300_00013,G,13 RUE DE LA MAIRIE,
304803430,00012,30480343000012,O,,NN,,,,true,1,,,,,ZI 2*COMPLEXE ROUTIER,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,,F,,,,,74.03,NAP,N,3.454607,50.332189,0.76,street,Complexe Routier 59121 Prouvy,59475_0097,G,COMPLEXE ROUTIER,
305405045,00173,30540504500173,O,1986-08-14,,,,2006-11-25T09:19:10,false,3,ZONE INDUSTRIELLE N 2,,,AV,MARC LEFRANCQ,59121,PROUVY,,,59475,,,,,,,,RUE,JEAN MARIE FROUIN,59121,PROUVY,,,59475,,,,,1992-10-01,F,CENT FORM PERFECT METIERS TRPTS,,,,80.4C,NAF1993,N,3.457742,50.332975,0.83,street,Avenue Marc Lefrancq 59121 Prouvy,59475_0315,G,AVENUE MARC LEFRANCQ,
305405045,01080,30540504501080,O,2004-09-01,12,2018,,2020-08-25T10:23:11,false,4,ZAE AERODROME EST,2,,RUE,COLI,59121,PROUVY,,BP 31,59475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,3.452276,50.325047,0.94,housenumber,2 Rue Coli 59121 Prouvy,59475_0094_00002,G,2 RUE COLI,
305690976,00025,30569097600025,O,1900-01-01,NN,,,,false,4,,,,RUE,DE LA FONTAINE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,3.448343,50.317302,0.94,street,Rue de la Fontaine 59121 Prouvy,59475_0180,G,RUE DE LA FONTAINE,
305974412,00028,30597441200028,O,1982-01-01,,,,,false,3,,6,,RUE,DES ERABLES,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,85.1G,NAF1993,N,3.446673,50.323788,0.94,housenumber,6 Rue des Erables 59121 Prouvy,59475_0170_00006,G,6 RUE DES ERABLES,
305974412,00036,30597441200036,O,1997-06-14,NN,,,2017-05-04T08:40:29,true,4,,19,,PL,GUSTAVE ANSART,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,3.448837,50.318464,0.86,housenumber,19 Place Gustave Ansart 59121 Prouvy,59475_0210_00019,G,19 PLACE GUSTAVE ANSART,
306138629,00044,30613862900044,O,1992-01-01,NN,,,2009-02-04T00:20:48,false,4,ZONE INDUSTRIELLE NÂ°2,,,RUE,JACQUES BREL,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.5H,NAFRev1,O,3.452176,50.334041,0.94,street,Rue Jacques Brel 59121 Prouvy,59475_0230,G,RUE JACQUES BREL,
307616318,00043,30761631800043,O,1982-01-01,NN,,,2012-06-22T14:54:52,false,6,,12,,,VC ZI2 ROUTE NATIONALE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
308403955,04023,30840395504023,O,2018-06-04,,,,2018-05-31T12:50:39,false,1,COMPLEXE ROUTIER,320,,AV,MARC LEFRANCQ,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,46.69A,NAFRev2,O,3.458324,50.332094,0.85,housenumber,320 Avenue Marc Lefrancq 59121 Prouvy,59475_0315_00320,G,320 AVENUE MARC LEFRANCQ,
309413185,00021,30941318500021,O,,NN,,,,true,1,,,,PL,DE LA GARE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.08,NAP,N,3.450051,50.317446,0.74,street,Rue de la Gare 59121 Prouvy,59475_0200,G,RUE DE LA GARE,
309528693,00075,30952869300075,O,1999-01-01,NN,,,2014-06-14T00:18:19,false,5,,6,,RUE,JEAN MARIE FROUIN,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2012-01-02,F,LE MAGASIN DE FER,,,,46.69B,NAFRev2,O,3.462356,50.334919,0.94,housenumber,6 Rue Jean-marie Frouin 59121 Prouvy,59475_0242_00006,G,6 RUE JEAN MARIE FROUIN,
309782191,00014,30978219100014,O,,,,,,true,1,,8,,RUE,JEAN JAURES,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.449017,50.318981,0.94,housenumber,8 Rue Jean Jaurès 59121 Prouvy,59475_0240_00008,G,8 RUE JEAN JAURES,
309795615,00025,30979561500025,O,2005-01-01,,,,2011-07-07T13:34:01,true,3,BATTERIE 900 - ZONE INDUST,,,RUE,JACQUES BREL,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.69B,NAFRev2,N,3.452176,50.334041,0.94,street,Rue Jacques Brel 59121 Prouvy,59475_0230,G,RUE JACQUES BREL,
310228614,00031,31022861400031,O,1981-12-01,NN,,,2009-02-04T00:27:19,false,5,2Ã¨me 700,1,,,COMPLEXE ROUTIER,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,N,3.454607,50.332189,0.94,housenumber,1 Complexe Routier 59121 Prouvy,59475_0097_00001,G,1 COMPLEXE ROUTIER,
310295746,00021,31029574600021,O,,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,3.449849,50.318078,0.94,housenumber,10 Rue de la Mairie 59121 Prouvy,59475_0300_00010,G,10 RUE DE LA MAIRIE,
310964002,00011,31096400200011,O,,NN,,,2020-07-01T10:42:44,true,1,,,,,ZI 2 DE VALENCIENNES,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.458525,50.336496,0.31,street,Zone Industrielle Numero 2 de Rouvignies-prouvy 59121 Prouvy,59475_10ke9n,G,ZI NUMERO 2 DE ROUVIGNIES PROUVY,
311262851,00018,31126285100018,O,1977-01-01,NN,,,2014-11-01T14:28:02,true,5,RTE DE ROUVIGNIES,,,,LES MAREQUIAUX,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,N,3.447329,50.318567,0.51,street,Rue de Rouvignies 59121 Prouvy,59475_0500,D,RUE DE ROUVIGNIES,
311378202,00049,31137820200049,O,1989-01-01,NN,,,,true,1,,15,E,CHE,DE LA MALADRIE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.452389,50.322347,0.71,housenumber,15 e Rue de la Maladrie 59121 Prouvy,59475_0310_00015_e,G,15 E RUE DE LA MALADRIE,
311461651,00011,31146165100011,O,1900-01-01,NN,,,2012-05-05T01:05:29,true,5,,3,,RUE,DES CERISIERS,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,82.19Z,NAFRev2,O,3.449123,50.320858,0.94,housenumber,3 Rue des Cerisiers 59121 Prouvy,59475_0080_00003,G,3 RUE DES CERISIERS,
312043656,00015,31204365600015,O,1978-01-01,NN,,,2021-02-18T14:41:33,true,3,,,,,ZI 2 VALENCIENNES AEROPORT,59121,PROUVY,,,59475,59309,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
313281438,00025,31328143800025,O,1989-04-02,NN,,,2014-07-08T00:17:21,true,5,Z.I.NÂ°2,,,RUE,JACQUES BREL,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,3.452176,50.334041,0.94,street,Rue Jacques Brel 59121 Prouvy,59475_0230,G,RUE JACQUES BREL,
313976821,00030,31397682100030,O,2001-10-04,,,,,true,1,,,,,ZI 2 VALENCIENNES AEROPORT,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
314025495,00032,31402549500032,O,,NN,,,,true,1,,,,,Z I N 2-ENTREPOT 1,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
314114794,00014,31411479400014,O,,NN,,,,true,1,,8,,RUE,ROGER SALENGRO,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.448128,50.317932,0.94,housenumber,8 Rue Roger Salengro 59121 Prouvy,59475_0480_00008,G,8 RUE ROGER SALENGRO,
314644667,00011,31464466700011,O,,,,,,true,1,,10,,RUE,DE LA MAIRIE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.449849,50.318078,0.94,housenumber,10 Rue de la Mairie 59121 Prouvy,59475_0300_00010,G,10 RUE DE LA MAIRIE,
314896465,00015,31489646500015,O,,NN,,,,true,1,,1,,RTE,NATIONALE 29,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.45214,50.332288,0.7,housenumber,1 Route Nationale 59121 Prouvy,59475_0340_00001,G,1 ROUTE NATIONALE,
315083378,00036,31508337800036,O,1991-12-15,02,2018,,2021-01-08T08:54:59,true,6,Z I NÂ° 2,,,AV,MARC LEFRANCQ,59121,PROUVY,,BP 49,59475,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,46.69B,NAFRev2,O,3.457742,50.332975,0.83,street,Avenue Marc Lefrancq 59121 Prouvy,59475_0315,G,AVENUE MARC LEFRANCQ,
315083444,00051,31508344400051,O,1988-09-01,NN,,,2014-06-14T00:42:31,true,5,PARC D ACTIVITES AERODROME EST,,,RUE,ELSA TRIOLET,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,3.462092,50.336247,0.94,street,Rue Elsa Triolet 59121 Prouvy,59475_0162,G,RUE ELSA TRIOLET,
315249805,00245,31524980500245,O,2000-06-30,NN,,,,false,4,LES VIVIERS,,,RUE,DE LIEGE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,90.0C,NAF1993,N,3.464877,50.317104,0.94,street,Rue de Liège 59121 Prouvy,59475_0260,G,RUE DE LIEGE,
315282905,00019,31528290500019,O,1979-01-01,NN,,,2008-01-04T20:37:45,true,3,,,,AV,MARC LEFRANCQ,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.457742,50.332975,0.83,street,Avenue Marc Lefrancq 59121 Prouvy,59475_0315,G,AVENUE MARC LEFRANCQ,
315515122,00010,31551512200010,O,,,,,2009-02-04T00:28:46,true,1,,,,,ZI NÂ° 2,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
315549352,07190,31554935207190,O,2018-10-01,,,,2018-10-02T11:03:18,false,1,PARC ACTIVITES AERODROME EST,200,,RUE,JEAN MARIE FROUIN,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,73.11Z,NAFRev2,O,3.460615,50.333541,0.94,housenumber,200 Rue Jean-marie Frouin 59121 Prouvy,59475_0242_00200,G,200 RUE JEAN MARIE FROUIN,
315965772,00017,31596577200017,O,,,,,,true,1,,73,B,RUE,DE LA GARE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,50.1Z,NAF1993,N,3.45465,50.315748,0.8,housenumber,73 bis Rue de la Gare 59121 Prouvy,59475_0200_00073_bis,G,73 BIS RUE DE LA GARE,
316739515,00013,31673951500013,O,,NN,,,,true,1,,40,,RUE,DE LA GARE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1987-11-21,F,,,,,62.43,NAP,N,3.452636,50.317244,0.94,housenumber,40 Rue de la Gare 59121 Prouvy,59475_0200_00040,G,40 RUE DE LA GARE,
316811876,03014,31681187603014,O,2010-02-01,NN,,,2018-09-29T12:16:10,false,1,ZI N 2,,,RUE,JACQUES BREL,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2010-02-01,A,TOP ANNONCES,,,,73.12Z,NAFRev2,O,3.452176,50.334041,0.94,street,Rue Jacques Brel 59121 Prouvy,59475_0230,G,RUE JACQUES BREL,
317167310,00216,31716731000216,O,1988-01-01,,,,,false,3,,5058,,,CHAMP D AVIATION,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,51.4Q,NAF1993,N,3.454829,50.329655,0.76,locality,Champ d'Aviation 59121 Prouvy,59475_b001,G,CHAMP D AVIATION,
317305779,00108,31730577900108,O,2000-07-01,NN,,,2006-11-25T09:40:07,false,4,,,,RUE,DE LIEGE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,90.0E,NAFRev1,N,3.464877,50.317104,0.94,street,Rue de Liège 59121 Prouvy,59475_0260,G,RUE DE LIEGE,
317403616,00038,31740361600038,O,1998-10-01,NN,,,2008-01-04T20:52:46,true,3,CENTRE ROUTIER VALENCIENNE,,,,ZI 2 VALENCIENNES AEROPORT,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
317555670,00023,31755567000023,O,1981-11-12,03,2018,4329AZ,2020-08-25T10:27:20,true,4,Z.I. N 2 - BATTERIE 900,,,RUE,JACQUES BREL,59121,PROUVY,,,59475,59309,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,3.452176,50.334041,0.94,street,Rue Jacques Brel 59121 Prouvy,59475_0230,G,RUE JACQUES BREL,
317780062,00665,31778006200665,O,2014-02-03,12,2018,,2020-08-25T10:27:28,false,1,,7,,RTE,NATIONALE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,47.71Z,NAFRev2,O,3.46359,50.33925,0.83,housenumber,7 Route Nationale 59121 Prouvy,59475_0340_00007,G,7 ROUTE NATIONALE,
317927564,00011,31792756400011,O,1980-01-01,NN,,,2008-01-05T19:21:16,true,4,,,,RUE,ELSA TRIOLET,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.462092,50.336247,0.94,street,Rue Elsa Triolet 59121 Prouvy,59475_0162,G,RUE ELSA TRIOLET,
318100484,00092,31810048400092,O,2005-05-26,11,2018,,2021-02-23T10:42:50,true,2,,3,,RUE,NUNGESSER,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,3.4476,50.326686,0.94,housenumber,3 Rue Nungesser 59121 Prouvy,59475_0371_00003,G,3 RUE NUNGESSER,
318274818,00018,31827481800018,O,,,,,,true,1,,7,,RTE,ROUVIGNIES,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.447455,50.31899,0.78,housenumber,7 Rue de Rouvignies 59121 Prouvy,59475_0500_00007,G,7 RUE DE ROUVIGNIES,
318586369,00015,31858636900015,O,1980-01-01,02,2018,2932ZZ,2020-08-25T10:27:50,true,4,ZI 2 VALENCIENNES AEROPORT,,,RUE,JACQUES BREL,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.32Z,NAFRev2,O,3.452176,50.334041,0.94,street,Rue Jacques Brel 59121 Prouvy,59475_0230,G,RUE JACQUES BREL,
318644127,00066,31864412700066,O,1994-03-01,NN,,,2009-02-04T00:16:31,false,3,ZONE INDUSTRIELLE NÂ°2,,,RUE,JACQUES BREL,59121,PROUVY,,,59475,59328,VALENCIENNES CEDEX,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2A,NAF1993,N,3.452176,50.334041,0.94,street,Rue Jacques Brel 59121 Prouvy,59475_0230,G,RUE JACQUES BREL,
318644127,00082,31864412700082,O,2006-01-01,,,,2012-10-24T13:39:06,false,3,ZI N 2,,,RUE,JACQUES BREL,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,N,3.452176,50.334041,0.94,street,Rue Jacques Brel 59121 Prouvy,59475_0230,G,RUE JACQUES BREL,
318644127,00124,31864412700124,O,2020-06-01,,,,2020-10-22T04:16:13,false,2,PARCELLE 104,14,,RUE,JACQUES BREL,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,71.11Z,NAFRev2,N,3.452398,50.333055,0.94,housenumber,14 Rue Jacques Brel 59121 Prouvy,59475_0230_00014,G,14 RUE JACQUES BREL,
318996378,00010,31899637800010,O,,NN,,,,true,1,,6,,RUE,DES TILLEULS,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1990-05-27,F,,,,,64.43,NAP,N,3.44781,50.32324,0.94,housenumber,6 Rue des Tilleuls 59121 Prouvy,59475_0540_00006,G,6 RUE DES TILLEULS,
319209532,00013,31920953200013,O,,,,,,true,1,,42,,RUE,DE LIEGE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.461082,50.316221,0.94,housenumber,42 Rue de Liège 59121 Prouvy,59475_0260_00042,G,42 RUE DE LIEGE,
319438321,00188,31943832100188,O,2017-02-01,,,,2018-12-11T10:18:57,false,2,,7,,RTE,NATIONALE,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2017-08-01,A,SHOPIX,,,,47.52A,NAFRev2,O,3.46359,50.33925,0.83,housenumber,7 Route Nationale 59121 Prouvy,59475_0340_00007,G,7 ROUTE NATIONALE,
320228737,00013,32022873700013,O,,NN,,,,true,1,,,,RUE,DE L AERODROME,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,,F,,,,,54.05,NAP,N,3.451938,50.322408,0.94,street,Rue de l'Aérodrome 59121 Prouvy,59475_0040,G,RUE DE L AERODROME,
320508930,00171,32050893000171,O,1990-10-29,,,,2009-02-04T00:25:47,false,4,ZONE INDUSTRIELLE NÂ°2,,,AV,MARC LEFRANCQ,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,63.1E,NAFRev1,O,3.457742,50.332975,0.83,street,Avenue Marc Lefrancq 59121 Prouvy,59475_0315,G,AVENUE MARC LEFRANCQ,
320508930,00270,32050893000270,O,1990-01-01,NN,,,2006-10-27T01:09:27,false,3,AVENUE MARC LEFRANC,17,,,ZI 2 VALENCIENNES AEROPORT,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,18.2D,NAFRev1,N,,,0,,,,,,
320662398,00066,32066239800066,O,1998-07-01,NN,,,,false,4,RTE NATIONALE 39,,,,ZI 2 VALENCIENNES AEROPORT,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
320886245,00010,32088624500010,O,,NN,,,,true,1,,15,,RUE,DE L AERODROME,59121,PROUVY,,,59475,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.452162,50.323964,0.94,housenumber,15 Rue de l'Aérodrome 59121 Prouvy,59475_0040_00015,G,15 RUE DE L AERODROME,