id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1005050,2020-03-06,000001,Vente,3000,,,PRE DE LA COMME DES BRUETS,B208,71540,71129,Chissey-en-Morvan,71,,,711290000D0694,,,,,,,,,,,,,0,,,,,P,prés,,,11902,4.211318,47.115766
2020-1005348,2020-06-02,000001,Vente,400,,,LE REVENU,B240,71540,71129,Chissey-en-Morvan,71,,,711290000F0204,,,,,,,,,,,,,0,,,,,T,terres,,,2727,4.205163,47.125474
2020-1005498,2020-06-26,000001,Vente,34000,,,BUIS,B041,71540,71129,Chissey-en-Morvan,71,,,711290000A0328,,,,,,,,,,,,,0,,,,,J,jardins,,,337,4.218164,47.133492
2020-1005498,2020-06-26,000001,Vente,34000,,,BUIS,B041,71540,71129,Chissey-en-Morvan,71,,,711290000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,1933,4.218387,47.133576
2020-1005498,2020-06-26,000001,Vente,34000,5146,,BUIS,B041,71540,71129,Chissey-en-Morvan,71,,,711290000A0330,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,508,4.217939,47.133627
2020-1005653,2020-07-30,000002,Vente,287,,,RUE CHAGNOT,B250,71540,71129,Chissey-en-Morvan,71,,,71129000AB0074,,,,,,,,,,,,,0,,,,,T,terres,,,286,4.222136,47.118986
2020-1005653,2020-07-30,000002,Vente,287,,,RUE CHAGNOT,B250,71540,71129,Chissey-en-Morvan,71,,,71129000AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.222103,47.119125
2020-1005698,2020-07-31,000001,Vente,10000,,,VALOUZE,B272,71540,71129,Chissey-en-Morvan,71,,,71129000AD0094,,,,,,,,,,,,,0,,,,,S,sols,,,853,4.20015,47.130842
2020-1005698,2020-07-31,000001,Vente,10000,,,VALOUZE,B272,71540,71129,Chissey-en-Morvan,71,,,71129000AD0095,,,,,,,,,,,,,0,,,,,J,jardins,,,351,4.200081,47.130963
2020-1005768,2020-07-23,000001,Vente,30000,,,LES LOICHERES,B145,71540,71129,Chissey-en-Morvan,71,,,711290000F0456,,,,,,,,,,,,,0,,,,,T,terres,,,5119,4.183196,47.125697
2020-1005768,2020-07-23,000001,Vente,30000,,,LES LOICHERES,B145,71540,71129,Chissey-en-Morvan,71,,,711290000F0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,4.182092,47.125735
2020-1005768,2020-07-23,000001,Vente,30000,,,LES LOICHERES,B145,71540,71129,Chissey-en-Morvan,71,,,711290000F0461,,,,,,,,,,,,,0,,,,,P,prés,,,6010,4.181232,47.125997
2020-1005768,2020-07-23,000001,Vente,30000,,,LES LOICHERES,B145,71540,71129,Chissey-en-Morvan,71,,,711290000F0463,,,,,,,,,,,,,0,,,,,P,prés,,,7560,4.180278,47.127495
2020-1005768,2020-07-23,000001,Vente,30000,,,LES LOICHERES,B145,71540,71129,Chissey-en-Morvan,71,,,711290000F0470,,,,,,,,,,,,,0,,,,,P,prés,,,5680,4.182944,47.128329
2020-1005768,2020-07-23,000001,Vente,30000,,,LES LOICHERES,B145,71540,71129,Chissey-en-Morvan,71,,,711290000F0471,,,,,,,,,,,,,0,,,,,T,terres,,,3683,4.183436,47.128599
2020-1005768,2020-07-23,000001,Vente,30000,,,LES OCELLES,B165,71540,71129,Chissey-en-Morvan,71,,,711290000F0491,,,,,,,,,,,,,0,,,,,T,terres,,,4030,4.188221,47.128593
2020-1005768,2020-07-23,000001,Vente,30000,,,LES OCELLES,B165,71540,71129,Chissey-en-Morvan,71,,,711290000F0492,,,,,,,,,,,,,0,,,,,T,terres,,,4120,4.187683,47.127611
2020-1005768,2020-07-23,000001,Vente,30000,,,LES OCELLES,B165,71540,71129,Chissey-en-Morvan,71,,,711290000F0493,,,,,,,,,,,,,0,,,,,T,terres,,,6965,4.188414,47.128183
2020-1005768,2020-07-23,000001,Vente,30000,,,LES OCELLES,B165,71540,71129,Chissey-en-Morvan,71,,,711290000F0494,,,,,,,,,,,,,0,,,,,T,terres,,,2614,4.18884,47.128435
2020-1005768,2020-07-23,000001,Vente,30000,,,LES OCELLES,B165,71540,71129,Chissey-en-Morvan,71,,,711290000F0495,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,694,4.188203,47.127428
2020-1005768,2020-07-23,000001,Vente,30000,,,SUR LE ROMPREY,B246,71540,71129,Chissey-en-Morvan,71,,,711290000G0317,,,,,,,,,,,,,0,,,,,T,terres,,,21570,4.195797,47.1362
2020-1005768,2020-07-23,000001,Vente,30000,,,LES COUDRIERS,B088,71540,71129,Chissey-en-Morvan,71,,,711290000G0325,,,,,,,,,,,,,0,,,,,T,terres,,,7820,4.193836,47.134463
2020-1005768,2020-07-23,000001,Vente,30000,,,LES COUDRIERS,B088,71540,71129,Chissey-en-Morvan,71,,,711290000G0330,,,,,,,,,,,,,0,,,,,T,terres,,,5594,4.19372,47.133482
2020-1005768,2020-07-23,000001,Vente,30000,,,LES COUDRIERS,B088,71540,71129,Chissey-en-Morvan,71,,,711290000G0331,,,,,,,,,,,,,0,,,,,P,prés,,,6260,4.194014,47.132851
2020-1005768,2020-07-23,000001,Vente,30000,,,PIECE DERRIERE,B186,71540,71129,Chissey-en-Morvan,71,,,711290000G0363,,,,,,,,,,,,,0,,,,,T,terres,,,8999,4.193093,47.133999
2020-1005768,2020-07-23,000001,Vente,30000,,,PIECE DERRIERE,B186,71540,71129,Chissey-en-Morvan,71,,,711290000G0365,,,,,,,,,,,,,0,,,,,T,terres,,,3860,4.190586,47.134986
2020-1005768,2020-07-23,000001,Vente,30000,,,PIECE DERRIERE,B186,71540,71129,Chissey-en-Morvan,71,,,711290000G0366,,,,,,,,,,,,,0,,,,,P,prés,,,21009,4.19178,47.134127
2020-1005768,2020-07-23,000001,Vente,30000,,,PIECE DERRIERE,B186,71540,71129,Chissey-en-Morvan,71,,,711290000G0367,,,,,,,,,,,,,0,,,,,T,terres,,,14349,4.192065,47.13243
2020-1005768,2020-07-23,000001,Vente,30000,,,PIECE DERRIERE,B186,71540,71129,Chissey-en-Morvan,71,,,711290000G0368,,,,,,,,,,,,,0,,,,,T,terres,,,2815,4.192933,47.1324
2020-1005768,2020-07-23,000001,Vente,30000,,,LES CROTS BARBIZOTS,B096,71540,71129,Chissey-en-Morvan,71,,,711290000G0377,,,,,,,,,,,,,0,,,,,P,prés,,,7011,4.191702,47.130258
2020-1005768,2020-07-23,000001,Vente,30000,,,LES FOURNEAUX,B110,71540,71129,Chissey-en-Morvan,71,,,711290000G0386,,,,,,,,,,,,,0,,,,,T,terres,,,9570,4.188416,47.129513
2020-1005768,2020-07-23,000001,Vente,30000,,,LES FOURNEAUX,B110,71540,71129,Chissey-en-Morvan,71,,,711290000G0387,,,,,,,,,,,,,0,,,,,T,terres,,,15481,4.185392,47.13043
2020-1005768,2020-07-23,000001,Vente,30000,,,LES FOURNEAUX,B110,71540,71129,Chissey-en-Morvan,71,,,711290000G0388,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2832,4.187624,47.130035
2020-1005768,2020-07-23,000001,Vente,30000,,,LES FOURNEAUX,B110,71540,71129,Chissey-en-Morvan,71,,,711290000G0389,,,,,,,,,,,,,0,,,,,T,terres,,,7914,4.188439,47.13008
2020-1005768,2020-07-23,000001,Vente,30000,,,LES FOURNEAUX,B110,71540,71129,Chissey-en-Morvan,71,,,711290000G0391,,,,,,,,,,,,,0,,,,,T,terres,,,1988,4.188384,47.130421
2020-1005768,2020-07-23,000001,Vente,30000,,,LES FOURNEAUX,B110,71540,71129,Chissey-en-Morvan,71,,,711290000G0392,,,,,,,,,,,,,0,,,,,T,terres,,,964,4.188371,47.130489
2020-1005768,2020-07-23,000001,Vente,30000,,,LES FOURNEAUX,B110,71540,71129,Chissey-en-Morvan,71,,,711290000G0395,,,,,,,,,,,,,0,,,,,P,prés,,,3614,4.187632,47.133265
2020-1005768,2020-07-23,000001,Vente,30000,,,LES FOURNEAUX,B110,71540,71129,Chissey-en-Morvan,71,,,711290000G0397,,,,,,,,,,,,,0,,,,,P,prés,,,1886,4.18797,47.132587
2020-1005768,2020-07-23,000001,Vente,30000,,,LE VERNOY,B279,71540,71129,Chissey-en-Morvan,71,,,711290000G0399,,,,,,,,,,,,,0,,,,,P,prés,,,13820,4.188705,47.131214
2020-1005768,2020-07-23,000001,Vente,30000,,,LE VERNOY,B279,71540,71129,Chissey-en-Morvan,71,,,711290000G0403,,,,,,,,,,,,,0,,,,,P,prés,,,6690,4.190865,47.131585
2020-1005768,2020-07-23,000001,Vente,30000,,,LE VERNOY,B279,71540,71129,Chissey-en-Morvan,71,,,711290000G0404,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7370,4.190077,47.132361
2020-1005768,2020-07-23,000001,Vente,30000,,,LES ROUTES,B248,71540,71129,Chissey-en-Morvan,71,,,711290000G0406,,,,,,,,,,,,,0,,,,,P,prés,,,38850,4.189606,47.133577
2020-1005768,2020-07-23,000001,Vente,30000,,,LES ROUTES,B248,71540,71129,Chissey-en-Morvan,71,,,711290000G0407,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2690,4.190085,47.13443
2020-1005768,2020-07-23,000001,Vente,30000,,,LES ROUTES,B248,71540,71129,Chissey-en-Morvan,71,,,711290000G0408,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2843,4.188311,47.133507
2020-1005768,2020-07-23,000001,Vente,30000,,,LES ROUTES,B248,71540,71129,Chissey-en-Morvan,71,,,711290000G0409,,,,,,,,,,,,,0,,,,,P,prés,,,3817,4.188437,47.133975
2020-1005768,2020-07-23,000001,Vente,30000,,,COMME LE BOIS,B076,71540,71129,Chissey-en-Morvan,71,,,711290000G0416,,,,,,,,,,,,,0,,,,,P,prés,,,8011,4.188185,47.136931
2020-1005768,2020-07-23,000001,Vente,30000,,,LES COUDRIERS,B088,71540,71129,Chissey-en-Morvan,71,,,711290000G0450,,,,,,,,,,,,,0,,,,,T,terres,,,5057,4.194954,47.134398
2020-1005768,2020-07-23,000001,Vente,30000,,,LE SAUSSOIE,B255,71540,71129,Chissey-en-Morvan,71,,,711290000G0476,,,,,,,,,,,,,0,,,,,P,prés,,,2690,4.196787,47.13434
2020-1005795,2020-08-22,000001,Vente,151945,,,LA GARDE,B113,71540,71129,Chissey-en-Morvan,71,,,711290000A0269,,,,,,,,,,,,,0,,,,,J,jardins,,,289,4.220568,47.120621
2020-1005795,2020-08-22,000001,Vente,151945,5102,,LA GARDE,B113,71540,71129,Chissey-en-Morvan,71,,,711290000A0270,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,121,4.220305,47.120838
2020-1005795,2020-08-22,000001,Vente,151945,,,LA GARDE,B113,71540,71129,Chissey-en-Morvan,71,,,711290000A0271,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5478,4.220493,47.120878
2020-1005822,2020-09-11,000001,Vente,300,,,CHAMP DE CHATEAU,B048,71540,71129,Chissey-en-Morvan,71,,,711290000D0320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3634,4.197623,47.116564
2020-1006100,2020-10-23,000001,Vente,4000,,,PRE BARRE,B198,71540,71129,Chissey-en-Morvan,71,,,711290000F0054,,,,,,,,,,,,,0,,,,,P,prés,,,1607,4.219452,47.129507
2020-1006100,2020-10-23,000001,Vente,4000,,,PRE BARRE,B198,71540,71129,Chissey-en-Morvan,71,,,711290000F0054,,,,,,,,,,,,,0,,,,,P,prés,,,1606,4.219452,47.129507
2020-1006100,2020-10-23,000001,Vente,4000,,,PRE BARRE,B198,71540,71129,Chissey-en-Morvan,71,,,711290000F0055,,,,,,,,,,,,,0,,,,,P,prés,,,3788,4.218126,47.129546
2020-1006100,2020-10-23,000001,Vente,4000,,,PRE BARRE,B198,71540,71129,Chissey-en-Morvan,71,,,711290000F0055,,,,,,,,,,,,,0,,,,,P,prés,,,3788,4.218126,47.129546
2020-1006100,2020-10-23,000001,Vente,4000,,,CHAINTRE D AUTUN,B046,71540,71129,Chissey-en-Morvan,71,,,711290000F0065,,,,,,,,,,,,,0,,,,,T,terres,,,4500,4.21954,47.126019
2020-1006100,2020-10-23,000001,Vente,4000,,,CHAINTRE D AUTUN,B046,71540,71129,Chissey-en-Morvan,71,,,711290000F0066,,,,,,,,,,,,,0,,,,,P,prés,,,5980,4.219677,47.124887
2020-1006134,2020-10-26,000001,Vente,60000,,,SOUVERT,B260,71540,71129,Chissey-en-Morvan,71,,,711290000C0121,,,,,,,,,,,,,0,,,,,J,jardins,,,735,4.227601,47.101624
2020-1006134,2020-10-26,000001,Vente,60000,5021,,SOUVERT,B260,71540,71129,Chissey-en-Morvan,71,,,711290000C0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,4.2279,47.101677
2020-1006134,2020-10-26,000001,Vente,60000,5021,,SOUVERT,B260,71540,71129,Chissey-en-Morvan,71,,,711290000C0122,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,515,4.2279,47.101677
2020-1006218,2020-11-12,000001,Vente,10000,5068,,LE BOURG,B067,71540,71129,Chissey-en-Morvan,71,,,71129000AC0018,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,113,4.225985,47.114894
2020-1006218,2020-11-12,000001,Vente,10000,,,LE BOURG,B067,71540,71129,Chissey-en-Morvan,71,,,71129000AC0053,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.225664,47.114739
2020-1006478,2020-12-30,000001,Vente,13000,,,VALOUZE,B272,71540,71129,Chissey-en-Morvan,71,,,71129000AD0089,,,,,,,,,,,,,0,,,,,T,terres,,,325,4.199724,47.132314
2020-1006478,2020-12-30,000001,Vente,13000,5190,,VALOUZE,B272,71540,71129,Chissey-en-Morvan,71,,,71129000AD0099,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,365,4.199909,47.131564
2020-1006478,2020-12-30,000001,Vente,13000,,,VALOUZE,B272,71540,71129,Chissey-en-Morvan,71,,,71129000AD0100,,,,,,,,,,,,,0,,,,,J,jardins,,,295,4.200122,47.131563
