id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1354057,2021-02-19,000001,Vente,15000,,,LORERE,B055,79310,79354,Vouhé,79,,,793540000B0864,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.259729,46.546747
2021-1354057,2021-02-19,000001,Vente,15000,5023,,LORERE,B055,79310,79354,Vouhé,79,,,793540000B0865,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,114,-0.259624,46.546664
2021-1354057,2021-02-19,000001,Vente,15000,,,LORERE,B055,79310,79354,Vouhé,79,,,793540000B0866,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.259756,46.546671
2021-1354057,2021-02-19,000001,Vente,15000,,,LORERE,B055,79310,79354,Vouhé,79,,,793540000B0867,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.259732,46.546612
2021-1354057,2021-02-19,000001,Vente,15000,,,LORERE,B055,79310,79354,Vouhé,79,,,793540000B1393,,,,,,,,,,,,,0,,,,,S,sols,,,448,-0.260015,46.546806
2021-1354853,2021-03-29,000001,Vente,600,,,LA MOINAUDIERE,B059,79310,79354,Vouhé,79,,,793540000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,1450,-0.246667,46.559403
2021-1354853,2021-03-29,000001,Vente,600,,,LA MOINAUDIERE,B059,79310,79354,Vouhé,79,,,793540000B0315,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.246518,46.559363
2021-1354903,2021-03-19,000001,Vente,7612.5,,,LES TERRES DE LA BEVINIERE,B078,79310,79354,Vouhé,79,,,793540000B0940,,,,,,,,,,,,,0,,,,,T,terres,,,6255,-0.26188,46.552601
2021-1354903,2021-03-19,000001,Vente,7612.5,,,LES TERRES DE LA BEVINIERE,B078,79310,79354,Vouhé,79,,,793540000B0940,,,,,,,,,,,,,0,,,,,T,terres,,,6255,-0.26188,46.552601
2021-1354903,2021-03-19,000001,Vente,7612.5,,,LES TERRES DE LA BEVINIERE,B078,79310,79354,Vouhé,79,,,793540000B0941,,,,,,,,,,,,,0,,,,,P,prés,,,4700,-0.261441,46.553866
2021-1354903,2021-03-19,000001,Vente,7612.5,,,LES CHAMPS DE GRATTE LOUP,B025,79310,79354,Vouhé,79,,,793540000B0956,,,,,,,,,,,,,0,,,,,T,terres,,,8165,-0.263764,46.554972
2021-1357890,2021-06-25,000001,Vente,75000,5004,,VIEUX VOUHE,B095,79310,79354,Vouhé,79,,,793540000B0677,,,,,,,,,,,,,0,1,Maison,128,1,S,sols,,,610,-0.237501,46.547602
2021-1357890,2021-06-25,000001,Vente,75000,,,VIEUX VOUHE,B095,79310,79354,Vouhé,79,,,793540000B1385,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-0.23785,46.547886
2021-1357890,2021-06-25,000001,Vente,75000,,,VIEUX VOUHE,B095,79310,79354,Vouhé,79,,,793540000B1386,,,,,,,,,,,,,0,,,,,J,jardins,,,173,-0.237764,46.547788
2021-1358183,2021-06-22,000001,Vente,7500,,,LE PETIT CHEVREAU,B064,79310,79354,Vouhé,79,,,793540000B0445,,,,,,,,,,,,,0,,,,,J,jardins,,,890,-0.246187,46.556832
2021-1358183,2021-06-22,000001,Vente,7500,,,LE PETIT CHEVREAU,B064,79310,79354,Vouhé,79,,,793540000B0446,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.246164,46.556735
2021-1358183,2021-06-22,000001,Vente,7500,,,LE PETIT CHEVREAU,B064,79310,79354,Vouhé,79,,,793540000B0447,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.246282,46.556688
2021-1358183,2021-06-22,000001,Vente,7500,,,LE PETIT CHEVREAU,B064,79310,79354,Vouhé,79,,,793540000B0448,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.246229,46.556581
2021-1358183,2021-06-22,000001,Vente,7500,5153,,LE PETIT CHEVREAU,B064,79310,79354,Vouhé,79,,,793540000B0450,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,100,-0.246292,46.556503
2021-1358183,2021-06-22,000001,Vente,7500,,,LE PETIT CHEVREAU,B064,79310,79354,Vouhé,79,,,793540000B1007,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.246296,46.556554
2021-1358183,2021-06-22,000001,Vente,7500,,,LE PETIT CHEVREAU,B064,79310,79354,Vouhé,79,,,793540000B1008,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2021-1358456,2021-07-07,000001,Vente,161150,5083,,BOIS GROLLIER,B018,79310,79354,Vouhé,79,,,793540000A0142,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,920,-0.259028,46.575691
2021-1358456,2021-07-07,000001,Vente,161150,,,BOIS GROLLIER,B018,79310,79354,Vouhé,79,,,793540000A0593,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-0.25872,46.575747
2021-1358456,2021-07-07,000001,Vente,161150,,,BOIS GROLLIER,B018,79310,79354,Vouhé,79,,,793540000A0596,,,,,,,,,,,,,0,,,,,S,sols,,,739,-0.258782,46.575874
2021-1358457,2021-07-07,000002,Vente,1000,,,BOIS GROLLIER,B018,79310,79354,Vouhé,79,,,793540000A0135,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.258679,46.575258
2021-1358457,2021-07-07,000002,Vente,1000,,,BOIS GROLLIER,B018,79310,79354,Vouhé,79,,,793540000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,690,-0.258981,46.575366
2021-1358457,2021-07-07,000002,Vente,1000,,,BOIS GROLLIER,B018,79310,79354,Vouhé,79,,,793540000A0140,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.259278,46.575434
2021-1358457,2021-07-07,000002,Vente,1000,,,BOIS GROLLIER,B018,79310,79354,Vouhé,79,,,793540000A0141,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.259299,46.575555
2021-1358458,2021-07-07,000003,Vente,4000,,,BOIS GROLLIER,B018,79310,79354,Vouhé,79,,,793540000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.25875,46.575315
2021-1358458,2021-07-07,000003,Vente,4000,,,BOIS GROLLIER,B018,79310,79354,Vouhé,79,,,793540000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,680,-0.258774,46.575509
2021-1358458,2021-07-07,000003,Vente,4000,,,BOIS GROLLIER,B018,79310,79354,Vouhé,79,,,793540000A0594,,,,,,,,,,,,,0,,,,,J,jardins,,,583,-0.258641,46.57567
2021-1358458,2021-07-07,000003,Vente,4000,,,BOIS GROLLIER,B018,79310,79354,Vouhé,79,,,793540000A0595,,,,,,,,,,,,,0,,,,,J,jardins,,,186,-0.258473,46.575742
2021-1358458,2021-07-07,000003,Vente,4000,,,BOIS GROLLIER,B018,79310,79354,Vouhé,79,,,793540000A0596,,,,,,,,,,,,,0,,,,,S,sols,,,739,-0.258782,46.575874
2021-1358458,2021-07-07,000003,Vente,4000,,,BOIS GROLLIER,B018,79310,79354,Vouhé,79,,,793540000A0764,,,,,,,,,,,,,0,,,,,P,prés,,,191,-0.25847,46.575819
2021-1358458,2021-07-07,000003,Vente,4000,,,BOIS GROLLIER,B018,79310,79354,Vouhé,79,,,793540000A0765,,,,,,,,,,,,,0,,,,,P,prés,,,606,-0.258422,46.575411
2021-1358463,2021-07-12,000001,Vente,1700,,,LE GRAND CHEVREAU,B051,79310,79354,Vouhé,79,,,793540000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,775,-0.246662,46.558411
2021-1358463,2021-07-12,000001,Vente,1700,,,LE GRAND CHEVREAU,B051,79310,79354,Vouhé,79,,,793540000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,785,-0.246906,46.558542
2021-1358463,2021-07-12,000001,Vente,1700,,,LA MOINAUDIERE,B059,79310,79354,Vouhé,79,,,793540000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-0.246638,46.55818
2021-1358463,2021-07-12,000001,Vente,1700,,,LA MOINAUDIERE,B059,79310,79354,Vouhé,79,,,793540000B0324,,,,,,,,,,,,,0,,,,,P,prés,,,1720,-0.246158,46.558045
2021-1358463,2021-07-12,000001,Vente,1700,,,LE PETIT CHEVREAU,B064,79310,79354,Vouhé,79,,,793540000B0466,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.246819,46.556092
2021-1358463,2021-07-12,000001,Vente,1700,,,LE PETIT CHEVREAU,B064,79310,79354,Vouhé,79,,,793540000B1338,,,,,,,,,,,,,0,,,,,J,jardins,,,2247,-0.247492,46.556443
2021-1358781,2021-07-26,000001,Vente,37000,,,LATRIE,B054,79310,79354,Vouhé,79,,,793540000A0472,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-0.24247,46.57108
2021-1358781,2021-07-26,000001,Vente,37000,,,LATRIE,B054,79310,79354,Vouhé,79,,,793540000A0477,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.242306,46.571115
2021-1358781,2021-07-26,000001,Vente,37000,5089,,LATRIE,B054,79310,79354,Vouhé,79,,,793540000A0479,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,145,-0.242223,46.571289
2021-1358781,2021-07-26,000001,Vente,37000,,,LATRIE,B054,79310,79354,Vouhé,79,,,793540000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.242262,46.571142
2021-1358781,2021-07-26,000001,Vente,37000,,,LATRIE,B054,79310,79354,Vouhé,79,,,793540000A0589,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.242134,46.5713
2021-1359829,2021-08-03,000001,Vente,120000,5240,,LE MELLIER,B057,79310,79354,Vouhé,79,,,793540000B1274,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1500,-0.239349,46.548337
2021-1360041,2021-08-27,000001,Vente,175000,14,,RUE DU MOULIN,0040,79310,79354,Vouhé,79,,,793540000A0607,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,527,-0.254541,46.556634
2021-1360041,2021-08-27,000001,Vente,175000,14,,RUE DU MOULIN,0040,79310,79354,Vouhé,79,,,793540000A0607,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,675,-0.254541,46.556634
2021-1360041,2021-08-27,000001,Vente,175000,,,LES TERRES DE LA BATONNIER,B076,79310,79354,Vouhé,79,,,793540000A0639,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1061,-0.254855,46.556621
2021-1360720,2021-08-31,000001,Vente,150,,,LA ROUSSIERE,B073,79310,79354,Vouhé,79,,,793540000B1080,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.235247,46.562827
2021-1362716,2021-10-25,000001,Vente,240,,,LA CROIX D ORIOL,B035,79310,79354,Vouhé,79,,,793540000B1395,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.237758,46.564442
2021-1362750,2021-10-29,000001,Vente,99000,,,LA GOUVONNIERE,B048,79310,79354,Vouhé,79,,,793540000A0007,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.274448,46.5709
2021-1362750,2021-10-29,000001,Vente,99000,,,LA GOUVONNIERE,B048,79310,79354,Vouhé,79,,,793540000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,5710,-0.274448,46.5709
2021-1362750,2021-10-29,000001,Vente,99000,,,LA GOUVONNIERE,B048,79310,79354,Vouhé,79,,,793540000A0008,,,,,,,,,,,,,0,,,,,P,prés,,,1720,-0.274502,46.570378
2021-1362750,2021-10-29,000001,Vente,99000,,,LA GOUVONNIERE,B048,79310,79354,Vouhé,79,,,793540000A0008,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.274502,46.570378
2021-1362750,2021-10-29,000001,Vente,99000,5068,,LA GOUVONNIERE,B048,79310,79354,Vouhé,79,,,793540000A0009,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1080,-0.274292,46.570496
2021-1362750,2021-10-29,000001,Vente,99000,,,LA GOUVONNIERE,B048,79310,79354,Vouhé,79,,,793540000A0010,,,,,,,,,,,,,0,,,,,J,jardins,,,2600,-0.273791,46.57064
2021-1362750,2021-10-29,000001,Vente,99000,,,LA GOUVONNIERE,B048,79310,79354,Vouhé,79,,,793540000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,12180,-0.273077,46.571216
2021-1362750,2021-10-29,000001,Vente,99000,,,LA GOUVONNIERE,B048,79310,79354,Vouhé,79,,,793540000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,6310,-0.273342,46.572072
2021-1362750,2021-10-29,000001,Vente,99000,,,LES TERRES DE LA GOUVONNIE,B082,79310,79354,Vouhé,79,,,793540000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,7530,-0.270701,46.569655
2021-1362750,2021-10-29,000001,Vente,99000,,,LES TERRES DE LA GOUVONNIE,B082,79310,79354,Vouhé,79,,,793540000C0006,,,,,,,,,,,,,0,,,,,T,terres,,,13250,-0.272507,46.570341
2021-1362750,2021-10-29,000001,Vente,99000,,,LES TERRES DE LA GOUVONNIE,B082,79310,79354,Vouhé,79,,,793540000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,4040,-0.272437,46.569918
2021-1362750,2021-10-29,000001,Vente,99000,,,LES TERRES DE LA GOUVONNIE,B082,79310,79354,Vouhé,79,,,793540000C0008,,,,,,,,,,,,,0,,,,,P,prés,,,5330,-0.271007,46.569291
2021-1363312,2021-12-02,000001,Vente,3081,,,LA BATONNIERE,B007,79310,79354,Vouhé,79,,,793540000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,4368,-0.258634,46.560277
2021-1363312,2021-12-02,000001,Vente,3081,,,LA BATONNIERE,B007,79310,79354,Vouhé,79,,,793540000A0760,,,,,,,,,,,,,0,,,,,P,prés,,,2517,-0.257333,46.560434
2021-1363312,2021-12-02,000001,Vente,3081,,,LA BATONNIERE,B007,79310,79354,Vouhé,79,,,793540000A0760,,,,,,,,,,,,,0,,,,,P,prés,,,2517,-0.257333,46.560434
2021-1363312,2021-12-02,000001,Vente,3081,,,LA BATONNIERE,B007,79310,79354,Vouhé,79,,,793540000A0762,,,,,,,,,,,,,0,,,,,P,prés,,,2551,-0.257503,46.561112
2021-1363542,2021-11-25,000001,Vente,140000,8,,RUE DU MOULIN,0040,79310,79354,Vouhé,79,,,793540000A0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.253612,46.556699
2021-1363542,2021-11-25,000001,Vente,140000,8,,RUE DU MOULIN,0040,79310,79354,Vouhé,79,,,793540000A0604,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,700,-0.253612,46.556699
2021-1363542,2021-11-25,000001,Vente,140000,8,,RUE DU MOULIN,0040,79310,79354,Vouhé,79,,,793540000A0604,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,652,-0.253612,46.556699
2021-1363542,2021-11-25,000001,Vente,140000,8,,RUE DU MOULIN,0040,79310,79354,Vouhé,79,,,793540000A0604,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,652,-0.253612,46.556699
2021-1364745,2021-12-23,000001,Vente,22000,5218,,LE GRAND CHEVREAU,B051,79310,79354,Vouhé,79,,,793540000B0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-0.247145,46.558729
2021-1364745,2021-12-23,000001,Vente,22000,5218,,LE GRAND CHEVREAU,B051,79310,79354,Vouhé,79,,,793540000B0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,940,-0.247145,46.558729
2021-1364745,2021-12-23,000001,Vente,22000,,,CHEM DU GRAND PRE,0020,79310,79354,Vouhé,79,,,793540000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.247253,46.558788
2021-1364745,2021-12-23,000001,Vente,22000,6,,CHEM DU GRAND PRE,0020,79310,79354,Vouhé,79,,,793540000B0273,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,56,-0.247446,46.558694
