siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200080356,00013,20008035600013,O,2018-03-13,01,2018,,2020-08-25T10:15:19,true,2,POLE COMMUNAUTAIRE  VIENNE,1,,RUE,DU STADE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,0.19222,47.151013,0.93,housenumber,1 Rue du Stade 37500 Cinais,37076_0612_00001,G,1 RUE DU STADE,
213700768,00012,21370076800012,O,1983-03-01,02,2018,,2020-08-25T10:17:00,true,4,,,,,LE BOURG,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.18237,47.148486,0.93,street,Le Bourg 37500 Cinais,37076_cffmfm,G,LE BOURG,
213700768,00020,21370076800020,O,1983-12-21,01,2018,,2020-08-25T10:17:00,false,5,,,,,LE BOURG,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.18237,47.148486,0.93,street,Le Bourg 37500 Cinais,37076_cffmfm,G,LE BOURG,
213700768,00038,21370076800038,O,1997-09-26,NN,,,,false,4,MAIRIE,,,,LE BOURG,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,0.18237,47.148486,0.93,street,Le Bourg 37500 Cinais,37076_cffmfm,G,LE BOURG,
243700390,00038,24370039000038,O,1998-10-01,NN,,,2013-09-23T15:25:24,false,4,,1,,RUE,DU STADE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2012-06-27,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,0.19222,47.151013,0.93,housenumber,1 Rue du Stade 37500 Cinais,37076_0612_00001,G,1 RUE DU STADE,
243700390,00046,24370039000046,O,1998-10-01,NN,,,2013-12-13T15:46:26,false,4,,1,,RUE,DU STADE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.19222,47.151013,0.93,housenumber,1 Rue du Stade 37500 Cinais,37076_0612_00001,G,1 RUE DU STADE,
243700390,00095,24370039000095,O,2012-08-10,NN,,,2015-05-14T03:43:55,true,2,,1,,RUE,DU STADE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.19222,47.151013,0.93,housenumber,1 Rue du Stade 37500 Cinais,37076_0612_00001,G,1 RUE DU STADE,
263700932,00019,26370093200019,O,1983-03-01,NN,,,2016-07-23T12:15:07,true,4,,,,,,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293700092,00019,29370009200019,O,1983-09-27,NN,,,,true,4,MAIRIE,,,,LE BOURG,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,70.1C,NAFRev1,N,0.18237,47.148486,0.93,street,Le Bourg 37500 Cinais,37076_cffmfm,G,LE BOURG,
311235527,00018,31123552700018,O,1977-01-01,NN,,4322BB,2016-05-31T11:31:57,true,5,,34,,RUE,DES PALMIERS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.22A,NAFRev2,N,0.190487,47.148622,0.93,housenumber,34 Rue des Palmiers 37500 Cinais,37076_0536_00034,G,34 RUE DES PALMIERS,
314057464,00013,31405746400013,O,,NN,,,,true,1,,33,,RUE,DES PALMIERS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,0.187148,47.148081,0.93,housenumber,33 Rue des Palmiers 37500 Cinais,37076_0536_00033,G,33 RUE DES PALMIERS,
314057472,00016,31405747200016,O,,,,,,true,1,,,,LD,LE RAGON,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.188195,47.148503,0.62,street,Les Ragons 37500 Cinais,37076_17n0b6,G,LES RAGONS,
315085720,00011,31508572000011,O,,,,,,true,1,,,,,LE BOURG,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.18237,47.148486,0.93,street,Le Bourg 37500 Cinais,37076_cffmfm,G,LE BOURG,
316037191,00038,31603719100038,O,,NN,,,,true,1,,,,RUE,DES JARRES,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,69.11,NAP,N,0.181463,47.155403,0.74,street,Rue des Jards 37500 Cinais,37076_0124,G,RUE DES JARDS,
318231917,00036,31823191700036,O,,,,,,true,1,,12,,LD,LE RULON,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.11,NAP,N,0.190882,47.151331,0.93,housenumber,12 Le Rulon 37500 Cinais,37076_0x1cp6_00012,G,12 LE RULON,
318670296,00017,31867029600017,O,1980-01-01,NN,,,,true,3,,,,,LA BITONNERIE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.2L,NAF1993,N,0.177728,47.147358,0.93,street,La Bitonnerie 37500 Cinais,37076_zbb8q6,G,LA BITONNERIE,
322263302,00034,32226330200034,O,2006-01-02,01,2018,4932ZA,2020-08-25T10:29:34,true,3,,28,,RUE,DU HAUT BOURG,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,49.32Z,NAFRev2,O,0.177273,47.14721,0.76,housenumber,28 Rue le Haut Bourg 37500 Cinais,37076_0095_00028,G,28 RUE LE HAUT BOURG,
322897265,00011,32289726500011,O,,NN,,,,true,1,,,,LD,LA CROIX,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,0.181317,47.148301,0.93,street,La Croix 37500 Cinais,37076_yicse1,G,LA CROIX,
323076455,00019,32307645500019,O,1977-01-01,NN,,,2008-01-04T18:42:11,true,3,,,,,MAIRIE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324635390,00028,32463539000028,O,2003-12-01,NN,,,2010-08-05T10:14:38,false,4,,18,,RUE,DU HAUT BOURG,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,90.03B,NAFRev2,N,0.178204,47.147361,0.76,housenumber,18 Rue le Haut Bourg 37500 Cinais,37076_0095_00018,G,18 RUE LE HAUT BOURG,
328257969,00019,32825796900019,O,,NN,,,,true,1,,,,,,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
331599803,00011,33159980300011,O,1985-01-10,NN,,,2008-11-07T00:50:27,false,4,,20,,,LE HAUT BOURG,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,0.17829,47.147341,0.88,housenumber,20 Rue le Haut Bourg 37500 Cinais,37076_0095_00020,G,20 RUE LE HAUT BOURG,
338170996,00023,33817099600023,O,1995-04-03,,,,2008-01-04T21:17:40,true,6,,9,,CHE,LE NOISILLET,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.157339,47.15648,0.69,housenumber,9 Chemin du Noisillet 37500 Cinais,37076_0527_00009,G,9 CHEMIN DU NOISILLET,
339869356,00024,33986935600024,O,2010-10-01,,,,2020-07-17T03:46:33,true,3,LE PETIT CLOS,1,,RUE,DES ERABLES,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,90.03A,NAFRev2,N,0.188537,47.152408,0.93,housenumber,1 Rue des Erables 37500 Cinais,37076_0057_00001,G,1 RUE DES ERABLES,
341888238,00019,34188823800019,O,,,,,,true,1,,,,,,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343216883,00029,34321688300029,O,2017-12-19,,,,2018-01-10T04:00:20,true,1,,6,,CHE,DE LA GARENNE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,68.20B,NAFRev2,N,0.185647,47.151344,0.84,housenumber,6 Chemin de la Garenne 37500 Cinais,37076_0082_00006,G,6 CHEMIN DE LA GARENNE,
344406566,00044,34440656600044,O,2006-01-01,,,,2021-02-23T10:59:26,true,4,,7,,RUE,DES JOUANNEAUX,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,46.49Z,NAFRev2,N,0.165862,47.158641,0.93,housenumber,7 Rue des Jouanneaux 37500 Cinais,37076_0130_00007,G,7 RUE DES JOUANNEAUX,
345048482,00029,34504848200029,O,1997-07-02,,,,2006-11-25T10:53:19,true,3,,1,,RUE,DES PALMIERS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.3A,NAFRev1,N,0.183664,47.1484,0.93,housenumber,1 Rue des Palmiers 37500 Cinais,37076_0536_00001,G,1 RUE DES PALMIERS,
350363586,00016,35036358600016,O,1989-03-01,,,,,false,4,,,,,,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
378950950,00014,37895095000014,O,1990-07-17,NN,,,2006-10-28T00:24:27,false,3,,,,,LES SERRANTES,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,70.2C,NAFRev1,N,0.178822,47.147183,0.78,street,Impasse des Serrantes 37500 Cinais,37076_0600,G,IMPASSE DES SERRANTES,
379840390,00031,37984039000031,O,2004-04-11,,,,2013-05-22T19:27:54,true,4,,2,,RUE,DES JARDS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,47.76Z,NAFRev2,N,0.184773,47.154777,0.93,housenumber,2 Rue des Jards 37500 Cinais,37076_0124_00002,G,2 RUE DES JARDS,
380224774,00030,38022477400030,O,2001-01-01,NN,,,,true,1,,14,,RUE,DES JARDS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,85.1G,NAF1993,N,0.183626,47.152847,0.93,housenumber,14 Rue des Jards 37500 Cinais,37076_0124_00014,G,14 RUE DES JARDS,
383167350,00024,38316735000024,O,2007-05-01,NN,,,2014-07-08T01:08:05,true,3,,4,,RUE,DE LA DEVINIERE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,10.71C,NAFRev2,O,0.181424,47.147423,0.93,housenumber,4 Rue de la Devinière 37500 Cinais,37076_0046_00004,G,4 RUE DE LA DEVINIERE,
393749080,00015,39374908000015,O,1993-03-12,NN,,,2008-01-05T00:19:34,true,3,,,,,LE NOISILLET,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.16013,47.159304,0.71,street,Chemin du Noisillet 37500 Cinais,37076_0527,G,CHEMIN DU NOISILLET,
400972535,00019,40097253500019,O,1995-05-05,NN,,4334ZC,2015-03-18T01:08:27,true,5,,12,,,LE RULON,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.34Z,NAFRev2,N,0.190882,47.151331,0.93,housenumber,12 Le Rulon 37500 Cinais,37076_0x1cp6_00012,G,12 LE RULON,
400989745,00015,40098974500015,O,,NN,,,,true,1,,,,,MOULIN DE LA VOIE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,28.7P,NAF1993,N,0.195695,47.152029,0.93,street,Moulin de la Voie 37500 Cinais,37076_b096,G,MOULIN DE LA VOIE,
401223060,00013,40122306000013,O,1995-05-02,NN,,,2006-10-28T02:57:00,true,3,,,,,LES MAUSSIONS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,0.18159,47.15222,0.93,street,Les Maussions 37500 Cinais,37076_7xnjjj,G,LES MAUSSIONS,
401742291,00016,40174229100016,O,1958-01-01,01,2018,,2021-02-03T09:32:47,true,4,,33,,RUE,LA MER,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2002641,50.9597955,0.89,poi,Rue de la Mer (Pont) Bourbourg,https://osm.org/way/109043695,G,,
402544860,00016,40254486000016,O,1995-10-09,NN,,4334ZC,2016-05-11T03:41:42,false,7,LA LOURESSE,7,,,CHEMIN DU NOISILLET,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.34Z,NAFRev2,N,0.157672,47.157701,0.93,housenumber,7 Chemin du Noisillet 37500 Cinais,37076_0527_00007,G,7 CHEMIN DU NOISILLET,
403300221,00021,40330022100021,O,1999-05-28,,,,,false,3,,14,,RUE,DES JARDS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,85.1G,NAF1993,N,0.183626,47.152847,0.93,housenumber,14 Rue des Jards 37500 Cinais,37076_0124_00014,G,14 RUE DES JARDS,
408654200,00018,40865420000018,O,1996-09-01,NN,,,2011-04-23T09:14:40,true,3,ECOLE PUBLIQUE,,,,,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
411663578,00010,41166357800010,O,1997-04-07,NN,,,2009-06-27T08:30:35,false,4,,4,,RUE,DES GRILLONS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,0.181717,47.152521,0.93,housenumber,4 Rue des Grillons 37500 Cinais,37076_0085_00004,G,4 RUE DES GRILLONS,
412073652,00023,41207365200023,O,1997-10-06,,,,,false,3,,14,,RUE,DES JARS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1G,NAF1993,N,0.183626,47.152847,0.82,housenumber,14 Rue des Jards 37500 Cinais,37076_0124_00014,G,14 RUE DES JARDS,
415299668,00020,41529966800020,O,2010-12-17,01,2018,,2021-02-23T11:37:49,true,2,,,,,LE NOISILLET,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,0.16013,47.159304,0.71,street,Chemin du Noisillet 37500 Cinais,37076_0527,G,CHEMIN DU NOISILLET,
420157356,00015,42015735600015,O,1982-12-31,NN,,,2008-01-04T23:47:42,true,3,,2,,RUE,LE HAUT BOURG,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.181381,47.148127,0.93,housenumber,2 Rue le Haut Bourg 37500 Cinais,37076_0095_00002,G,2 RUE LE HAUT BOURG,
420157364,00019,42015736400019,O,1982-12-31,NN,,,2008-01-04T23:47:42,true,3,,,,,LA BOURDILLERE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.171831,47.154788,0.82,street,La Bourdillière 37500 Cinais,37076_gmuegs,G,LA BOURDILLIERE,
420157372,00012,42015737200012,O,1982-12-31,NN,,,2013-02-09T12:58:14,true,4,,,,,LE HAUT BAGNEUX,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.182851,47.152127,0.71,street,Les Hauts Bagneux 37500 Cinais,37076_b080,G,LES HAUTS BAGNEUX,
420900961,00012,42090096100012,O,1982-12-31,NN,,,2008-01-04T23:59:09,true,3,,,,,PONTILLE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.18121,47.171287,0.93,street,Pontillé 37500 Cinais,37076_mrcxsq,G,PONTILLE,
422894337,00019,42289433700019,O,1999-04-23,NN,,,2014-10-17T03:42:50,true,3,,4,,IMP,DE LA MARELLE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.159465,47.158171,0.84,housenumber,4 Impasse de la Marelle 37500 Cinais,37076_0507_00004,G,4 IMPASSE DE LA MARELLE,
423433572,00025,42343357200025,O,2000-09-04,NN,,,2013-09-27T14:37:43,false,5,ECOLE D'EQUITATION,,,LD,LE NOISILLET,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,85.51Z,NAFRev2,O,0.16013,47.159304,0.71,street,Chemin du Noisillet 37500 Cinais,37076_0527,G,CHEMIN DU NOISILLET,
424096220,00019,42409622000019,O,1999-08-25,,,,,false,3,,,,RUE,DES JARDS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1G,NAF1993,N,0.181463,47.155403,0.93,street,Rue des Jards 37500 Cinais,37076_0124,G,RUE DES JARDS,
429047053,00013,42904705300013,O,2000-01-23,NN,,,2021-01-18T15:55:20,false,4,,14,,RUE,DES JARDS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,0.183626,47.152847,0.93,housenumber,14 Rue des Jards 37500 Cinais,37076_0124_00014,G,14 RUE DES JARDS,
429047053,00021,42904705300021,O,2021-01-01,,,,2021-01-18T15:55:20,true,1,,18,,RUE,DES PALMIERS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90D,NAFRev2,N,0.186254,47.148075,0.93,housenumber,18 Rue des Palmiers 37500 Cinais,37076_0536_00018,G,18 RUE DES PALMIERS,
429108269,00011,42910826900011,O,1981-01-01,NN,,,,true,3,,,,,LES JOUANNEAUX,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,0.164292,47.156751,0.93,street,Les Jouanneaux 37500 Cinais,37076_gbnfxe,G,LES JOUANNEAUX,
430881201,00015,43088120100015,O,1972-02-01,NN,,,2013-05-07T09:35:39,true,4,,,,,,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431579259,00018,43157925900018,O,2000-05-01,NN,,,2008-01-04T18:13:23,true,3,,10,,,LE HAUT BOURG,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.180158,47.147783,0.88,housenumber,10 Rue le Haut Bourg 37500 Cinais,37076_0095_00010,G,10 RUE LE HAUT BOURG,
432325009,00012,43232500900012,O,2000-03-01,01,2018,,2020-08-25T10:20:21,true,4,CHEZ MME VILLAIN COLETTE,33,,RUE,DES PALMIERS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,0.187148,47.148081,0.93,housenumber,33 Rue des Palmiers 37500 Cinais,37076_0536_00033,G,33 RUE DES PALMIERS,
432366581,00036,43236658100036,O,2001-01-01,NN,,,2014-09-19T09:34:22,true,4,,18,,RUE,DES PALMIERS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,N,0.186254,47.148075,0.93,housenumber,18 Rue des Palmiers 37500 Cinais,37076_0536_00018,G,18 RUE DES PALMIERS,
432727857,00018,43272785700018,O,2000-09-01,NN,,4332BB,2021-02-23T13:14:01,true,5,,1,,CHE,DU NOISILLET,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2020-01-28,A,ASM-24,,,ASM-24,43.32B,NAFRev2,O,0.16013,47.159304,0.84,housenumber,1 Chemin du Noisillet 37500 Cinais,37076_0527_00001,G,1 CHEMIN DU NOISILLET,
433952181,00017,43395218100017,O,2001-01-01,NN,,,2017-10-09T13:26:54,false,4,,,,RUE,DES PALMIERS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-10-18,F,,,,,86.90D,NAFRev2,N,0.183664,47.1484,0.93,street,Rue des Palmiers 37500 Cinais,37076_0536,G,RUE DES PALMIERS,
434305942,00014,43430594200014,O,2001-01-01,NN,,,2015-04-26T04:09:47,true,3,,18,,RUE,DES PALMIERS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,0.186254,47.148075,0.93,housenumber,18 Rue des Palmiers 37500 Cinais,37076_0536_00018,G,18 RUE DES PALMIERS,
435240833,00028,43524083300028,O,2007-03-12,,,,2021-02-23T13:17:23,true,2,,,,,LES BOURGAIGNES,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.161117,47.160178,0.8,street,Rue des Bourgaignes 37500 Cinais,37076_0026,G,RUE DES BOURGAIGNES,
437628175,00014,43762817500014,O,2001-05-02,NN,,,,true,1,,5,,RUE,DES BOURGAIGNES,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.6D,NAF1993,N,0.160683,47.160366,0.93,housenumber,5 Rue des Bourgaignes 37500 Cinais,37076_0026_00005,G,5 RUE DES BOURGAIGNES,
438816597,00019,43881659700019,O,2001-07-31,NN,,,2008-01-05T21:05:01,true,3,,7,,,LE RULLON,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.190851,47.151254,0.79,housenumber,7 Le Rulon 37500 Cinais,37076_0x1cp6_00007,G,7 LE RULON,
441745494,00019,44174549400019,O,1974-07-01,NN,,,2009-02-06T08:52:31,true,4,,6,,RUE,DES PALMIERS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,01.42Z,NAFRev2,N,0.183113,47.148241,0.93,housenumber,6 Rue des Palmiers 37500 Cinais,37076_0536_00006,G,6 RUE DES PALMIERS,
443884069,00016,44388406900016,O,2002-10-08,NN,,,2008-11-08T02:19:24,false,3,,4,,RUE,DE LA DEVINIERE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,74.1J,NAFRev1,N,0.181424,47.147423,0.93,housenumber,4 Rue de la Devinière 37500 Cinais,37076_0046_00004,G,4 RUE DE LA DEVINIERE,
443884069,00024,44388406900024,O,2002-10-08,,,,2009-06-27T10:36:53,false,3,,23,,RUE,DES PALMIERS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,15.8C,NAFRev1,O,0.185313,47.148449,0.93,housenumber,23 Rue des Palmiers 37500 Cinais,37076_0536_00023,G,23 RUE DES PALMIERS,
443887294,00017,44388729400017,O,2002-10-08,NN,,,2006-11-25T18:09:04,true,3,SARL LE FOURNIL DE CINAIS,4,,RUE,DE LA DEVINIERE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,0.181424,47.147423,0.93,housenumber,4 Rue de la Devinière 37500 Cinais,37076_0046_00004,G,4 RUE DE LA DEVINIERE,
443887385,00013,44388738500013,O,2002-10-08,,,,2006-11-25T18:09:04,true,1,,4,,RUE,DE LA DEVINIERE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,74.1J,NAF1993,N,0.181424,47.147423,0.93,housenumber,4 Rue de la Devinière 37500 Cinais,37076_0046_00004,G,4 RUE DE LA DEVINIERE,
443962584,00019,44396258400019,O,2002-10-29,NN,,,2009-08-24T03:46:13,true,5,,2,,,LE HAUT RULON,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03A,NAFRev2,N,0.190279,47.150156,0.93,housenumber,2 Le Haut Rulon 37500 Cinais,37076_x006_00002,G,2 LE HAUT RULON,
444957633,00019,44495763300019,O,2003-01-07,02,2018,,2020-08-25T10:32:56,true,5,,17,,RUE,DES PALMIERS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,71.12B,NAFRev2,N,0.184187,47.148619,0.93,housenumber,17 Rue des Palmiers 37500 Cinais,37076_0536_00017,G,17 RUE DES PALMIERS,
448102921,00013,44810292100013,O,2003-04-01,NN,,,2012-05-23T09:55:24,false,4,,2,,RUE,DES JARDS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,01.30Z,NAFRev2,O,0.184773,47.154777,0.93,housenumber,2 Rue des Jards 37500 Cinais,37076_0124_00002,G,2 RUE DES JARDS,
448102921,00039,44810292100039,O,2009-11-10,,,,2013-02-08T11:13:35,false,2,,2,,RUE,DES JARDS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,68.31Z,NAFRev2,N,0.184773,47.154777,0.93,housenumber,2 Rue des Jards 37500 Cinais,37076_0124_00002,G,2 RUE DES JARDS,
451510945,00012,45151094500012,O,2002-09-10,NN,,,2014-09-02T15:35:51,false,3,ECOLE D'EQUITATION,,,,LE NOISILLET,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,0.16013,47.159304,0.71,street,Chemin du Noisillet 37500 Cinais,37076_0527,G,CHEMIN DU NOISILLET,
452636806,00013,45263680600013,O,2004-04-01,NN,,,2020-12-12T03:45:26,true,5,,35,,,LE HAUT BOURG,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.20A,NAFRev2,N,0.174239,47.147024,0.88,housenumber,35 Rue le Haut Bourg 37500 Cinais,37076_0095_00035,G,35 RUE LE HAUT BOURG,
452883176,00011,45288317600011,O,2003-08-07,NN,,,2008-01-05T02:52:22,true,3,,,,,LES JARDS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.185145,47.154588,0.74,street,La Rue des Jards 37500 Cinais,37076_b153,G,LA RUE DES JARDS,
453998379,00011,45399837900011,O,2004-04-15,NN,,,2008-01-05T21:38:08,true,3,,6,,RUE,DE LA BOURDILLERE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.172037,47.155105,0.75,housenumber,6 Rue la Bourdilliere 37500 Cinais,37076_0024_00006,G,6 RUE LA BOURDILLIERE,
477843767,00013,47784376700013,O,2004-07-05,NN,,,2009-07-07T15:21:47,true,3,,4,,RUE,DES JARDS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,55.3B,NAFRev1,N,0.18478,47.154211,0.93,housenumber,4 Rue des Jards 37500 Cinais,37076_0124_00004,G,4 RUE DES JARDS,
478420854,00018,47842085400018,O,2004-09-06,NN,,,2014-07-08T02:54:17,false,5,,1,,RUE,DES GRILLONS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2010-08-26,F,,,,,43.91B,NAFRev2,O,0.179587,47.15269,0.93,housenumber,1 Rue des Grillons 37500 Cinais,37076_0085_00001,G,1 RUE DES GRILLONS,
478588825,00016,47858882500016,O,2004-07-01,NN,,,2008-01-05T03:45:31,true,3,,1,,,LES CARROIS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.189298,47.150769,0.93,housenumber,1 Les Carrois 37500 Cinais,37076_mz4ouj_00001,G,1 LES CARROIS,
479831240,00011,47983124000011,O,2004-12-03,NN,,,2018-09-29T12:19:09,false,5,LA BOULARDIERE,6,,CHE,DE LA GARENNE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,68.10Z,NAFRev2,O,0.185647,47.151344,0.84,housenumber,6 Chemin de la Garenne 37500 Cinais,37076_0082_00006,G,6 CHEMIN DE LA GARENNE,
480230374,00013,48023037400013,O,2004-12-14,NN,,,2019-12-04T10:07:40,false,4,,,,,LIEUDIT LE NOISILLET,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,68.20B,NAFRev2,N,0.16013,47.159304,0.71,street,Chemin du Noisillet 37500 Cinais,37076_0527,G,CHEMIN DU NOISILLET,
481202802,00015,48120280200015,O,2005-04-04,,,4322AZ,2019-01-03T03:50:33,true,3,,26,,RUE,DU PALMIER,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,0.187979,47.148171,0.73,housenumber,26 Rue des Palmiers 37500 Cinais,37076_0536_00026,G,26 RUE DES PALMIERS,
481401297,00017,48140129700017,O,2005-04-04,,,,2010-10-20T05:10:00,true,3,,10,,RUE,DES ERABLES,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.29C,NAFRev2,N,0.190458,47.1507,0.93,housenumber,10 Rue des Erables 37500 Cinais,37076_0057_00010,G,10 RUE DES ERABLES,
482840121,00016,48284012100016,O,2002-10-22,NN,,,2008-01-05T00:56:13,true,3,,1,,RUE,DE LA DEVINIERE,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.181069,47.145763,0.93,housenumber,1 Rue de la Devinière 37500 Cinais,37076_0046_00001,G,1 RUE DE LA DEVINIERE,
482894748,00011,48289474800011,O,2005-07-01,NN,,,2015-05-14T06:59:46,false,5,,1,,RUE,DES PALMIERS,37500,CINAIS,,,37076,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,O,0.183664,47.1484,0.93,housenumber,1 Rue des Palmiers 37500 Cinais,37076_0536_00001,G,1 RUE DES PALMIERS,