id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-672834,2021-01-13,000001,Vente,156000,,,LES CORNEES,B014,38200,38487,Seyssuel,38,,,384870000A2462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,4.836017,45.565316
2021-672971,2021-01-29,000002,Vente,210000,,,ROCHE COULOURE,B039,38200,38487,Seyssuel,38,,,384870000B2327,,,,,,,,,,,,,0,,,,,T,terres,,,976,4.836508,45.559687
2021-673228,2021-02-09,000001,Vente,146000,,,LES CORNEES,B014,38200,38487,Seyssuel,38,,,384870000A2467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,4.836614,45.565433
2021-673559,2021-03-04,000001,Vente,167000,36,,RUE DE L EGLISE,0040,38200,38487,Seyssuel,38,,,384870000A2329,,,15,48.54,68,,,,,,,,2,2,Appartement,48,2,,,,,,4.845287,45.559238
2021-673559,2021-03-04,000001,Vente,167000,36,,RUE DE L EGLISE,0040,38200,38487,Seyssuel,38,,,384870000A2329,,,15,48.54,68,,,,,,,,2,3,Dépendance,,0,,,,,,4.845287,45.559238
2021-673559,2021-03-04,000001,Vente,167000,36,,RUE DE L EGLISE,0040,38200,38487,Seyssuel,38,,,384870000A2329,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845287,45.559238
2021-673664,2021-02-26,000001,Vente,142938.75,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A1838,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.847108,45.559545
2021-673664,2021-02-26,000001,Vente,142938.75,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A1881,,,,,,,,,,,,,0,,,,,S,sols,,,505,4.847213,45.559205
2021-673664,2021-02-26,000001,Vente,142938.75,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,4.847464,45.559675
2021-673664,2021-02-26,000001,Vente,142938.75,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,4.84727,45.559586
2021-673664,2021-02-26,000001,Vente,142938.75,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,4.847485,45.559658
2021-673664,2021-02-26,000001,Vente,142938.75,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,4.847763,45.559753
2021-673664,2021-02-26,000001,Vente,142938.75,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,4.847865,45.559788
2021-674102,2021-04-08,000001,Vente,168000,5242,,PIED FERRAT,B036,38200,38487,Seyssuel,38,,,384870000B0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,4.861269,45.54423
2021-674102,2021-04-08,000001,Vente,168000,5242,,PIED FERRAT,B036,38200,38487,Seyssuel,38,,,384870000B0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,4.861269,45.54423
2021-674102,2021-04-08,000001,Vente,168000,5242,,PIED FERRAT,B036,38200,38487,Seyssuel,38,,,384870000B0246,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,180,4.861269,45.54423
2021-674239,2021-04-13,000001,Vente,270000,,,ROCHE COULOURE,B039,38200,38487,Seyssuel,38,,,384870000B2213,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.825628,45.558679
2021-674239,2021-04-13,000001,Vente,270000,,,ROCHE COULOURE,B039,38200,38487,Seyssuel,38,,,384870000B2214,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.82574,45.558753
2021-674239,2021-04-13,000001,Vente,270000,120,,CHE DES GARDIERES,0045,38200,38487,Seyssuel,38,,,384870000B2215,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,838,4.826076,45.558758
2021-674239,2021-04-13,000001,Vente,270000,,,ROCHE COULOURE,B039,38200,38487,Seyssuel,38,,,384870000B2216,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.826425,45.558769
2021-674239,2021-04-13,000001,Vente,270000,,,ROCHE COULOURE,B039,38200,38487,Seyssuel,38,,,384870000B2217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7579,4.826127,45.558953
2021-674482,2021-04-20,000001,Vente,133000,,,LES CORNEES,B014,38200,38487,Seyssuel,38,,,384870000A2468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,4.836656,45.565286
2021-674605,2021-04-09,000001,Vente,385000,,,LA RIVOIRE,B038,38200,38487,Seyssuel,38,,,384870000A1394,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.842923,45.562518
2021-674605,2021-04-09,000001,Vente,385000,,,LA RIVOIRE,B038,38200,38487,Seyssuel,38,,,384870000A1405,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.843198,45.561363
2021-674605,2021-04-09,000001,Vente,385000,,,LA RIVOIRE,B038,38200,38487,Seyssuel,38,,,384870000A1414,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.841987,45.561787
2021-674605,2021-04-09,000001,Vente,385000,,,LA RIVOIRE,B038,38200,38487,Seyssuel,38,,,384870000A1415,,,,,,,,,,,,,0,,,,,S,sols,,,4297,4.842474,45.562001
2021-674605,2021-04-09,000001,Vente,385000,,,LA RIVOIRE,B038,38200,38487,Seyssuel,38,,,384870000A1417,,,,,,,,,,,,,0,,,,,S,sols,,,817,4.842374,45.561261
2021-674605,2021-04-09,000001,Vente,385000,,,LA RIVOIRE,B038,38200,38487,Seyssuel,38,,,384870000A1418,,,,,,,,,,,,,0,,,,,S,sols,,,581,4.841839,45.561613
2021-674605,2021-04-09,000001,Vente,385000,,,LA RIVOIRE,B038,38200,38487,Seyssuel,38,,,384870000A1419,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.841851,45.561689
2021-674605,2021-04-09,000001,Vente,385000,488,,RTE DE L ABBE PEYSSONNEAU,0001,38200,38487,Seyssuel,38,,,384870000A1424,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1009,4.841313,45.562472
2021-674605,2021-04-09,000001,Vente,385000,,,LA RIVOIRE,B038,38200,38487,Seyssuel,38,,,384870000A1858,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.841103,45.562546
2021-674798,2021-05-05,000001,Vente,2000,,,BAS DE SEYSSUEL,B003,38200,38487,Seyssuel,38,,,384870000A1627,,,,,,,,,,,,,0,,,,,T,terres,,,2396,4.821854,45.565881
2021-674832,2021-05-10,000001,Vente,157000,36,,RUE DE L EGLISE,0040,38200,38487,Seyssuel,38,,,384870000A2329,,,18,39.96,,,,,,,,,1,2,Appartement,40,2,,,,,,4.845287,45.559238
2021-674832,2021-05-10,000001,Vente,157000,36,,RUE DE L EGLISE,0040,38200,38487,Seyssuel,38,,,384870000A2329,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845287,45.559238
2021-675074,2021-05-12,000001,Vente,420000,5014,,CHE DU BOIS GARDY,0016,38200,38487,Seyssuel,38,,,384870000B1868,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,POTAG,Jardin potager,754,4.83694,45.560225
2021-675074,2021-05-12,000001,Vente,420000,5014,,CHE DU BOIS GARDY,0016,38200,38487,Seyssuel,38,,,384870000B1868,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,4.83694,45.560225
2021-675174,2021-06-01,000001,Vente,265200,,,LES SEPT FONTAINES,B041,38200,38487,Seyssuel,38,,,384870000A1679,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.857553,45.556332
2021-675174,2021-06-01,000001,Vente,265200,,,LES SEPT FONTAINES,B041,38200,38487,Seyssuel,38,,,384870000A1779,,,,,,,,,,,,,0,,,,,S,sols,,,1008,4.856852,45.556319
2021-675174,2021-06-01,000001,Vente,265200,5016,,RTE DES SEPT FONTAINES,0100,38200,38487,Seyssuel,38,,,384870000A2102,,,13,,,,,,,,,,1,2,Appartement,80,4,,,,,,4.856585,45.556513
2021-675199,2021-05-17,000001,Vente,42680,,,CUET,B015,38200,38487,Seyssuel,38,,,384870000B0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,4.839231,45.555583
2021-675199,2021-05-17,000001,Vente,42680,,,CUET,B015,38200,38487,Seyssuel,38,,,384870000B0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3185,4.83883,45.554973
2021-675199,2021-05-17,000001,Vente,42680,,,LES TINAUX,B043,38200,38487,Seyssuel,38,,,384870000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,2650,4.838312,45.555009
2021-675303,2021-05-28,000001,Vente,225000,,,LE VILLAGE SUD,B046,38200,38487,Seyssuel,38,,,384870000B1274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9,4.84417,45.559433
2021-675303,2021-05-28,000001,Vente,225000,,,LE VILLAGE SUD,B046,38200,38487,Seyssuel,38,,,384870000B1338,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,4.844222,45.559504
2021-675303,2021-05-28,000001,Vente,225000,5005,,RUE DU CHATEAU PICARD,0024,38200,38487,Seyssuel,38,,,384870000B1439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,4.844408,45.55933
2021-675303,2021-05-28,000001,Vente,225000,5005,,RUE DU CHATEAU PICARD,0024,38200,38487,Seyssuel,38,,,384870000B1439,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,426,4.844408,45.55933
2021-675303,2021-05-28,000001,Vente,225000,5005,,RUE DU CHATEAU PICARD,0024,38200,38487,Seyssuel,38,,,384870000B1439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,4.844408,45.55933
2021-675303,2021-05-28,000001,Vente,225000,5005,,RUE DU CHATEAU PICARD,0024,38200,38487,Seyssuel,38,,,384870000B1439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,4.844408,45.55933
2021-675303,2021-05-28,000001,Vente,225000,,,LE VILLAGE SUD,B046,38200,38487,Seyssuel,38,,,384870000B2105,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.844284,45.559411
2021-675303,2021-05-28,000001,Vente,225000,,,RUE DU CHATEAU PICARD,0024,38200,38487,Seyssuel,38,,,384870000B2106,,,3,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.844584,45.559409
2021-675303,2021-05-28,000001,Vente,225000,,,RUE DU CHATEAU PICARD,0024,38200,38487,Seyssuel,38,,,384870000B2106,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844584,45.559409
2021-675303,2021-05-28,000001,Vente,225000,,,RUE DU CHATEAU PICARD,0024,38200,38487,Seyssuel,38,,,384870000B2106,,,2,,,,,,,,,,1,2,Appartement,20,0,,,,,,4.844584,45.559409
2021-675303,2021-05-28,000001,Vente,225000,,,LE VILLAGE SUD,B046,38200,38487,Seyssuel,38,,,384870000B2108,,,,,,,,,,,,,0,,,,,S,sols,,,302,4.844543,45.559476
2021-675388,2021-06-10,000003,Vente,149900,,,PAUPHILE,B033,38200,38487,Seyssuel,38,,,384870000A2544,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,409,4.856808,45.565694
2021-675420,2021-06-08,000001,Vente,675000,5003,,CHE DU VIEUX CHATEAU,0140,38200,38487,Seyssuel,38,,,384870000A0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.825759,45.563061
2021-675420,2021-06-08,000001,Vente,675000,5003,,CHE DU VIEUX CHATEAU,0140,38200,38487,Seyssuel,38,,,384870000A0327,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,4.825759,45.563061
2021-675420,2021-06-08,000001,Vente,675000,5003,,CHE DU VIEUX CHATEAU,0140,38200,38487,Seyssuel,38,,,384870000A0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.825759,45.563061
2021-675420,2021-06-08,000001,Vente,675000,,,BAS DE SEYSSUEL,B003,38200,38487,Seyssuel,38,,,384870000A1107,,,,,,,,,,,,,0,,,,,P,prés,,,789,4.825511,45.563068
2021-675420,2021-06-08,000001,Vente,675000,,,BAS DE SEYSSUEL,B003,38200,38487,Seyssuel,38,,,384870000A1108,,,,,,,,,,,,,0,,,,,L,landes,,,194,4.825446,45.56288
2021-675420,2021-06-08,000001,Vente,675000,,,BAS DE SEYSSUEL,B003,38200,38487,Seyssuel,38,,,384870000A1111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,4.825553,45.562743
2021-675420,2021-06-08,000001,Vente,675000,,,BAS DE SEYSSUEL,B003,38200,38487,Seyssuel,38,,,384870000A1112,,,,,,,,,,,,,0,,,,,P,prés,,,2844,4.826076,45.562935
2021-675420,2021-06-08,000001,Vente,675000,,,BAS DE SEYSSUEL,B003,38200,38487,Seyssuel,38,,,384870000A1354,,,,,,,,,,,,,0,,,,,P,prés,,,428,4.826289,45.563116
2021-675457,2021-06-05,000001,Vente,72500,,,LES CORNEES,B014,38200,38487,Seyssuel,38,,,384870000A2522,,,,,,,,,,,,,0,,,,,T,terres,,,568,4.837033,45.563714
2021-675457,2021-06-05,000001,Vente,72500,,,LES CORNEES,B014,38200,38487,Seyssuel,38,,,384870000A2524,,,,,,,,,,,,,0,,,,,T,terres,,,51,4.837387,45.563587
2021-675457,2021-06-05,000001,Vente,72500,,,LES CORNEES,B014,38200,38487,Seyssuel,38,,,384870000A2526,,,,,,,,,,,,,0,,,,,T,terres,,,176,4.837279,45.563645
2021-675457,2021-06-05,000001,Vente,72500,,,LES CORNEES,B014,38200,38487,Seyssuel,38,,,384870000A2527,,,,,,,,,,,,,0,,,,,T,terres,,,39,4.837389,45.563689
2021-675463,2021-06-05,000002,Vente,64000,,,LES CORNEES,B014,38200,38487,Seyssuel,38,,,384870000A2523,,,,,,,,,,,,,0,,,,,T,terres,,,726,4.837278,45.563856
2021-675743,2021-06-23,000001,Vente,159500,135,,MTE BON ACCUEIL,0002,38200,38487,Seyssuel,38,,,384870000B2141,,,4,46.96,,,,,,,,,1,2,Appartement,53,2,,,,,,4.864396,45.545783
2021-675743,2021-06-23,000001,Vente,159500,135,,MTE BON ACCUEIL,0002,38200,38487,Seyssuel,38,,,384870000B2141,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.864396,45.545783
2021-675816,2021-07-05,000001,Vente,340000,5516,,LE PLAT DU LOUP,B037,38200,38487,Seyssuel,38,,,384870000B1363,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,908,4.844499,45.556258
2021-675816,2021-07-05,000001,Vente,340000,,,LE PLAT DU LOUP,B037,38200,38487,Seyssuel,38,,,384870000B1367,,,,,,,,,,,,,0,,,,,S,sols,,,535,4.844929,45.556125
2021-675971,2021-07-13,000001,Vente,200000,,,LE VILLAGE SUD,B046,38200,38487,Seyssuel,38,,,384870000B2101,,,,,,,,,,,,,0,,,,,T,terres,,,88,4.842019,45.558797
2021-675971,2021-07-13,000001,Vente,200000,,,LE VILLAGE SUD,B046,38200,38487,Seyssuel,38,,,384870000B2282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,4.842006,45.558876
2021-676146,2021-07-02,000001,Vente,110000,255,,RUE DU CHATEAU PICARD,0024,38200,38487,Seyssuel,38,,,384870000B1840,,,6,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.842211,45.557278
2021-676146,2021-07-02,000001,Vente,110000,255,,RUE DU CHATEAU PICARD,0024,38200,38487,Seyssuel,38,,,384870000B1840,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842211,45.557278
2021-676241,2021-07-16,000001,Vente,578500,,,BON ACCUEIL,B006,38200,38487,Seyssuel,38,,,384870000B1414,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.864203,45.549143
2021-676241,2021-07-16,000001,Vente,578500,5525,,BON ACCUEIL,B006,38200,38487,Seyssuel,38,,,384870000B1992,,,,,,,,,,,,,0,1,Maison,179,7,AG,terrains d'agrément,,,1440,4.864731,45.548959
2021-676241,2021-07-16,000001,Vente,578500,5525,,BON ACCUEIL,B006,38200,38487,Seyssuel,38,,,384870000B1992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.864731,45.548959
2021-676241,2021-07-16,000001,Vente,578500,5525,,BON ACCUEIL,B006,38200,38487,Seyssuel,38,,,384870000B1992,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1000,4.864731,45.548959
2021-676241,2021-07-16,000001,Vente,578500,5525,,BON ACCUEIL,B006,38200,38487,Seyssuel,38,,,384870000B1992,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1440,4.864731,45.548959
2021-676241,2021-07-16,000001,Vente,578500,,,BON ACCUEIL,B006,38200,38487,Seyssuel,38,,,384870000B1993,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.864709,45.548692
2021-676241,2021-07-16,000001,Vente,578500,,,BON ACCUEIL,B006,38200,38487,Seyssuel,38,,,384870000B1995,,,,,,,,,,,,,0,,,,,L,landes,,,162,4.865079,45.548978
2021-676299,2021-07-22,000001,Vente,300000,,,LE PLAT DU LOUP,B037,38200,38487,Seyssuel,38,,,384870000B1217,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.843825,45.5527
2021-676299,2021-07-22,000001,Vente,300000,,,LE PLAT DU LOUP,B037,38200,38487,Seyssuel,38,,,384870000B1418,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.84393,45.552707
2021-676299,2021-07-22,000001,Vente,300000,266,,CHE DU BELVEDERE,0013,38200,38487,Seyssuel,38,,,384870000B1873,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1074,4.843988,45.552163
2021-676299,2021-07-22,000001,Vente,300000,266,,CHE DU BELVEDERE,0013,38200,38487,Seyssuel,38,,,384870000B1873,,,,,,,,,,,,,0,1,Maison,109,5,VI,vignes,,,2156,4.843988,45.552163
2021-676299,2021-07-22,000001,Vente,300000,266,,CHE DU BELVEDERE,0013,38200,38487,Seyssuel,38,,,384870000B1873,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2156,4.843988,45.552163
2021-676299,2021-07-22,000001,Vente,300000,266,,CHE DU BELVEDERE,0013,38200,38487,Seyssuel,38,,,384870000B1873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1074,4.843988,45.552163
2021-676592,2021-07-30,000001,Vente,440000,18,,LOT LE PLAT DU LOUP,A050,38200,38487,Seyssuel,38,,,384870000B1567,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,915,4.846284,45.556529
2021-676592,2021-07-30,000001,Vente,440000,18,,LOT LE PLAT DU LOUP,A050,38200,38487,Seyssuel,38,,,384870000B1567,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,915,4.846284,45.556529
2021-676592,2021-07-30,000001,Vente,440000,18,,LOT LE PLAT DU LOUP,A050,38200,38487,Seyssuel,38,,,384870000B1567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,4.846284,45.556529
2021-676592,2021-07-30,000001,Vente,440000,18,,LOT LE PLAT DU LOUP,A050,38200,38487,Seyssuel,38,,,384870000B1567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,915,4.846284,45.556529
2021-676592,2021-07-30,000001,Vente,440000,,,LA GELAYE,B022,38200,38487,Seyssuel,38,,,384870000B1568,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.846346,45.556674
2021-676623,2021-07-21,000001,Vente,1,,,LES CORNEES,B014,38200,38487,Seyssuel,38,,,384870000A2314,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.837787,45.563775
2021-676724,2021-07-28,000001,Vente,294500,255,,RUE DU CHATEAU PICARD,0024,38200,38487,Seyssuel,38,,,384870000B1840,,,13,100.7,,,,,,,,,1,2,Appartement,106,5,,,,,,4.842211,45.557278
2021-676724,2021-07-28,000001,Vente,294500,255,,RUE DU CHATEAU PICARD,0024,38200,38487,Seyssuel,38,,,384870000B1840,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842211,45.557278
2021-676990,2021-08-23,000001,Vente,174200,36,,RUE DE L EGLISE,0040,38200,38487,Seyssuel,38,,,384870000A2329,,,2,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.845287,45.559238
2021-676990,2021-08-23,000001,Vente,174200,36,,RUE DE L EGLISE,0040,38200,38487,Seyssuel,38,,,384870000A2329,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845287,45.559238
2021-677006,2021-08-18,000001,Vente en l'état futur d'achèvement,471000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,95,,,,,,,,,,1,,,,,,,,,,4.848168,45.559372
2021-677006,2021-08-18,000001,Vente en l'état futur d'achèvement,471000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,56,,,,,,,,,,1,,,,,,,,,,4.848168,45.559372
2021-677006,2021-08-18,000001,Vente en l'état futur d'achèvement,471000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,51,,,,,,,,,,1,,,,,,,,,,4.848168,45.559372
2021-677006,2021-08-18,000001,Vente en l'état futur d'achèvement,471000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,73,,,,,,,,,,1,,,,,,,,,,4.848168,45.559372
2021-677006,2021-08-18,000001,Vente en l'état futur d'achèvement,471000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,94,,,,,,,,,,1,,,,,,,,,,4.848168,45.559372
2021-677006,2021-08-18,000001,Vente en l'état futur d'achèvement,471000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,70,,,,,,,,,,1,,,,,,,,,,4.848168,45.559372
2021-677047,2021-07-22,000001,Vente,4082.4,,,BAS DE SEYSSUEL,B003,38200,38487,Seyssuel,38,,,384870000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,3780,4.824687,45.565845
2021-677047,2021-07-22,000001,Vente,4082.4,,,BAS DE SEYSSUEL,B003,38200,38487,Seyssuel,38,,,384870000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,1890,4.824687,45.565845
2021-677238,2021-09-03,000001,Vente en l'état futur d'achèvement,321000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848168,45.559372
2021-677238,2021-09-03,000001,Vente en l'état futur d'achèvement,321000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,54,,,,,,,,,,1,2,Appartement,86,4,,,,,,4.848168,45.559372
2021-677238,2021-09-03,000001,Vente en l'état futur d'achèvement,321000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848168,45.559372
2021-677274,2021-09-02,000001,Vente,317500,5001,,CHEM DU BAS DE SEYSSUEL,0010,38200,38487,Seyssuel,38,,,384870000A0365,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,55,4.82407,45.562631
2021-677274,2021-09-02,000001,Vente,317500,,,BAS DE SEYSSUEL,B003,38200,38487,Seyssuel,38,,,384870000A0366,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.824043,45.562707
2021-677274,2021-09-02,000001,Vente,317500,,,BAS DE SEYSSUEL,B003,38200,38487,Seyssuel,38,,,384870000A1501,,,,,,,,,,,,,0,,,,,VE,vergers,,,226,4.823873,45.562709
2021-677274,2021-09-02,000001,Vente,317500,,,BAS DE SEYSSUEL,B003,38200,38487,Seyssuel,38,,,384870000A1898,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,4.823942,45.56262
2021-677352,2021-09-09,000001,Vente en l'état futur d'achèvement,359000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,83,,,,,,,,,,1,,,,,,,,,,4.848168,45.559372
2021-677352,2021-09-09,000001,Vente en l'état futur d'achèvement,359000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,99,,,,,,,,,,1,,,,,,,,,,4.848168,45.559372
2021-677352,2021-09-09,000001,Vente en l'état futur d'achèvement,359000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,52,,,,,,,,,,1,,,,,,,,,,4.848168,45.559372
2021-677394,2021-09-10,000001,Vente en l'état futur d'achèvement,266000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848168,45.559372
2021-677394,2021-09-10,000001,Vente en l'état futur d'achèvement,266000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848168,45.559372
2021-677394,2021-09-10,000001,Vente en l'état futur d'achèvement,266000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,53,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.848168,45.559372
2021-677396,2021-09-13,000001,Vente en l'état futur d'achèvement,294000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848168,45.559372
2021-677396,2021-09-13,000001,Vente en l'état futur d'achèvement,294000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,55,,,,,,,,,,1,2,Appartement,88,4,,,,,,4.848168,45.559372
2021-677404,2021-09-17,000001,Vente,383000,5000,,LOT LES HAUTS DE SEYSSUEL,A038,38200,38487,Seyssuel,38,,,384870000A0837,,,8,,,,,,,,,,1,1,Maison,95,5,,,,,,4.845035,45.55787
2021-677415,2021-09-17,000001,Vente,160000,,,LES CORNEES,B014,38200,38487,Seyssuel,38,,,384870000A2465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,4.836588,45.565805
2021-677584,2021-09-24,000001,Vente,1000,,,LES MOILLES,B029,38200,38487,Seyssuel,38,,,384870000A2431,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.83749,45.560889
2021-677584,2021-09-24,000001,Vente,1000,,,LES MOILLES,B029,38200,38487,Seyssuel,38,,,384870000A2434,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.837643,45.560798
2021-677584,2021-09-24,000001,Vente,1000,,,LES MOILLES,B029,38200,38487,Seyssuel,38,,,384870000A2435,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.837674,45.560824
2021-677584,2021-09-24,000001,Vente,1000,,,LES MOILLES,B029,38200,38487,Seyssuel,38,,,384870000A2436,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.837654,45.560786
2021-677607,2021-09-28,000002,Vente,450000,5013,,CHE DU BOIS GARDY,0016,38200,38487,Seyssuel,38,,,384870000B2340,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,568,4.836922,45.560027
2021-677607,2021-09-28,000002,Vente,450000,,,ROCHE COULOURE,B039,38200,38487,Seyssuel,38,,,384870000B2341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,4.836677,45.560019
2021-677607,2021-09-28,000002,Vente,450000,,,ROCHE COULOURE,B039,38200,38487,Seyssuel,38,,,384870000B2342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,4.836758,45.56004
2021-677607,2021-09-28,000002,Vente,450000,,,ROCHE COULOURE,B039,38200,38487,Seyssuel,38,,,384870000B2343,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.837094,45.559876
2021-677607,2021-09-28,000002,Vente,450000,,,ROCHE COULOURE,B039,38200,38487,Seyssuel,38,,,384870000B2344,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.837173,45.559971
2021-677789,2021-09-24,000001,Vente,1,,,LES MOILLES,B029,38200,38487,Seyssuel,38,,,384870000A2429,,,,,,,,,,,,,0,,,,,T,terres,,,3,4.836785,45.560807
2021-677789,2021-09-24,000001,Vente,1,,,LES MOILLES,B029,38200,38487,Seyssuel,38,,,384870000A2440,,,,,,,,,,,,,0,,,,,T,terres,,,108,4.837394,45.560729
2021-677789,2021-09-24,000001,Vente,1,,,LES MOILLES,B029,38200,38487,Seyssuel,38,,,384870000A2443,,,,,,,,,,,,,0,,,,,T,terres,,,3,4.836812,45.560798
2021-677850,2021-09-22,000001,Vente,270000,,,LE PLAT DU LOUP,B037,38200,38487,Seyssuel,38,,,384870000B2319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,847,4.842926,45.55542
2021-677888,2021-09-29,000001,Vente en l'état futur d'achèvement,262000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,63,,,,,,,,,,1,,,,,,,,,,4.848168,45.559372
2021-677888,2021-09-29,000001,Vente en l'état futur d'achèvement,262000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,74,,,,,,,,,,1,,,,,,,,,,4.848168,45.559372
2021-677985,2021-10-06,000001,Vente en l'état futur d'achèvement,277000,,,LES GARDES,B018,38200,38487,Seyssuel,38,,,384870000A2500,,,87,,,,,,,,,,1,,,,,,,,,,4.848168,45.559372