siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215701186,00011,21570118600011,O,1983-03-01,01,2019,,2021-10-27T08:09:00,true,4,,7,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.354977,49.34775,0.94,housenumber,7 Rue de l’Ecole 57970 Budling,57118_0028_00007,G,7 RUE DE L ECOLE,
215701186,00029,21570118600029,O,1983-12-21,NN,,,,false,4,,4,,RUE,DE L ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.355126,49.346653,0.94,housenumber,4 Rue de l’Ecole 57970 Budling,57118_0028_00004,G,4 RUE DE L ECOLE,
215701186,00037,21570118600037,O,1995-01-01,NN,,,2008-01-04T18:36:52,false,3,,7,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.354977,49.34775,0.94,housenumber,7 Rue de l’Ecole 57970 Budling,57118_0028_00007,G,7 RUE DE L ECOLE,
255701930,00026,25570193000026,O,2001-10-17,NN,,,2012-05-05T00:36:17,true,4,MAIRIE,7,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,O,6.354977,49.34775,0.94,housenumber,7 Rue de l’Ecole 57970 Budling,57118_0028_00007,G,7 RUE DE L ECOLE,
255703019,00026,25570301900026,O,1997-09-25,02,2019,,2021-10-27T08:12:17,false,5,,7,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,,84.11Z,NAFRev2,O,6.354977,49.34775,0.94,housenumber,7 Rue de l’Ecole 57970 Budling,57118_0028_00007,G,7 RUE DE L ECOLE,
265702266,00015,26570226600015,O,1983-03-01,NN,,,2019-02-21T15:17:58,true,4,MAIRIE,7,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.354977,49.34775,0.94,housenumber,7 Rue de l’Ecole 57970 Budling,57118_0028_00007,G,7 RUE DE L ECOLE,
295703631,00016,29570363100016,O,1995-12-25,NN,,,2006-10-26T23:46:25,true,3,MAIRIE,7,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,70.1C,NAFRev1,N,6.354977,49.34775,0.94,housenumber,7 Rue de l’Ecole 57970 Budling,57118_0028_00007,G,7 RUE DE L ECOLE,
303535678,00013,30353567800013,O,,,,,,true,1,,6,B,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,6.354926,49.348299,0.8,street,Rue de l’Ecole 57970 Budling,57118_0028,G,RUE DE L ECOLE,
318092210,00018,31809221000018,O,,,,,,true,1,,,,RUE,PRINCIPALE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.354926,49.348299,0.32,street,Rue de l’Ecole 57970 Budling,57118_0028,G,RUE DE L ECOLE,
318374261,00010,31837426100010,O,,NN,,,,true,1,,20,,RUE,HACKENBERG,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.356328,49.346304,0.72,street,Rue du Hackenberg 57970 Budling,57118_0085,G,RUE DU HACKENBERG,
329136204,00016,32913620400016,O,,NN,,,,true,1,,26,,RUE,DU HACKENBERG,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.357637,49.346241,0.94,housenumber,26 Rue du Hackenberg 57970 Budling,57118_0085_00026,G,26 RUE DU HACKENBERG,
331852822,00013,33185282200013,O,,NN,,,,true,1,,9,,RUE,DE LA MAIRIE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,6.354953,49.347946,0.51,housenumber,9 Rue de l’Ecole 57970 Budling,57118_0028_00009,G,9 RUE DE L ECOLE,
348551458,00014,34855145800014,O,1988-11-08,NN,,,2008-01-04T22:53:18,true,3,,,,RUE,DE L ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.354926,49.348299,0.94,street,Rue de l’Ecole 57970 Budling,57118_0028,G,RUE DE L ECOLE,
350307112,00010,35030711200010,O,,,,,,true,1,,6,B,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4F,NAF1993,N,6.354926,49.348299,0.8,street,Rue de l’Ecole 57970 Budling,57118_0028,G,RUE DE L ECOLE,
350780235,00015,35078023500015,O,,NN,,,2006-11-25T11:06:56,true,1,,6,B,RUE,DE L ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.73,NAP,N,6.354926,49.348299,0.8,street,Rue de l’Ecole 57970 Budling,57118_0028,G,RUE DE L ECOLE,
391416690,00017,39141669000017,O,1993-01-01,NN,,,2019-12-04T14:06:26,false,4,,19,,RUE,DU HACKENBERG,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.356431,49.346184,0.94,housenumber,19 Rue du Hackenberg 57970 Budling,57118_0085_00019,G,19 RUE DU HACKENBERG,
391416690,00025,39141669000025,O,2001-01-01,,,,2022-03-18T03:38:43,true,2,,1,,IMP,DES JARDINS,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.11Z,NAFRev2,N,6.355232,49.346516,0.83,housenumber,1 Impasse des Jardins 57970 Budling,57118_0099_00001,G,1 IMPASSE DES JARDINS,
394362529,00015,39436252900015,O,1978-04-01,NN,,,,true,4,,28,,RUE,DU CHATEAU,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2E,NAFRev1,N,6.353239,49.345562,0.93,housenumber,28 Rue du Chateau d’Eau 57970 Budling,57118_0012_00028,G,28 RUE DU CHATEAU D EAU,
398695114,00015,39869511400015,O,1994-10-14,02,2019,,2021-10-27T08:24:53,true,5,,21,,RUE,DU HACKENBERG,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.356973,49.346162,0.94,housenumber,21 Rue du Hackenberg 57970 Budling,57118_0085_00021,G,21 RUE DU HACKENBERG,
400692513,00015,40069251300015,O,1995-04-11,NN,,,,true,1,,3,,RUE,HACKENBERG,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,6.355365,49.346535,0.88,housenumber,3 Rue du Hackenberg 57970 Budling,57118_0085_00003,G,3 RUE DU HACKENBERG,
411302110,00035,41130211000035,O,2017-03-28,,,,2021-11-27T03:40:54,true,1,,20,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,68.20A,NAFRev2,N,6.3553,49.349521,0.94,housenumber,20 Rue de l’Ecole 57970 Budling,57118_0028_00020,G,20 RUE DE L ECOLE,
430344622,00047,43034462200047,O,2010-08-04,,,,2021-02-23T11:50:14,true,1,,20,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,68.20A,NAFRev2,N,6.3553,49.349521,0.94,housenumber,20 Rue de l’Ecole 57970 Budling,57118_0028_00020,G,20 RUE DE L ECOLE,
430633271,00019,43063327100019,O,1989-01-01,NN,,,2008-01-05T01:55:00,true,3,,40,,RUE,HAUTE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.354053,49.345663,0.74,street,Rue Haute 57970 Budling,57118_0095,G,RUE HAUTE,
432034270,00012,43203427000012,O,2000-07-03,NN,,4333ZZ,2021-02-23T13:13:07,true,5,,2,,RUE,DU HACKENBERG,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.33Z,NAFRev2,N,6.3551,49.34623,0.94,housenumber,2 Rue du Hackenberg 57970 Budling,57118_0085_00002,G,2 RUE DU HACKENBERG,
437771439,00019,43777143900019,O,2001-05-02,NN,,4120BA,2021-02-23T13:18:00,true,3,,25,,RUE,DU HACKENBERG,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,6.357187,49.346203,0.94,housenumber,25 Rue du Hackenberg 57970 Budling,57118_0085_00025,G,25 RUE DU HACKENBERG,
451877070,00016,45187707000016,O,2004-01-01,NN,,,2010-07-09T08:02:28,false,5,,4,,RUE,DE L ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,68.20B,NAFRev2,N,6.355126,49.346653,0.94,housenumber,4 Rue de l’Ecole 57970 Budling,57118_0028_00004,G,4 RUE DE L ECOLE,
451877070,00024,45187707000024,O,2010-04-30,01,2019,,2021-10-27T08:08:02,true,2,,4,,CHE,MAGINOT,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.43Z,NAFRev2,N,6.353,49.346781,0.8,housenumber,4 Chemin Maginot 57970 Budling,57118_0110_00004,G,4 CHEMIN MAGINOT,
480438183,00018,48043818300018,O,2005-02-01,,,,2020-11-17T10:45:45,true,3,,,,,BISBACH,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,01.43Z,NAFRev2,N,6.3217532,49.3434904,0.89,poi.stream,Ruisseau le Bisbach Budling,https://osm.org/way/292206026,G,,
483366456,00018,48336645600018,O,2005-09-01,,,,2008-12-04T15:54:58,true,3,,20,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,6.3553,49.349521,0.94,housenumber,20 Rue de l’Ecole 57970 Budling,57118_0028_00020,G,20 RUE DE L ECOLE,
490151263,00012,49015126300012,O,2006-05-10,,,,2010-12-20T20:00:39,true,3,,20,,RUE,DE L ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,41.10A,NAFRev2,N,6.3553,49.349521,0.94,housenumber,20 Rue de l’Ecole 57970 Budling,57118_0028_00020,G,20 RUE DE L ECOLE,
505136275,00029,50513627500029,O,2015-03-10,,,,2017-01-16T09:00:58,false,2,,2,,RUE,DE LA FORET,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,96.09Z,NAFRev2,N,6.358692,49.346128,0.93,housenumber,2 Rue de la Foret 57970 Budling,57118_0048_00002,G,2 RUE DE LA FORET,
513551911,00011,51355191100011,O,2009-07-01,01,2019,,2021-10-27T08:20:53,true,2,,20,,RUE,DE L ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,68.10Z,NAFRev2,O,6.3553,49.349521,0.94,housenumber,20 Rue de l’Ecole 57970 Budling,57118_0028_00020,G,20 RUE DE L ECOLE,
517395828,00018,51739582800018,O,2009-07-01,,,,2009-10-12T15:50:58,true,1,,20,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,6.3553,49.349521,0.94,housenumber,20 Rue de l’Ecole 57970 Budling,57118_0028_00020,G,20 RUE DE L ECOLE,
518413976,00011,51841397600011,O,2009-11-19,,,,2015-02-03T04:36:37,true,2,,13,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2014-11-03,F,CHATTERIE DU VAL BELLACOONIE,,,,01.49Z,NAFRev2,N,6.354744,49.348266,0.94,housenumber,13 Rue de l’Ecole 57970 Budling,57118_0028_00013,G,13 RUE DE L ECOLE,
520565698,00013,52056569800013,O,2009-12-23,,,,2010-02-26T09:32:37,true,1,,20,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,68.20B,NAFRev2,N,6.3553,49.349521,0.94,housenumber,20 Rue de l’Ecole 57970 Budling,57118_0028_00020,G,20 RUE DE L ECOLE,
523650786,00016,52365078600016,O,2010-06-15,,,,2016-02-19T14:57:37,true,2,,20,,RUE,DE L ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,68.10Z,NAFRev2,N,6.3553,49.349521,0.94,housenumber,20 Rue de l’Ecole 57970 Budling,57118_0028_00020,G,20 RUE DE L ECOLE,
528640550,00018,52864055000018,O,2010-05-03,,,,2020-10-15T04:16:28,true,2,,29,,RUE,DU HACKENBERG,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.357787,49.3464,0.94,housenumber,29 Rue du Hackenberg 57970 Budling,57118_0085_00029,G,29 RUE DU HACKENBERG,
529634230,00013,52963423000013,O,2011-01-15,,,,2016-03-01T05:48:51,false,2,,21,,RUE,DU HACKENBERG,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.13Z,NAFRev2,N,6.356973,49.346162,0.94,housenumber,21 Rue du Hackenberg 57970 Budling,57118_0085_00021,G,21 RUE DU HACKENBERG,
533062592,00019,53306259200019,O,2011-06-01,,,,2014-12-12T15:08:41,false,1,,4,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,96.09Z,NAFRev2,N,6.355126,49.346653,0.94,housenumber,4 Rue de l’Ecole 57970 Budling,57118_0028_00004,G,4 RUE DE L ECOLE,
533062592,00027,53306259200027,O,2011-06-01,,,,2021-10-21T08:36:20,false,2,,4,,RUE,DE L ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2020-05-01,F,FLAM AND CO,,,,93.19Z,NAFRev2,N,6.355126,49.346653,0.94,housenumber,4 Rue de l’Ecole 57970 Budling,57118_0028_00004,G,4 RUE DE L ECOLE,
534791728,00015,53479172800015,O,2011-10-05,,,,2020-06-23T03:43:31,true,2,,6,,CHE,DU STOCKGARTEN,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,46.19B,NAFRev2,N,6.354026,49.347353,0.85,housenumber,6 Chemin du Stockgarten 57970 Budling,57118_0130_00006,G,6 CHEMIN DU STOCKGARTEN,
537468548,00012,53746854800012,O,2011-09-01,,,,2011-10-25T09:01:50,true,1,,3,,,CHEMIN DE LA POMPERIE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,94.99Z,NAFRev2,N,6.352869,49.346254,0.93,housenumber,3 Chemin de la Pomperie 57970 Budling,57118_0102_00003,G,3 CHEMIN DE LA POMPERIE,
538915877,00012,53891587700012,O,2012-01-01,,,,2015-09-11T04:19:21,true,2,,20,,RUE,DE L ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.10Z,NAFRev2,N,6.3553,49.349521,0.94,housenumber,20 Rue de l’Ecole 57970 Budling,57118_0028_00020,G,20 RUE DE L ECOLE,
750041246,00018,75004124600018,O,2012-04-02,,,4722ZB,2020-06-19T08:35:20,true,2,,14,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,GUERDER,47.22Z,NAFRev2,O,6.355193,49.348578,0.94,housenumber,14 Rue de l’Ecole 57970 Budling,57118_0028_00014,G,14 RUE DE L ECOLE,
780049664,00136,78004966400136,O,1900-01-01,NN,,,2006-11-03T01:10:24,false,3,,,,,,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.3A,NAFRev1,N,,,0,,,,,,
785573999,00014,78557399900014,O,,NN,,,,true,1,,,,,,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,80.08,NAP,N,,,0,,,,,,
786471854,00012,78647185400012,O,1964-01-01,NN,,,,true,3,,16,,RUE,DU HACKENBERG,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,6.356328,49.346304,0.83,street,Rue du Hackenberg 57970 Budling,57118_0085,G,RUE DU HACKENBERG,
790254536,00010,79025453600010,O,2013-01-02,,,4312BA,2015-03-18T00:51:44,true,1,,7,,RUE,DU HACKENBERG,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,TERRASSEMENT DU HACKENBERG,43.12A,NAFRev2,N,6.355499,49.346541,0.94,housenumber,7 Rue du Hackenberg 57970 Budling,57118_0085_00007,G,7 RUE DU HACKENBERG,
798395695,00017,79839569500017,O,2013-11-14,,,,2014-07-29T08:44:40,true,2,,1,,IMP,DE LA FONTAINE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.19B,NAFRev2,N,6.356541,49.345774,0.85,housenumber,1 Impasse de la Fontaine 57970 Budling,57118_0042_00001,G,1 IMPASSE DE LA FONTAINE,
814504809,00017,81450480900017,O,2015-11-01,,,0162ZP,2018-02-23T19:36:02,true,3,,4,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.62Z,NAFRev2,N,6.355126,49.346653,0.94,housenumber,4 Rue de l’Ecole 57970 Budling,57118_0028_00004,G,4 RUE DE L ECOLE,
819021692,00010,81902169200010,O,2016-02-26,,,,2016-03-14T08:51:24,true,1,,2,,CHE,DU STOCKGARTEN,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,68.20B,NAFRev2,N,6.354352,49.347956,0.85,housenumber,2 Chemin du Stockgarten 57970 Budling,57118_0130_00002,G,2 CHEMIN DU STOCKGARTEN,
834388787,00014,83438878700014,O,2017-11-23,,,,2018-01-05T09:20:39,true,1,,20,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,68.20B,NAFRev2,N,6.3553,49.349521,0.94,housenumber,20 Rue de l’Ecole 57970 Budling,57118_0028_00020,G,20 RUE DE L ECOLE,
847630506,00016,84763050600016,O,2018-12-14,,,,2019-01-23T09:25:09,true,1,,20,,RUE,DE L'ECOLE,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,68.20B,NAFRev2,N,6.3553,49.349521,0.94,housenumber,20 Rue de l’Ecole 57970 Budling,57118_0028_00020,G,20 RUE DE L ECOLE,
879079416,00019,87907941600019,O,2019-12-01,,,,2020-02-04T03:55:04,true,2,,1,,RUE,DE LA FORET,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2020-01-19,F,JG DISTRIBUTION,,,JG DISTRIBUTION,47.91B,NAFRev2,N,6.358807,49.346107,0.93,housenumber,1 Rue de la Foret 57970 Budling,57118_0048_00001,G,1 RUE DE LA FORET,
888893807,00014,88889380700014,O,2020-09-15,,,9602AB,2020-09-14T19:33:09,true,1,,8,,RUE,DU HACKENBERG,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,96.02A,NAFRev2,N,6.355803,49.346184,0.94,housenumber,8 Rue du Hackenberg 57970 Budling,57118_0085_00008,G,8 RUE DU HACKENBERG,
898522172,00011,89852217200011,O,2021-02-01,,,,2021-04-28T19:35:15,true,1,,4,,CHE,MAGINOT,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2021-02-01,A,LES ECURIES DU CHAP,,,,01.43Z,NAFRev2,O,6.353,49.346781,0.8,housenumber,4 Chemin Maginot 57970 Budling,57118_0110_00004,G,4 CHEMIN MAGINOT,
910991124,00017,91099112400017,O,2022-05-01,,,,2022-03-04T10:40:46,true,1,,21,,RUE,DU HACKENBERG,57970,BUDLING,,,57118,,,,,,,,,,,,,,,,,,,2022-05-01,A,LA FERMETTE DE BUDLING,,,,01.11Z,NAFRev2,N,6.356973,49.346162,0.94,housenumber,21 Rue du Hackenberg 57970 Budling,57118_0085_00021,G,21 RUE DU HACKENBERG,
