siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500095,00016,21150009500016,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500095,00024,21150009500024,O,1983-12-21,NN,,,,false,4,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211500095,00032,21150009500032,O,1996-06-01,NN,,,2008-01-04T18:26:36,false,3,MAIRIE,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211500095,00040,21150009500040,O,1995-12-25,NN,,,2013-10-05T12:21:13,false,3,MAIRIE,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211500095,00057,21150009500057,O,1995-12-25,NN,,,2013-10-05T12:21:14,false,3,MAIRIE,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261501423,00014,26150142300014,O,1983-03-01,NN,,,2021-09-09T12:52:31,true,4,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2008-04-13,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503874,00016,26150387400016,O,1983-03-01,NN,,,2021-08-31T10:25:23,true,4,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307328302,00020,30732830200020,O,,NN,,,,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
309290989,00016,30929098900016,O,,,,,2012-11-22T03:40:58,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312876501,00015,31287650100015,O,,,,,,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
323622100,00010,32362210000010,O,,NN,,,,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.08,NAP,N,,,0,,,,,,
325317675,00040,32531767500040,O,1995-08-18,01,2020,1071CB,2022-08-29T09:18:48,true,9,,,,,LE BOURG,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2022-03-09,F,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327219671,00010,32721967100010,O,,NN,,,,true,1,,,,,ANCIEN PRESBYTERE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,52.1B,NAF1993,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
327223517,00050,32722351700050,O,2019-06-11,,,,2021-02-23T10:48:55,true,1,,17,,RUE,DU PUY MARY,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,82.11Z,NAFRev2,N,2.695926,45.248903,0.94,housenumber,17 Rue du Puy Mary 15400 Apchon,15009_2zvna8_00017,G,17 RUE DU PUY MARY,
334967247,00019,33496724700019,O,,NN,,,,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
342441433,00014,34244143300014,O,1987-09-01,NN,,,2008-01-04T22:03:19,true,3,,,,,LES PLAINES,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.704442,45.254996,0.4,locality,Les Planes Drilhes 15400 Apchon,15009_B047,G,LES PLANES DRILHES,
343452058,00021,34345205800021,O,1984-12-31,NN,,,2016-09-28T04:22:06,true,3,,,,,ESCLAIRARGUES,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344543525,00010,34454352500010,O,1988-03-01,NN,,,2014-07-24T09:37:40,true,4,,,,,CHER BLANC,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,01.41Z,NAFRev2,N,2.691509,45.239883,0.92,locality,Le Cher Blanc 15400 Apchon,15009_B016,G,LE CHER BLANC,
344776885,00016,34477688500016,O,,,,,,true,1,,,,,LES BRECHAILLES APCHON,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,2.693461,45.247342,0.4,street,Rue des Ecoles 15400 Apchon,15009_4z2oin,G,RUE DES ECOLES,
349052357,00010,34905235700010,O,1988-01-01,NN,,,2012-09-21T04:51:38,true,4,,,,,LA VIDAL,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.71021,45.254795,0.91,locality,Moulin de la Vidal 15400 Apchon,15009_B044,G,MOULIN DE LA VIDAL,
349158394,00016,34915839400016,O,1989-01-04,NN,,,2012-07-28T09:52:50,true,4,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
349847459,00014,34984745900014,O,1989-01-01,NN,,,2009-11-17T05:12:09,true,4,,,,,LA JALEINE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
351007075,00010,35100707500010,O,1989-04-01,NN,,,2010-12-03T05:10:16,true,4,,,,,RIVET,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.41Z,NAFRev2,N,-0.5168069,47.4373853,0.89,poi.castle,Château Rivet Les Ponts-de-Cé,https://osm.org/way/285138631,G,,
378227250,00016,37822725000016,O,1990-05-01,NN,,,2016-06-17T11:38:05,true,4,,,,,LE BOURG,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379009558,00014,37900955800014,O,1990-08-10,NN,,,2020-08-25T10:15:57,true,4,,,,,FERRIF,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384556619,00011,38455661900011,O,,NN,,,,true,1,,,,,LES 3 GRANGES,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,2.687134,45.256207,0.71,locality,Les Trois Granges 15400 Apchon,15009_B065,G,LES TROIS GRANGES,
385321377,00025,38532137700025,O,,NN,,,,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
389606567,00011,38960656700011,O,1992-01-01,NN,,,2011-02-18T05:21:21,false,4,,,,,AUTEIL,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2009-12-26,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395056492,00014,39505649200014,O,1973-07-13,,,,,true,1,,,,,ESPRABRUNET,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400157863,00012,40015786300012,O,1974-03-25,NN,,,2007-01-18T09:36:52,true,3,,,,,ESCLAIRAGUES,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401516281,00011,40151628100011,O,1995-07-01,NN,,,,true,1,,,,,LE BOURG,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402140974,00013,40214097400013,O,1995-07-01,NN,,,2011-09-21T19:47:21,true,4,,,,,LE BOURG,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403013808,00015,40301380800015,O,1995-01-01,NN,,,2012-11-20T09:51:33,true,5,,,,,LE MOULIN DE LAVIDAL,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.71021,45.254795,0.72,locality,Moulin de la Vidal 15400 Apchon,15009_B044,G,MOULIN DE LA VIDAL,
403362833,00010,40336283300010,O,1996-01-01,NN,,,2008-01-04T20:21:15,true,3,,,,,LES BRECHAILLES,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405911983,00014,40591198300014,O,,NN,,,,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
406014233,00018,40601423300018,O,,,,,,true,1,,,,,LE GANTHIER,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.697796,45.242591,0.48,locality,Chez le Gantier 15400 Apchon,15009_B019,G,CHEZ LE GANTIER,
406112730,00014,40611273000014,O,,,,,,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406213389,00017,40621338900017,O,1962-01-01,NN,,,,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
406410720,00014,40641072000014,O,,,,,,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
406510370,00017,40651037000017,O,,,,,,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
406510545,00014,40651054500014,O,,,,,,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
406810671,00015,40681067100015,O,,NN,,,,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
409311958,00014,40931195800014,O,1980-01-01,NN,,,,true,1,,,,,ESCLAIRARGUE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409311966,00017,40931196600017,O,1983-12-31,NN,,,2008-01-04T21:24:58,true,3,,,,,LES TROIS GRANGES,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.687134,45.256207,0.93,locality,Les Trois Granges 15400 Apchon,15009_B065,G,LES TROIS GRANGES,
409311974,00011,40931197400011,O,1983-12-31,NN,,,,true,4,,,,,LA FONT SALEE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,01.2C,NAFRev1,N,2.700373,45.267777,0.93,locality,La Font Salee 15400 Apchon,15009_B028,G,LA FONT SALEE,
410963136,00016,41096313600016,O,1997-01-15,01,2020,,2022-08-29T09:27:57,false,4,,,,,MAIRIE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410972418,00017,41097241800017,O,1979-01-01,NN,,,2011-04-28T09:08:14,true,4,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410972426,00010,41097242600010,O,1980-01-01,NN,,,,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410972434,00014,41097243400014,O,1980-01-01,NN,,,2013-02-02T12:56:04,true,4,,3,,,LES 3 GRANGES,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2010-08-21,F,,,,,01.41Z,NAFRev2,N,2.687134,45.256207,0.48,locality,Les Trois Granges 15400 Apchon,15009_B065,G,LES TROIS GRANGES,
411577166,00019,41157716600019,O,1997-04-01,01,2020,,2022-08-29T09:28:28,false,5,,,,,LES BRECHAILLES,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
411577166,00027,41157716600027,O,2021-01-18,,,,2021-02-09T15:51:09,false,1,PARCELLES B298 ET B300,,,,LES BRECHAILLES,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
412436214,00016,41243621400016,O,1997-04-01,NN,,,2014-09-04T08:41:31,true,4,,,,,LA BRECHAILLE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413134610,00018,41313461000018,O,1982-12-31,NN,,,2014-05-06T07:18:51,true,4,,,,,LA BUSSY,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413844820,00014,41384482000014,O,1997-01-01,00,2020,,2022-08-29T09:30:15,true,3,,,,,LA CHAPELLE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414378398,00047,41437839800047,O,2012-05-24,,,,2014-01-28T11:07:10,false,4,,,,,LE BOURG,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2013-11-30,F,AUBERGE LE CHEYLET,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415077759,00017,41507775900017,O,1998-01-01,NN,,,2021-02-23T11:37:33,true,4,,,,,LA MONTAGNOUNE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,2.8798755,45.5798926,0.9,poi.track,Chemin de la Montagnoune Chambon-sur-Lac,https://osm.org/way/64621457,G,,
417911823,00017,41791182300017,O,1998-01-01,NN,,,2017-09-05T03:08:27,false,4,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418062741,00016,41806274100016,O,1998-01-01,,,,,true,1,,,,,FERRIF,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421181108,00018,42118110800018,O,1999-01-01,NN,,,,true,1,,,,,ESCLAIRARGUE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
423605153,00018,42360515300018,O,1999-07-12,NN,,,2011-11-23T05:35:35,true,4,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
431926815,00017,43192681500017,O,1995-01-01,NN,,,2012-01-02T15:51:20,true,3,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
433707635,00028,43370763500028,O,2005-01-01,NN,,,2021-02-23T13:15:18,true,3,,,,,LES TROIS GRANGES,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.687134,45.256207,0.93,locality,Les Trois Granges 15400 Apchon,15009_B065,G,LES TROIS GRANGES,
451815740,00019,45181574000019,O,2004-01-01,NN,,,2008-01-05T02:33:21,true,3,,,,,LE BOURG,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452742158,00028,45274215800028,O,2007-10-11,NN,,,2012-05-05T09:34:02,true,3,,,,,LE BOURG,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2011-03-01,F,AUBERGE LE CHEYLET,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493152268,00014,49315226800014,O,2006-11-17,,,,2008-01-05T04:37:59,true,2,,,,,LA MONTAGNOUNE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8798755,45.5798926,0.9,poi.track,Chemin de la Montagnoune Chambon-sur-Lac,https://osm.org/way/64621457,G,,
493182729,00027,49318272900027,O,2007-11-15,,,,2016-10-20T19:22:39,true,3,,,,,LE BOURG,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,58.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494375181,00018,49437518100018,O,2007-03-01,,,,2009-11-25T20:13:52,false,3,LES BRECHAILLES,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
510630791,00018,51063079100018,O,2009-01-01,,,,2014-06-03T09:37:58,true,2,,,,,LA BUSSY,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
514235878,00014,51423587800014,O,2009-03-06,,,,2009-08-12T13:48:20,true,1,MAIRIE,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2009-03-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
517717633,00013,51771763300013,O,2009-12-01,,,,2009-10-27T09:19:33,true,1,,,,,LES GRANGES,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.42Z,NAFRev2,N,2.687134,45.256207,0.91,locality,Les Trois Granges 15400 Apchon,15009_B065,G,LES TROIS GRANGES,
522337427,00010,52233742700010,O,2010-05-01,,,,2010-12-03T05:10:18,true,2,,,,,LA RIVET,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
524978475,00019,52497847500019,O,2010-10-04,,,4339ZZ,2016-10-21T04:40:39,true,2,,,,,LE BOURG,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.39Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
528731441,00010,52873144100010,O,2010-12-01,,,,2021-09-22T03:34:23,true,2,,,,,LA RIVET,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
532523685,00016,53252368500016,O,2011-05-01,NN,,,2014-06-14T08:21:56,true,3,,,,,LE BOURG - AUBERGE LE CHEYLET,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2012-03-17,A,,,,AUBERGE LE CHEYLET,55.10Z,NAFRev2,N,,,0,,,,,,
779071802,00010,77907180200010,O,,NN,,,,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
779071810,00013,77907181000013,O,,NN,,,,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
779071885,00015,77907188500015,O,1900-01-01,NN,,,2008-01-05T03:09:22,true,3,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
779071919,00012,77907191900012,O,1900-01-01,NN,,,2008-01-05T03:09:22,true,3,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788002673,00010,78800267300010,O,,NN,,,,true,1,,,,,,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
791170160,00018,79117016000018,O,2013-01-01,,,,2020-10-06T13:45:14,true,2,,,,,CHEZ LE GANTIER,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,01.42Z,NAFRev2,N,2.697796,45.242591,0.93,locality,Chez le Gantier 15400 Apchon,15009_B019,G,CHEZ LE GANTIER,
799073333,00012,79907333300012,O,2004-06-01,,,,2014-03-03T16:22:12,true,1,,,,,LE PRAT NOEL,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2004-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
801793019,00010,80179301900010,O,2014-04-18,NN,,,2016-11-21T08:16:29,true,5,,,,,LE BOURG,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2016-09-30,F,LE CHEYLET,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
802083063,00015,80208306300015,O,2014-05-01,,,,2019-01-18T04:28:47,true,2,,,,,LA BUSSIE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,5.3711213,46.3396285,0.89,poi.track,Chemin de la Bussie Courmangoux,https://osm.org/way/441010237,G,,
804123511,00011,80412351100011,O,2014-09-01,,,,2015-09-04T03:29:39,true,1,,,,,LES BRECHAILLES,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
811452408,00016,81145240800016,O,2015-04-01,,,,2015-05-22T19:25:52,true,1,,,,,LE BOURG,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
812941516,01680,81294151601680,O,2017-03-17,,,,2017-05-23T11:37:00,false,1,A541,,,,LA RIBEYRE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2017-03-17,A,15 04,,,ELYOR BH26,35.11Z,NAFRev2,N,,,0,,,,,,
818810475,00017,81881047500017,O,2016-03-01,,,,2016-03-03T08:32:43,true,1,,,,,LA MONTAGNOUNE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.42Z,NAFRev2,N,2.8798755,45.5798926,0.9,poi.track,Chemin de la Montagnoune Chambon-sur-Lac,https://osm.org/way/64621457,G,,
820977130,00013,82097713000013,O,2016-05-25,,,,2017-02-14T07:58:56,true,2,,,,,LE BOURG,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
827653361,00010,82765336100010,O,2017-01-01,,,,2017-02-14T07:58:56,true,1,,,,,LES PLAINES,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.704442,45.254996,0.4,locality,Les Planes Drilhes 15400 Apchon,15009_B047,G,LES PLANES DRILHES,
829563741,00018,82956374100018,O,2016-01-01,,,,2017-05-12T03:52:09,true,1,,9,,PL,DE L'EGLISE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,2.693276,45.249069,0.83,housenumber,9 Place de l’Eglise 15400 Apchon,15009_0100_00009,G,9 PLACE DE L EGLISE,
830357406,00016,83035740600016,O,2017-06-22,02,2020,,2022-08-29T10:19:03,true,1,,25,,RUE,DU CHAMP DE FOIRE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2017-06-22,A,AUBERGE LE CHEYLET,,,AUBERGE LE CHEYLET,56.30Z,NAFRev2,O,2.69329,45.247583,0.94,housenumber,25 Rue du Champ de Foire 15400 Apchon,15009_6wnz8q_00025,G,25 RUE DU CHAMP DE FOIRE,
833173057,00013,83317305700013,O,2017-10-23,,,4399CZ,2017-11-09T03:22:48,true,1,,,,,LAVIDAL,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
844259408,00236,84425940800236,O,2019-06-14,,,,2019-07-03T03:52:55,false,1,,,,,LA RIBEYRE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2019-06-14,A,15.04,,,AI ELYOR L2,35.11Z,NAFRev2,N,,,0,,,,,,
851060483,00019,85106048300019,O,2019-06-08,,,,2021-11-29T03:33:32,true,2,,,,,LA VIDAL,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,86.90D,NAFRev2,N,2.71021,45.254795,0.91,locality,Moulin de la Vidal 15400 Apchon,15009_B044,G,MOULIN DE LA VIDAL,
877806125,00010,87780612500010,O,2017-11-23,,,,2019-10-04T09:21:16,true,1,MAIRIE,1,,RUE,DE L'ECOLES,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,94.99Z,NAFRev2,N,2.693042,45.246601,0.74,housenumber,1 Rue des Ecoles 15400 Apchon,15009_4z2oin_00001,G,1 RUE DES ECOLES,
902797844,00013,90279784400013,O,2021-09-03,,,,2021-09-06T10:06:30,true,1,,,,,LES BRECHAILLES,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
905033288,00010,90503328800010,O,2018-05-29,,,,2021-11-10T03:48:11,true,1,MAIRIE,,,,LES ECOLES,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,94.99Z,NAFRev2,N,2.693461,45.247342,0.81,street,Rue des Ecoles 15400 Apchon,15009_4z2oin,G,RUE DES ECOLES,
910729615,00013,91072961500013,O,2022-03-01,,,1071CB,2022-04-11T15:33:05,true,1,,2,,RUE,DU CHAMP DE FOIRE,15400,APCHON,,,15009,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,10.71C,NAFRev2,O,2.693526,45.248629,0.94,housenumber,2 Rue du Champ de Foire 15400 Apchon,15009_6wnz8q_00002,G,2 RUE DU CHAMP DE FOIRE,
