siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000856,00016,21100085600016,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,4,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211000856,00024,21100085600024,O,1983-12-21,NN,,,2021-10-27T08:06:40,false,4,,4,,RUE,JEANNE D'ARC,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.272054,48.503123,0.94,housenumber,4 Rue Jeanne d'Arc 10240 Chaudrey,10091_0025_00004,G,4 RUE JEANNE D ARC,
261000871,00010,26100087100010,O,1983-03-01,NN,,,2016-07-23T12:14:37,true,4,MAIRIE,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261008015,00016,26100801500016,O,1996-01-01,NN,,,2010-06-26T03:04:23,true,3,MAIRIE,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
291000271,00010,29100027100010,O,,NN,,,2006-11-25T09:10:21,true,1,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,90.12,NAP,N,,,0,,,,,,
305339459,00029,30533945900029,O,1994-01-01,NN,,,2023-05-05T20:15:19,true,4,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
320295116,00026,32029511600026,O,,NN,,,,true,1,,,,,MAIRIE,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3F,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320644552,00012,32064455200012,O,1977-01-01,NN,,,,true,1,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322849431,00018,32284943100018,O,1981-07-01,NN,,,2006-10-27T01:20:42,false,3,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
322849431,00026,32284943100026,O,2004-03-01,NN,,,2019-06-12T04:13:15,true,4,,24,,RUE,DU BOURG,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,4.273292,48.503861,0.94,housenumber,24 Rue du Bourg 10240 Chaudrey,10091_0005_00024,G,24 RUE DU BOURG,
325666923,00017,32566692300017,O,1982-09-01,NN,,,2006-10-27T01:35:21,true,3,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
325698900,00017,32569890000017,O,1982-10-15,NN,,,,true,1,,,,RTE,DE BRIENNE,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,67.01,NAP,N,4.279829,48.501897,0.76,street,Rue de Brienne 10240 Chaudrey,10091_0008,G,RUE DE BRIENNE,
327434890,00031,32743489000031,O,2018-09-14,,,,2021-02-23T10:49:02,true,1,,2,,RUE,JEANNE D'ARC,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,01.11Z,NAFRev2,N,4.271751,48.503222,0.94,housenumber,2 Rue Jeanne d'Arc 10240 Chaudrey,10091_0025_00002,G,2 RUE JEANNE D ARC,
328194626,00011,32819462600011,O,1983-10-01,01,2021,,2023-11-30T10:24:21,true,3,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330067992,00017,33006799200017,O,1900-01-01,NN,,,2011-04-28T00:25:20,false,1,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
335260592,00019,33526059200019,O,1986-04-01,NN,,,2008-01-04T21:09:09,true,3,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338660343,00017,33866034300017,O,,,,,,true,1,,,,RTE,DE BRIENNE,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.279829,48.501897,0.76,street,Rue de Brienne 10240 Chaudrey,10091_0008,G,RUE DE BRIENNE,
339704397,00043,33970439700043,O,2019-05-21,,,,2019-07-24T03:45:06,true,2,CHEZ MR PIERREL DANIEL,8,,RUE,JEANNE D'ARC,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,DI MARIA,47.91B,NAFRev2,N,4.272827,48.50279,0.94,housenumber,8 Rue Jeanne d'Arc 10240 Chaudrey,10091_0025_00008,G,8 RUE JEANNE D ARC,
339913683,00019,33991368300019,O,1986-10-01,NN,,,2023-05-05T20:09:00,true,5,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
341835346,00014,34183534600014,O,1987-07-01,NN,,,2017-05-04T05:28:34,true,6,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
341835346,00022,34183534600022,O,2004-05-01,,,,2021-02-23T10:57:29,false,3,,1,,RUE,DU BOURG,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,35.11Z,NAFRev2,N,4.270201,48.50582,0.94,housenumber,1 Rue du Bourg 10240 Chaudrey,10091_0005_00001,G,1 RUE DU BOURG,
344927611,00030,34492761100030,O,2000-04-15,NN,,,2022-10-04T09:54:27,true,8,,2,,RUE,JEANNE D'ARC,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,EB MULTISERVICES,49.41A,NAFRev2,N,4.271751,48.503222,0.94,housenumber,2 Rue Jeanne d'Arc 10240 Chaudrey,10091_0025_00002,G,2 RUE JEANNE D ARC,
344927611,00048,34492761100048,O,2016-10-01,NN,,,2019-06-14T12:13:04,false,2,,2,,RUE,JEANNE D'ARC,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,E.B MULTISERVICES,82.99Z,NAFRev2,N,4.271751,48.503222,0.94,housenumber,2 Rue Jeanne d'Arc 10240 Chaudrey,10091_0025_00002,G,2 RUE JEANNE D ARC,
354089864,00020,35408986400020,O,2009-12-01,,,,2021-02-23T11:06:17,true,1,,2,,RUE,DE L'ECOLE,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.99A,NAFRev2,N,4.271931,48.503444,0.93,housenumber,2 Rue de l'Ecole 10240 Chaudrey,10091_0022_00002,G,2 RUE DE L ECOLE,
390364321,00013,39036432100013,O,1992-09-18,NN,,,2007-01-18T09:32:44,true,3,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391539764,00012,39153976400012,O,1991-10-01,NN,,,,true,1,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391799384,00014,39179938400014,O,1993-06-01,NN,,,2017-05-04T03:48:32,true,3,MR ET MME MEDARD CLAUDE,,,RUE,DU BOURG,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.272729,48.504245,0.94,street,Rue du Bourg 10240 Chaudrey,10091_0005,G,RUE DU BOURG,
398971317,00019,39897131700019,O,,,,,,true,1,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400645750,00029,40064575000029,O,2013-03-08,02,2021,,2023-11-30T10:26:37,true,1,,17,,RUE,DU BOURG,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,93.21Z,NAFRev2,O,4.273094,48.504058,0.94,housenumber,17 Rue du Bourg 10240 Chaudrey,10091_0005_00017,G,17 RUE DU BOURG,
404672966,00011,40467296600011,O,1994-01-01,NN,,,,true,1,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
407539147,00014,40753914700014,O,1995-01-01,NN,,,2023-05-05T20:32:46,true,4,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410022396,00015,41002239600015,O,1980-12-31,NN,,,,true,1,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412623902,00027,41262390200027,O,2007-12-10,01,2021,,2023-11-30T10:30:29,true,1,,1,,RUE,DU BOURG,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2007-12-10,A,,,,,01.11Z,NAFRev2,N,4.270201,48.50582,0.94,housenumber,1 Rue du Bourg 10240 Chaudrey,10091_0005_00001,G,1 RUE DU BOURG,
414832840,00014,41483284000014,P,1997-12-01,NN,,,2006-10-28T04:21:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAUDREY,,[ND],10091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
419080973,00011,41908097300011,O,1998-07-02,NN,,,2019-06-28T03:46:33,true,10,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
419080973,00029,41908097300029,O,2005-07-01,,,,2010-11-16T00:17:16,false,2,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.3F,NAFRev1,O,,,0,,,,,,
419954490,00027,41995449000027,O,1999-09-14,NN,,,2016-01-12T00:20:23,true,3,,86,,,LA PERRIERE,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
421352147,00019,42135214700019,O,1998-12-21,NN,,,2008-01-05T20:40:47,true,3,,,,RTE,DE CHARMONT,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.275197,48.501078,0.76,street,Rue de Charmont 10240 Chaudrey,10091_0011,G,RUE DE CHARMONT,
424695260,00010,42469526000010,O,1978-01-01,NN,,,2016-01-12T00:21:19,true,3,,26,,,LE VILLAGE,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.273996,48.503517,0.93,street,Le Village 10240 Chaudrey,10091_z7goks,G,LE VILLAGE,
430351510,00010,43035151000010,O,2000-04-10,NN,,,2021-08-05T03:35:40,true,3,,1,,RUE,D'ARCIS,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.264602,48.506856,0.94,housenumber,1 Rue d'Arcis 10240 Chaudrey,10091_0010_00001,G,1 RUE D ARCIS,
434935326,00018,43493532600018,O,2001-03-05,NN,,,2006-10-31T01:49:53,true,3,,,,RUE,DU STADE,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,01.4B,NAFRev1,N,4.272729,48.504245,0.51,street,Rue du Bourg 10240 Chaudrey,10091_0005,G,RUE DU BOURG,
448661546,00011,44866154600011,O,2003-05-01,NN,,,2016-12-14T08:43:42,true,4,BP 1 RAMERUPT,,,,GRANDE RUE,10240,CHAUDREY,,BP 1,10091,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,4.277105,48.503442,0.5,street,Rue de Ramerupt 10240 Chaudrey,10091_0034,G,RUE DE RAMERUPT,
448830539,00012,44883053900012,O,2003-06-01,NN,,,2021-01-23T08:36:59,true,3,,,,RTE,DE CHARMONT,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.275197,48.501078,0.76,street,Rue de Charmont 10240 Chaudrey,10091_0011,G,RUE DE CHARMONT,
452620263,00015,45262026300015,O,2004-03-01,NN,,,2019-06-24T13:11:02,true,4,,24,,RUE,DU BOURG,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.273292,48.503861,0.94,housenumber,24 Rue du Bourg 10240 Chaudrey,10091_0005_00024,G,24 RUE DU BOURG,
478480601,00010,47848060100010,O,2004-01-15,,,,2011-03-16T04:54:33,false,4,,19,,RUE,DE BRIENNE,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2010-01-17,F,,,,,01.49Z,NAFRev2,N,4.2802,48.501809,0.94,housenumber,19 Rue de Brienne 10240 Chaudrey,10091_0008_00019,G,19 RUE DE BRIENNE,
481781045,00010,48178104500010,O,2005-04-15,,,,2023-05-06T13:58:44,true,2,,32,,RUE,DU BOURG,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.275689,48.503008,0.94,housenumber,32 Rue du Bourg 10240 Chaudrey,10091_0005_00032,G,32 RUE DU BOURG,
494173305,00017,49417330500017,O,2007-02-01,,,,2009-05-15T04:37:47,true,2,,,,RTE,DE CHARMONT,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.275197,48.501078,0.76,street,Rue de Charmont 10240 Chaudrey,10091_0011,G,RUE DE CHARMONT,
503943615,00016,50394361500016,O,2008-05-01,,,,2008-04-28T13:37:22,true,1,,6,,RUE,DE CHARMONT,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,4.27538,48.501595,0.93,housenumber,6 Rue de Charmont 10240 Chaudrey,10091_0011_00006,G,6 RUE DE CHARMONT,
512242272,00023,51224227200023,P,2023-01-18,,,,2023-02-04T13:39:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUDREY,,[ND],10091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-18,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
514089101,00018,51408910100018,O,2009-07-10,,,,2019-02-20T03:54:03,true,2,,16,,RUE,JEANNE D'ARC,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.276067,48.501966,0.94,housenumber,16 Rue Jeanne d'Arc 10240 Chaudrey,10091_0025_00016,G,16 RUE JEANNE D ARC,
519654503,00019,51965450300019,O,2010-01-20,,,,2012-11-10T01:42:03,false,2,,12,,RUE,DU BOURG,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2012-02-11,F,,,,,43.99C,NAFRev2,N,4.271533,48.504879,0.94,housenumber,12 Rue du Bourg 10240 Chaudrey,10091_0005_00012,G,12 RUE DU BOURG,
522056001,00012,52205600100012,O,2010-04-19,,,,2010-04-28T08:34:15,true,1,,6,,RUE,D'ARCIS,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,68.20B,NAFRev2,N,4.265329,48.506525,0.94,housenumber,6 Rue d'Arcis 10240 Chaudrey,10091_0010_00006,G,6 RUE D ARCIS,
527690648,00029,52769064800029,O,2019-09-19,,,9602BB,2019-10-17T08:58:01,true,1,,22,,RUE,DU BOURG,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,KIMAN'ONGLES,96.02B,NAFRev2,N,4.272975,48.504018,0.94,housenumber,22 Rue du Bourg 10240 Chaudrey,10091_0005_00022,G,22 RUE DU BOURG,
528313422,00024,52831342200024,O,2019-01-07,01,2021,4312BA,2023-11-30T10:36:00,true,1,,17,,RUE,DU BOURG,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,49.41B,NAFRev2,O,4.273094,48.504058,0.94,housenumber,17 Rue du Bourg 10240 Chaudrey,10091_0005_00017,G,17 RUE DU BOURG,
528504475,00013,52850447500013,O,2010-12-03,,,,2021-07-13T13:33:44,false,2,,16,,RUE,JEANNE D'ARC,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,56.10C,NAFRev2,N,4.276067,48.501966,0.94,housenumber,16 Rue Jeanne d'Arc 10240 Chaudrey,10091_0025_00016,G,16 RUE JEANNE D ARC,
528652241,00043,52865224100043,P,2023-10-25,,,,2023-11-04T11:18:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUDREY,,[ND],10091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-25,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
652874421,00017,65287442100017,O,,,,,,true,1,,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
801446980,00014,80144698000014,O,2014-03-28,,,,2014-04-03T04:29:34,true,1,,6,,RUE,DE CHARMONT,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,01.11Z,NAFRev2,N,4.27538,48.501595,0.93,housenumber,6 Rue de Charmont 10240 Chaudrey,10091_0011_00006,G,6 RUE DE CHARMONT,
808195226,00036,80819522600036,O,2018-03-01,,,,2023-11-24T03:35:58,true,2,,15,,RUE,DE BRIENNE,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2023-08-21,F,,,,,47.91B,NAFRev2,N,4.279779,48.501942,0.94,housenumber,15 Rue de Brienne 10240 Chaudrey,10091_0008_00015,G,15 RUE DE BRIENNE,
808905848,00012,80890584800012,O,2015-01-01,,,,2018-11-25T03:33:41,true,1,,6,,RUE,DE CHARMONT,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,4.27538,48.501595,0.93,housenumber,6 Rue de Charmont 10240 Chaudrey,10091_0011_00006,G,6 RUE DE CHARMONT,
815278239,00018,81527823900018,P,2016-01-01,,,,2018-07-17T14:25:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAUDREY,,[ND],10091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-04,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
820955029,00013,82095502900013,O,2016-06-03,,,,2018-04-10T15:06:25,true,1,,6,,RUE,D'ARCIS,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,68.20B,NAFRev2,N,4.265329,48.506525,0.94,housenumber,6 Rue d'Arcis 10240 Chaudrey,10091_0010_00006,G,6 RUE D ARCIS,
829161397,00015,82916139700015,O,2017-04-01,,,,2021-10-02T14:01:34,true,1,,1,,RUE,DU BOURG,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.61Z,NAFRev2,N,4.270201,48.50582,0.94,housenumber,1 Rue du Bourg 10240 Chaudrey,10091_0005_00001,G,1 RUE DU BOURG,
831635412,00016,83163541200016,O,2017-09-01,,,,2017-08-28T08:23:08,true,1,,17,,RUE,DU BOURG,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,93.21Z,NAFRev2,N,4.273094,48.504058,0.94,housenumber,17 Rue du Bourg 10240 Chaudrey,10091_0005_00017,G,17 RUE DU BOURG,
841346612,00010,84134661200010,O,2007-10-26,,,,2018-07-26T11:17:14,true,1,MAIRIE,,,,,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2007-10-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
843790270,00014,84379027000014,O,2018-11-10,01,2021,,2023-11-30T11:21:45,true,3,,2,,RUE,JEANNE D'ARC,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,77.11A,NAFRev2,O,4.271751,48.503222,0.94,housenumber,2 Rue Jeanne d'Arc 10240 Chaudrey,10091_0025_00002,G,2 RUE JEANNE D ARC,
851356519,00013,85135651900013,O,2019-06-04,,,,2021-09-17T11:37:27,true,2,,3,,RUE,DE BRIENNE,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,96.04Z,NAFRev2,N,4.277102,48.502654,0.94,housenumber,3 Rue de Brienne 10240 Chaudrey,10091_0008_00003,G,3 RUE DE BRIENNE,
878603760,00017,87860376000017,O,2019-10-02,,,,2019-11-04T10:08:14,true,1,,1,,RUE,D ARCIS,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,66.19A,NAFRev2,N,4.264602,48.506856,0.94,housenumber,1 Rue d'Arcis 10240 Chaudrey,10091_0010_00001,G,1 RUE D ARCIS,
881865752,00029,88186575200029,O,2022-01-22,,,7420ZR,2022-05-07T13:55:52,true,1,,24,,RUE,DE BRIENNE,10240,CHAUDREY,,,10091,,,,,,,,,,,,,,,,,,,2022-01-22,A,,,,EVA VILLETET PHOTOGRAPHIE,74.20Z,NAFRev2,N,4.281632,48.501309,0.94,housenumber,24 Rue de Brienne 10240 Chaudrey,10091_0008_00024,G,24 RUE DE BRIENNE,
