id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83287,2020-01-06,000001,Vente,220550,22,,RUE DU COMMANDANT AVON,0170,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0246,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,542,4.834401,45.058197
2020-83298,2020-01-13,000001,Vente,89500,102,,RUE DU DOUX,0280,07300,07324,Tournon-sur-Rhône,07,,,07324000AL0593,,,3,69.24,,,,,,,,,1,2,Appartement,75,3,,,,,,4.828032,45.06966
2020-83300,2020-01-13,000001,Vente,40000,,,BOYON,B020,07300,07324,Tournon-sur-Rhône,07,,,07324000AD0278,,,,,,,,,,,,,0,,,,,P,prés,,,1423,4.795994,45.051897
2020-83300,2020-01-13,000001,Vente,40000,452,,CHE DE BOYON,0074,07300,07324,Tournon-sur-Rhône,07,,,07324000AD0297,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,155,4.796222,45.05255
2020-83300,2020-01-13,000001,Vente,40000,,,BOYON,B020,07300,07324,Tournon-sur-Rhône,07,,,07324000AD0298,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.796063,45.052484
2020-83301,2020-01-02,000001,Vente,135000,2,,ALL COLBERT,0165,07300,07324,Tournon-sur-Rhône,07,,,07324000AO0306,,,49,,62,79.71,,,,,,,2,2,Appartement,79,4,,,,,,4.840772,45.056074
2020-83301,2020-01-02,000001,Vente,135000,2,,ALL COLBERT,0165,07300,07324,Tournon-sur-Rhône,07,,,07324000AO0306,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840772,45.056074
2020-83303,2020-01-13,000001,Vente,213000,7,,RUE FREDERIC MISTRAL,0310,07300,07324,Tournon-sur-Rhône,07,,,07324000AM0121,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,513,4.840284,45.063902
2020-83309,2020-01-15,000001,Vente,85000,7,,RUE DE L ILE,0490,07300,07324,Tournon-sur-Rhône,07,,,07324000AL0235,,,7,50.9,,,,,,,,,1,2,Appartement,51,2,,,,,,4.834075,45.066606
2020-83313,2020-01-10,000001,Vente,80000,5,,PL JEAN JAURES,0509,07300,07324,Tournon-sur-Rhône,07,,,07324000AL0343,,,10,54,,,,,,,,,1,2,Appartement,59,2,,,,,,4.832368,45.066416
2020-83320,2020-01-06,000001,Vente,189500,36,,RUE GERMAINE L HERBIER-MONTAGN,0372,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,4.835695,45.058667
2020-83320,2020-01-06,000001,Vente,189500,36,,RUE GERMAINE L HERBIER-MONTAGN,0372,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0675,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,118,4.835682,45.058612
2020-83320,2020-01-06,000001,Vente,189500,36,,RUE GERMAINE L HERBIER-MONTAGN,0372,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,4.835726,45.058502
2020-83365,2020-01-09,000001,Vente,79000,49,,RUE DU DOUX,0280,07300,07324,Tournon-sur-Rhône,07,,,07324000AL0064,,,4,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.827604,45.070299
2020-83366,2020-01-10,000001,Vente,100000,7,,CHE DU REPOS,0880,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0595,,,22,,4,71.76,,,,,,,2,2,Appartement,61,3,,,,,,4.833473,45.058501
2020-83393,2020-01-22,000001,Vente en l'état futur d'achèvement,184394,,,QRT DES CORDIERS,B129,07300,07324,Tournon-sur-Rhône,07,,,07324000AR0475,,,110,,121,,,,,,,,2,2,Appartement,62,3,,,,,,4.847985,45.06231
2020-83415,2020-02-05,000001,Vente,61401,421,,RUE DE CHAPOTTE,0130,07300,07324,Tournon-sur-Rhône,07,,,07324000AV1266,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,650,4.847124,45.053581
2020-83415,2020-02-05,000001,Vente,61401,,,LES GOULES,B067,07300,07324,Tournon-sur-Rhône,07,,,07324000AV1268,,,,,,,,,,,,,0,,,,,T,terres,,,152,4.847076,45.053681
2020-83434,2020-02-05,000001,Vente en l'état futur d'achèvement,160000,9,,RUE DES POULENARDS,0830,07300,07324,Tournon-sur-Rhône,07,,,07324000AP1070,,,14,43.94,23,,,,,,,,2,2,Appartement,52,2,,,,,,4.842582,45.058158
2020-83449,2020-01-23,000001,Vente,58000,16,,RUE LABATIE,0520,07300,07324,Tournon-sur-Rhône,07,,,07324000AL0005,,,6,54.51,,,,,,,,,1,2,Appartement,50,2,,,,,,4.827156,45.071008
2020-83454,2020-01-17,000001,Vente,115000,1,,CHE DE TIVOLI,0995,07300,07324,Tournon-sur-Rhône,07,,,07324000AI0172,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,302,4.820219,45.071833
2020-83469,2020-01-15,000001,Vente,240000,,,AV DU HUIT MAI 1945,0475,07300,07324,Tournon-sur-Rhône,07,,,07324000AM0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,4.83669,45.062088
2020-83469,2020-01-15,000001,Vente,240000,38,,RUE CAMILLE ARNAUD,0080,07300,07324,Tournon-sur-Rhône,07,,,07324000AM0553,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,257,4.836721,45.062004
2020-83469,2020-01-15,000001,Vente,240000,38,,RUE CAMILLE ARNAUD,0080,07300,07324,Tournon-sur-Rhône,07,,,07324000AM0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,4.836721,45.062004
2020-83469,2020-01-15,000001,Vente,240000,38,,RUE CAMILLE ARNAUD,0080,07300,07324,Tournon-sur-Rhône,07,,,07324000AM0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,257,4.836721,45.062004
2020-83469,2020-01-15,000001,Vente,240000,38,,RUE CAMILLE ARNAUD,0080,07300,07324,Tournon-sur-Rhône,07,,,07324000AM0553,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,257,4.836721,45.062004
2020-83471,2020-01-21,000001,Vente,222700,33,,ALL DES VERGERS DU VILLARD,1032,07300,07324,Tournon-sur-Rhône,07,,,07324000AS0987,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,601,4.855425,45.060034
2020-83471,2020-01-21,000001,Vente,222700,,,VILLARD,B155,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1026,,,,,,,,,,,,,0,,,,,L,landes,,,23,4.855364,45.060163
2020-83472,2020-02-07,000001,Vente,105000,7,,CHE DU REPOS,0880,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0595,,,2,76.22,20,,,,,,,,2,2,Appartement,76,3,,,,,,4.833473,45.058501
2020-83483,2020-01-21,000001,Vente,112000,7,,CHE DU REPOS,0880,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0595,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833473,45.058501
2020-83483,2020-01-21,000001,Vente,112000,7,,CHE DU REPOS,0880,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0595,,,36,104.41,,,,,,,,,1,2,Appartement,100,4,,,,,,4.833473,45.058501
2020-83483,2020-01-21,000001,Vente,112000,125,,CHE DE SAINT VINCENT,0945,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0595,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.833473,45.058501
2020-83496,2020-02-12,000001,Vente,132500,492,,RUE DES CORDIERS,0207,07300,07324,Tournon-sur-Rhône,07,,,07324000AP0699,,,32,,,,,,,,,,1,2,Appartement,79,3,,,,,,4.847772,45.061045
2020-83496,2020-02-12,000001,Vente,132500,492,,RUE DES CORDIERS,0207,07300,07324,Tournon-sur-Rhône,07,,,07324000AP0699,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.847772,45.061045
2020-83511,2020-01-27,000002,Vente,213000,16,,RUE LAMARTINE,0550,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0204,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,483,4.838342,45.058664
2020-83511,2020-01-27,000002,Vente,213000,,,LES POULENARDS,B113,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0720,,,,,,,,,,,,,0,,,,,J,jardins,,,111,4.83818,45.058697
2020-83514,2020-01-30,000001,Vente,4200,,,ILE BADET,B073,07300,07324,Tournon-sur-Rhône,07,,,07324000AW0353,,,,,,,,,,,,,0,,,,,T,terres,,,1476,4.835682,45.041808
2020-83514,2020-01-30,000001,Vente,4200,,,ILE BADET,B073,07300,07324,Tournon-sur-Rhône,07,,,07324000AW0361,,,,,,,,,,,,,0,,,,,T,terres,,,740,4.83554,45.041807
2020-83540,2020-01-24,000001,Vente,129000,45,,RTE DE LAMASTRE,0560,07300,07324,Tournon-sur-Rhône,07,,,07324000AI0205,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,276,4.817096,45.069288
2020-83540,2020-01-24,000001,Vente,129000,,,PT VAL,B120,07300,07324,Tournon-sur-Rhône,07,,,07324000AI0206,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.817316,45.068965
2020-83540,2020-01-24,000001,Vente,129000,,,PT VAL,B120,07300,07324,Tournon-sur-Rhône,07,,,07324000AI0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,590,4.817316,45.068965
2020-83540,2020-01-24,000001,Vente,129000,,,PT VAL,B120,07300,07324,Tournon-sur-Rhône,07,,,07324000AI0207,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.817458,45.068766
2020-83547,2020-02-06,000001,Vente,144000,801,,RUE DES CORDIERS,0207,07300,07324,Tournon-sur-Rhône,07,,,07324000AS0049,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,595,4.850908,45.059226
2020-83547,2020-02-06,000001,Vente,144000,,,QRT DES GIRONDES,B130,07300,07324,Tournon-sur-Rhône,07,,,07324000AS0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,349,,
2020-83568,2020-02-10,000001,Vente,800,,,ILE BADET,B073,07300,07324,Tournon-sur-Rhône,07,,,07324000AW0425,,,,,,,,,,,,,0,,,,,T,terres,,,523,4.833751,45.039009
2020-83568,2020-02-10,000001,Vente,800,,,ILE BADET,B073,07300,07324,Tournon-sur-Rhône,07,,,07324000AW0450,,,,,,,,,,,,,0,,,,,T,terres,,,268,4.833302,45.039414
2020-83574,2020-02-05,000001,Vente,28440,,,LE CLOS,B037,07300,07324,Tournon-sur-Rhône,07,,,07324000AH0132,,,,,,,,,,,,,0,,,,,L,landes,,,2659,4.830621,45.061703
2020-83574,2020-02-05,000001,Vente,28440,,,LE CLOS,B037,07300,07324,Tournon-sur-Rhône,07,,,07324000AH0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,2081,4.830621,45.061703
2020-83581,2020-01-27,000001,Vente,440000,18,,RUE VINCENT D INDY,1030,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1095,0,S,sols,,,1164,4.838529,45.060366
2020-83581,2020-01-27,000001,Vente,440000,18,,RUE VINCENT D INDY,1030,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,615,0,T,terres,,,2030,4.838199,45.060372
2020-83584,2020-02-03,000002,Vente,50000,,,BIGUAIRE,B007,07300,07324,Tournon-sur-Rhône,07,,,07324000AD0693,,,,,,,,,,,,,0,,,,,VE,vergers,,,888,4.80302,45.063073
2020-83584,2020-02-03,000002,Vente,50000,,,BIGUAIRE,B007,07300,07324,Tournon-sur-Rhône,07,,,07324000AD0694,,,,,,,,,,,,,0,,,,,VE,vergers,,,417,4.803185,45.062912
2020-83584,2020-02-03,000002,Vente,50000,,,BIGUAIRE,B007,07300,07324,Tournon-sur-Rhône,07,,,07324000AD0695,,,,,,,,,,,,,0,,,,,VE,vergers,,,88,4.803034,45.0628
2020-83584,2020-02-03,000002,Vente,50000,,,BIGUAIRE,B007,07300,07324,Tournon-sur-Rhône,07,,,07324000AD0696,,,,,,,,,,,,,0,,,,,VE,vergers,,,3,4.802875,45.063125
2020-83584,2020-02-03,000002,Vente,50000,,,BIGUAIRE,B007,07300,07324,Tournon-sur-Rhône,07,,,07324000AD0697,,,,,,,,,,,,,0,,,,,VE,vergers,,,1,4.802826,45.063108
2020-83584,2020-02-03,000002,Vente,50000,,,BIGUAIRE,B007,07300,07324,Tournon-sur-Rhône,07,,,07324000AD0698,,,,,,,,,,,,,0,,,,,VE,vergers,,,55,4.803183,45.062569
2020-83584,2020-02-03,000002,Vente,50000,,,BIGUAIRE,B007,07300,07324,Tournon-sur-Rhône,07,,,07324000AD0699,,,,,,,,,,,,,0,,,,,VE,vergers,,,804,4.803391,45.06262
2020-83637,2020-02-06,000001,Vente,170000,,,RUE DE CHAPOTTE,0130,07300,07324,Tournon-sur-Rhône,07,,,07324000AR0956,,,3,87.1,,,,,,,,,1,2,Appartement,95,4,,,,,,4.843217,45.063118
2020-83638,2020-01-28,000002,Vente,296000,2,,AV DU HUIT MAI 1945,0475,07300,07324,Tournon-sur-Rhône,07,,,07324000AM0050,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.835762,45.064072
2020-83643,2020-02-26,000001,Vente,170000,5,,RUE DOC CADET,0260,07300,07324,Tournon-sur-Rhône,07,,,07324000AL0840,,,2,93.1,,,,,,,,,1,2,Appartement,97,3,,,,,,4.833722,45.06506
2020-83682,2020-03-03,000002,Vente,3965,124,,AV HELENE DE TOURNON,0465,07300,07324,Tournon-sur-Rhône,07,,,07324000AV1382,,,,,,,,,,,,,0,1,Maison,103,5,,,,,,4.840135,45.046755
2020-83715,2020-02-17,000001,Vente,135029,21,,ALL DES RESIDENCES DE CHAPOTTE,0131,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1322,,,24,54.2,6,,,,,,,,2,2,Appartement,54,2,,,,,,4.84721,45.054672
2020-83720,2020-02-21,000001,Vente,169266,21,,ALL DES RESIDENCES DE CHAPOTTE,0131,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1322,,,1,,25,67.7,,,,,,,2,2,Appartement,67,2,,,,,,4.84721,45.054672
2020-83720,2020-02-21,000001,Vente,169266,21,,ALL DES RESIDENCES DE CHAPOTTE,0131,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1322,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.84721,45.054672
2020-83748,2020-03-05,000001,Vente,173518,113,,AV DU HUIT MAI 1945,0475,07300,07324,Tournon-sur-Rhône,07,,,07324000AO0157,,,23,70.72,65,17.4,,,,,,,2,2,Appartement,70,3,,,,,,4.836411,45.054928
2020-83779,2020-03-10,000001,Vente,175511,113,,AV DU HUIT MAI 1945,0475,07300,07324,Tournon-sur-Rhône,07,,,07324000AO0157,,,24,70.24,6,17.85,,,,,,,2,2,Appartement,70,3,,,,,,4.836411,45.054928
2020-83788,2020-02-21,000001,Vente,291100,120,,AV HELENE DE TOURNON,0465,07300,07324,Tournon-sur-Rhône,07,,,07324000AV1275,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,613,4.839445,45.04691
2020-83788,2020-02-21,000001,Vente,291100,,,LES LOTS,B081,07300,07324,Tournon-sur-Rhône,07,,,07324000AV1279,,,,,,,,,,,,,0,,,,,T,terres,,,414,4.839722,45.047001
2020-83794,2020-02-17,000001,Vente,80000,27,,AV DE NIMES,0690,07300,07324,Tournon-sur-Rhône,07,,,07324000AP0296,,,2,56.57,73,,,,,,,,2,2,Appartement,52,2,,,,,,4.842744,45.060404
2020-83810,2020-03-17,000001,Vente,151799,21,,ALL DES RESIDENCES DE CHAPOTTE,0131,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1322,,,16,63.6,8,,,,,,,,2,2,Appartement,63,3,,,,,,4.84721,45.054672
2020-83813,2020-02-20,000001,Vente,4500,,,LA PLAINE,B110,07300,07324,Tournon-sur-Rhône,07,,,07324000AS0305,,,,,,,,,,,,,0,,,,,VE,vergers,,,5839,4.853283,45.053736
2020-83814,2020-02-21,000001,Vente,130750,16,,RUE MARC SAUZET,0610,07300,07324,Tournon-sur-Rhône,07,,,07324000AL0198,,,11,77.44,14,,17,,,,,,3,2,Appartement,78,4,,,,,,4.833593,45.067443
2020-83817,2020-03-06,000001,Vente,186361.84,1,,RUE DE L HOPITAL,0480,07300,07324,Tournon-sur-Rhône,07,,,07324000AL0299,,,17,34.72,5,,,,,,,,2,2,Appartement,40,2,,,,,,4.831906,45.067259
2020-83817,2020-03-06,000001,Vente,186361.84,1,,RUE DE L HOPITAL,0480,07300,07324,Tournon-sur-Rhône,07,,,07324000AL0299,,,15,16.95,4,,,,,,,,2,2,Appartement,20,1,,,,,,4.831906,45.067259
2020-83817,2020-03-06,000001,Vente,186361.84,1,,RUE DE L HOPITAL,0480,07300,07324,Tournon-sur-Rhône,07,,,07324000AL0299,,,18,47.48,,,,,,,,,1,2,Appartement,55,3,,,,,,4.831906,45.067259
2020-83817,2020-03-06,000001,Vente,186361.84,1,,RUE DE L HOPITAL,0480,07300,07324,Tournon-sur-Rhône,07,,,07324000AL0299,,,20,20.8,,,,,,,,,1,2,Appartement,20,1,,,,,,4.831906,45.067259
2020-83825,2020-03-09,000001,Vente,104000,,,LES POULENARDS,B113,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,4.838089,45.058761
2020-83854,2020-03-12,000001,Vente,2254,,,LES OPATEYRES,B098,07300,07324,Tournon-sur-Rhône,07,,,07324000AX0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2254,4.824499,45.046543
2020-83856,2020-03-11,000001,Vente,95000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1192,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.844731,45.053904
2020-83856,2020-03-11,000001,Vente,95000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1196,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.844549,45.053906
2020-83856,2020-03-11,000001,Vente,95000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,4.84562,45.053683
2020-83856,2020-03-11,000001,Vente,95000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,4.845556,45.05374
2020-83856,2020-03-11,000001,Vente,95000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,4.845638,45.053924
2020-83856,2020-03-11,000001,Vente,95000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,4.845616,45.053818
2020-83856,2020-03-11,000001,Vente,95000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,4.845701,45.053939
2020-83856,2020-03-11,000001,Vente,95000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1540,,,,,,,,,,,,,0,,,,,VE,vergers,,,297,4.845676,45.053581
2020-83856,2020-03-11,000001,Vente,95000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1541,,,,,,,,,,,,,0,,,,,VE,vergers,,,264,4.845767,45.05391
2020-83856,2020-03-11,000001,Vente,95000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,4.845445,45.053723
2020-83856,2020-03-11,000001,Vente,95000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,4.845209,45.053806
2020-83856,2020-03-11,000001,Vente,95000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,4.845523,45.053972
2020-83856,2020-03-11,000001,Vente,95000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1553,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.844872,45.053904
2020-83862,2020-03-11,000001,Vente,134000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1192,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.844731,45.053904
2020-83862,2020-03-11,000001,Vente,134000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1196,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.844549,45.053906
2020-83862,2020-03-11,000001,Vente,134000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,4.84562,45.053683
2020-83862,2020-03-11,000001,Vente,134000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,4.845556,45.05374
2020-83862,2020-03-11,000001,Vente,134000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,4.845616,45.053818
2020-83862,2020-03-11,000001,Vente,134000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,4.845701,45.053939
2020-83862,2020-03-11,000001,Vente,134000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1540,,,,,,,,,,,,,0,,,,,VE,vergers,,,297,4.845676,45.053581
2020-83862,2020-03-11,000001,Vente,134000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1541,,,,,,,,,,,,,0,,,,,VE,vergers,,,264,4.845767,45.05391
2020-83862,2020-03-11,000001,Vente,134000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,4.845445,45.053723
2020-83862,2020-03-11,000001,Vente,134000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,4.845209,45.053806
2020-83862,2020-03-11,000001,Vente,134000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,4.84519,45.054031
2020-83862,2020-03-11,000001,Vente,134000,73,,RUE DES LUETTES,0580,07300,07324,Tournon-sur-Rhône,07,,,07324000AS1553,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.844872,45.053904
2020-83876,2020-02-28,000001,Vente,297419,,,LES POULENARDS,B113,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0523,,,,,,,,,,,,,0,,,,,S,sols,,,514,4.837826,45.05785
2020-83876,2020-02-28,000001,Vente,297419,5,,AV HELENE DE TOURNON,0465,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0524,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.83794,45.057726
2020-83876,2020-02-28,000001,Vente,297419,5,,AV HELENE DE TOURNON,0465,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0704,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,124,4.837739,45.057896
2020-83876,2020-02-28,000001,Vente,297419,,,AV HELENE DE TOURNON,0465,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0707,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.837676,45.057721
2020-83881,2020-03-10,000001,Vente,60000,3,,RUE EDOUARD JOUBERT,0290,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0022,,,29,52.93,41,,,,,,,,2,2,Appartement,53,3,,,,,,4.836323,45.06077
2020-83881,2020-03-10,000001,Vente,60000,3,,RUE EDOUARD JOUBERT,0290,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0022,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836323,45.06077
2020-83890,2020-03-06,000001,Vente,33000,9,,RUE G. FAURE  CENTRALE,0320,07300,07324,Tournon-sur-Rhône,07,,,07324000AL0272,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,4.832896,45.066717
2020-83890,2020-03-06,000001,Vente,33000,7,,RUE G. FAURE  CENTRALE,0320,07300,07324,Tournon-sur-Rhône,07,,,07324000AL0272,,,2,47.13,,,,,,,,,1,2,Appartement,77,3,,,,,,4.832896,45.066717
2020-83890,2020-03-06,000001,Vente,33000,9,,RUE G. FAURE  CENTRALE,0320,07300,07324,Tournon-sur-Rhône,07,,,07324000AL0272,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.832896,45.066717
2020-83904,2020-03-16,000001,Vente terrain à bâtir,149865,113,,AV DU HUIT MAI 1945,0475,07300,07324,Tournon-sur-Rhône,07,,,07324000AO0157,,,30,52.08,7,17.85,70,,,,,,3,2,Appartement,52,2,,,,,,4.836411,45.054928
2020-83905,2020-03-17,000001,Vente,146348,113,,AV DU HUIT MAI 1945,0475,07300,07324,Tournon-sur-Rhône,07,,,07324000AO0157,,,32,17.85,60,52.08,,,,,,,2,2,Appartement,52,2,,,,,,4.836411,45.054928
2020-83906,2020-03-13,000001,Vente,191271,113,,AV DU HUIT MAI 1945,0475,07300,07324,Tournon-sur-Rhône,07,,,07324000AO0157,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836411,45.054928
2020-83906,2020-03-13,000001,Vente,191271,113,,AV DU HUIT MAI 1945,0475,07300,07324,Tournon-sur-Rhône,07,,,07324000AO0157,,,29,68.46,69,,9,17.85,,,,,3,2,Appartement,68,3,,,,,,4.836411,45.054928
2020-83910,2020-03-11,000001,Vente,207000,7,,RUE RAOUL DUFY,0860,07300,07324,Tournon-sur-Rhône,07,,,07324000AM0146,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,484,4.840784,45.063444
2020-83916,2020-04-01,000001,Vente,177269,113,,AV DU HUIT MAI 1945,0475,07300,07324,Tournon-sur-Rhône,07,,,07324000AO0157,,,38,20.86,58,70.72,76,,,,,,3,2,Appartement,70,3,,,,,,4.836411,45.054928
2020-83925,2020-04-09,000001,Vente,68500,3,,RUE CAMILLE ARNAUD,0080,07300,07324,Tournon-sur-Rhône,07,,,07324000AM0317,,,87,,93,46.49,,,,,,,2,2,Appartement,46,2,,,,,,4.840782,45.061941
2020-83940,2020-04-15,000001,Vente,210000,270,,AV DE ROCHEBONNE,0888,07300,07324,Tournon-sur-Rhône,07,,,07324000AC0974,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1030,4.807466,45.069479
2020-83940,2020-04-15,000001,Vente,210000,228,,AV DE ROCHEBONNE,0888,07300,07324,Tournon-sur-Rhône,07,,,07324000AC0976,,,,,,,,,,,,,0,,,,,S,sols,,,508,4.807722,45.069252
2020-83942,2020-03-23,000001,Vente,240000,1,B,RUE VINCENT D INDY,1030,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0449,,,62,16.56,63,16.62,75,97,,,,,3,2,Appartement,98,4,,,,,,4.839678,45.059875
2020-83945,2020-04-15,000001,Vente,184146,113,,AV DU HUIT MAI 1945,0475,07300,07324,Tournon-sur-Rhône,07,,,07324000AO0157,,,33,17.85,46,74.84,73,,,,,,3,2,Appartement,74,3,,,,,,4.836411,45.054928
2020-83970,2020-04-03,000001,Vente,307000,27,,RUE DU GENERAL CHAPELLE,0362,07300,07324,Tournon-sur-Rhône,07,,,07324000AS0667,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,883,4.854654,45.058012
2020-83980,2020-04-14,000001,Vente,117500,2,,RUE DE CHAPOTTE,0130,07300,07324,Tournon-sur-Rhône,07,,,07324000AR0622,,,20,,54,86.07,8,,,,,,3,2,Appartement,87,3,,,,,,4.842686,45.06398
2020-84021,2020-04-29,000001,Vente,141000,7,,AV HELENE DE TOURNON,0465,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0320,,,78,,90,74.47,,,,,,,2,2,Appartement,73,4,,,,,,4.838766,45.057701
2020-84021,2020-04-29,000001,Vente,141000,7,,AV HELENE DE TOURNON,0465,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0320,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838766,45.057701
2020-84024,2020-04-17,000001,Vente,310000,34,,QUAI GAMBETTA,0311,07300,07324,Tournon-sur-Rhône,07,,,07324000AR0247,,,,,,,,,,,,,0,2,Appartement,180,7,S,sols,,,1300,4.842789,45.064735
2020-84024,2020-04-17,000001,Vente,310000,34,,QUAI GAMBETTA,0311,07300,07324,Tournon-sur-Rhône,07,,,07324000AR0247,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1300,4.842789,45.064735
2020-84024,2020-04-17,000001,Vente,310000,,,LE MOULIN,B093,07300,07324,Tournon-sur-Rhône,07,,,07324000AR0249,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.842765,45.064658
2020-84028,2020-04-30,000001,Vente,305000,,,AV DU HUIT MAI 1945,0475,07300,07324,Tournon-sur-Rhône,07,,,07324000AN0011,,,,,,,,,,,,,0,,,,,J,jardins,,,273,4.835637,45.061325