id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-791362,2020-01-10,000001,Vente,35000,,,LANGLO,B164,56480,56041,Cléguérec,56,,,56041000ZD0055,,,,,,,,,,,,,0,,,,,S,sols,,,108,-3.009049,48.145244
2020-791362,2020-01-10,000001,Vente,35000,,,LANGLO,B164,56480,56041,Cléguérec,56,,,56041000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,171,-3.009044,48.145233
2020-791362,2020-01-10,000001,Vente,35000,5157,,LANGLO,B164,56480,56041,Cléguérec,56,,,56041000ZD0098,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,455,-3.008906,48.145146
2020-791398,2020-01-22,000001,Vente,66000,20,,RUE JEAN MARIE LE GUELLAUT,0149,56480,56041,Cléguérec,56,,,56041000AC0125,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,491,-3.06348,48.122655
2020-791401,2020-01-15,000001,Vente,17975,,,PARC SCOADEGUY,B340,56480,56041,Cléguérec,56,,,56041000ZA0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19367,-3.053747,48.153444
2020-791401,2020-01-15,000001,Vente,17975,,,PARC SCOADEGUY,B340,56480,56041,Cléguérec,56,,,56041000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,1790,-3.053747,48.153444
2020-791401,2020-01-15,000001,Vente,17975,,,PARC SCOADEGUY,B340,56480,56041,Cléguérec,56,,,56041000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,10580,-3.053747,48.153444
2020-791401,2020-01-15,000001,Vente,17975,,,BRECHENNEC,B029,56480,56041,Cléguérec,56,,,56041000ZA0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14525,-3.050851,48.152366
2020-791401,2020-01-15,000001,Vente,17975,,,BRECHENNEC,B029,56480,56041,Cléguérec,56,,,56041000ZA0092,,,,,,,,,,,,,0,,,,,T,terres,,,12100,-3.050851,48.152366
2020-791401,2020-01-15,000001,Vente,17975,,,BRECHENNEC,B029,56480,56041,Cléguérec,56,,,56041000ZA0092,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-3.050851,48.152366
2020-791401,2020-01-15,000001,Vente,17975,,,BRECHENNEC,B029,56480,56041,Cléguérec,56,,,56041000ZA0092,,,,,,,,,,,,,0,,,,,T,terres,,,1032,-3.050851,48.152366
2020-791401,2020-01-15,000001,Vente,17975,,,BRECHENNEC,B029,56480,56041,Cléguérec,56,,,56041000ZA0092,,,,,,,,,,,,,0,,,,,T,terres,,,1033,-3.050851,48.152366
2020-791401,2020-01-15,000001,Vente,17975,,,LANN TREBERIEN,B183,56480,56041,Cléguérec,56,,,56041000ZB0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14490,-3.047852,48.154447
2020-791425,2020-01-15,000001,Vente,40025,,,FRANSIGUENE BRAS,B090,56480,56041,Cléguérec,56,,,56041000YK0086,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-3.104496,48.106227
2020-791425,2020-01-15,000001,Vente,40025,,,FRANSIGUENE BRAS,B090,56480,56041,Cléguérec,56,,,56041000YK0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,941,-3.104117,48.108777
2020-791425,2020-01-15,000001,Vente,40025,,,FRANSIGUENE BRAS,B090,56480,56041,Cléguérec,56,,,56041000YK0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7243,-3.104117,48.108777
2020-791425,2020-01-15,000001,Vente,40025,,,FRANSIGUENE BRAS,B090,56480,56041,Cléguérec,56,,,56041000YK0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1816,-3.104117,48.108777
2020-791425,2020-01-15,000001,Vente,40025,,,FRANSIGUENE BRAS,B090,56480,56041,Cléguérec,56,,,56041000YK0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17808,-3.099659,48.109322
2020-791425,2020-01-15,000001,Vente,40025,,,FRANSIGUENE BRAS,B090,56480,56041,Cléguérec,56,,,56041000YK0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,34349,-3.099659,48.109322
2020-791425,2020-01-15,000001,Vente,40025,,,FRANSIGUENE BRAS,B090,56480,56041,Cléguérec,56,,,56041000YK0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137147,-3.099659,48.109322
2020-791438,2020-01-22,000001,Vente,65000,1,,RUE DE BEAUSEJOUR,0015,56480,56041,Cléguérec,56,,,56041000AC0207,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,419,-3.071916,48.123715
2020-791438,2020-01-22,000001,Vente,65000,,,LE BOURG,B027,56480,56041,Cléguérec,56,,,56041000AC0323,,,,,,,,,,,,,0,,,,,S,sols,,,47,-3.07201,48.123737
2020-791464,2020-01-28,000001,Vente,12000,,,PARC ER GROES,B257,56480,56041,Cléguérec,56,,,56041000YC0140,,,,,,,,,,,,,0,,,,,T,terres,,,18692,-3.066701,48.100582
2020-791464,2020-01-28,000001,Vente,12000,,,PARC ER GROES,B257,56480,56041,Cléguérec,56,,,56041000YC0141,,,,,,,,,,,,,0,,,,,T,terres,,,3994,-3.06544,48.100348
2020-791464,2020-01-28,000001,Vente,12000,,,PARC BARDEVE,B225,56480,56041,Cléguérec,56,,,56041000YC0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),606,-3.068068,48.100349
2020-791466,2020-01-28,000001,Echange,14720,,,PARC EN NENESSE,B249,56480,56041,Cléguérec,56,,,56041000YB0117,,,,,,,,,,,,,0,,,,,T,terres,,,34950,-3.069384,48.093067
2020-791466,2020-01-28,000002,Echange,14720,,,PARC BARDEVE,B225,56480,56041,Cléguérec,56,,,56041000YC0028,,,,,,,,,,,,,0,,,,,T,terres,,,36810,-3.070161,48.101612
2020-791470,2020-01-29,000001,Vente,13000,,,KERGONIEL,B133,56480,56041,Cléguérec,56,,,56041000YR0114,,,,,,,,,,,,,0,,,,,T,terres,,,711,-3.107031,48.141331
2020-791470,2020-01-29,000001,Vente,13000,,,ER MENER,B077,56480,56041,Cléguérec,56,,,56041000YR0115,,,,,,,,,,,,,0,,,,,T,terres,,,12030,-3.107129,48.141118
2020-791470,2020-01-29,000001,Vente,13000,,,PRAT BRAS,B374,56480,56041,Cléguérec,56,,,56041000YV0088,,,,,,,,,,,,,0,,,,,T,terres,,,5260,-3.109425,48.14344
2020-791470,2020-01-29,000001,Vente,13000,,,PRAT BRAS,B374,56480,56041,Cléguérec,56,,,56041000YV0088,,,,,,,,,,,,,0,,,,,P,prés,,,11540,-3.109425,48.14344
2020-791535,2020-01-24,000001,Vente,99990,4,,RUE DU BREUIL,0030,56480,56041,Cléguérec,56,,,56041000AB0047,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,414,-3.069853,48.126548
2020-791696,2020-02-11,000001,Vente,106500,5865,,COET NOHENNEC,B053,56480,56041,Cléguérec,56,,,56041000YR0005,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,442,-3.107223,48.141623
2020-791696,2020-02-11,000001,Vente,106500,,,KERGONIEL,B133,56480,56041,Cléguérec,56,,,56041000YR0113,,,,,,,,,,,,,0,,,,,T,terres,,,1764,-3.106965,48.141532
2020-791696,2020-02-11,000001,Vente,106500,,,ER MENER,B077,56480,56041,Cléguérec,56,,,56041000YR0116,,,,,,,,,,,,,0,,,,,T,terres,,,180,-3.107381,48.141508
2020-791753,2020-02-27,000002,Vente,10000,,,PONTE MEIN,B352,56480,56041,Cléguérec,56,,,56041000YM0014,,,,,,,,,,,,,0,,,,,S,sols,,,457,-3.089804,48.137631
2020-791753,2020-02-27,000002,Vente,10000,,,PONTE MEIN,B352,56480,56041,Cléguérec,56,,,56041000YM0015,,,,,,,,,,,,,0,,,,,S,sols,,,622,-3.089779,48.137725
2020-791766,2020-03-03,000002,Vente,30000,5509,,POULHALEC,B361,56480,56041,Cléguérec,56,,,56041000YD0580,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,980,,
2020-791766,2020-03-03,000002,Vente,30000,5509,,POULHALEC,B361,56480,56041,Cléguérec,56,,,56041000YD0580,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,980,,
2020-791766,2020-03-03,000002,Vente,30000,6393,,POULHALEC,B361,56480,56041,Cléguérec,56,,,56041000YD0582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4,0,S,sols,,,899,,
2020-791780,2020-03-10,000001,Vente,180000,5434,F,FOURNAN,B088,56480,56041,Cléguérec,56,,,56041000ZV0434,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1000,-3.018622,48.09757
2020-791838,2020-03-17,000001,Vente,15000,5801,,LE COSQUER,B060,56480,56041,Cléguérec,56,,,56041000YM0068,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,335,-3.093941,48.124673
2020-791838,2020-03-17,000001,Vente,15000,,,PARC NEHUE,B318,56480,56041,Cléguérec,56,,,56041000YM0223,,,,,,,,,,,,,0,,,,,J,jardins,,,291,-3.093983,48.124696
2020-791865,2020-03-12,000001,Vente,335000,,,PARC NEHUE,B318,56480,56041,Cléguérec,56,,,56041000ZI0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,-3.064808,48.124029
2020-791865,2020-03-12,000001,Vente,335000,14,,RUE HENRI EUZENAT,0110,56480,56041,Cléguérec,56,,,56041000ZI0314,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,2304,-3.065185,48.124231
2020-791870,2020-03-13,000001,Vente,110000,4,,RUE BEAUPRE,0013,56480,56041,Cléguérec,56,,,56041000AC0390,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,627,-3.070247,48.12218
2020-791870,2020-03-13,000001,Vente,110000,,,LE BOURG,B027,56480,56041,Cléguérec,56,,,56041000AC0391,,,,,,,,,,,,,0,,,,,S,sols,,,95,-3.070145,48.122218
2020-791879,2020-03-16,000001,Vente,72800,5242,,KERLIERNO,B143,56480,56041,Cléguérec,56,,,56041000ZN0006,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1156,-3.012079,48.119209
2020-791879,2020-03-16,000001,Vente,72800,,,PARC BLAOUAR,B228,56480,56041,Cléguérec,56,,,56041000ZN0124,,,,,,,,,,,,,0,,,,,T,terres,,,50,-3.012422,48.119264
2020-791884,2020-03-19,000001,Vente,69000,17,,RUE DOCTEUR MAYEUX,0074,56480,56041,Cléguérec,56,,,56041000YD0431,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,621,-3.071875,48.121455
2020-791913,2020-04-01,000001,Vente,78486.43,,,PARC MAHEU,B309,56480,56041,Cléguérec,56,,,56041000ZW0295,,,,,,,,,,,,,0,,,,,P,prés,,,1860,-3.039955,48.098332
2020-791913,2020-04-01,000001,Vente,78486.43,,,PARC MAHEU,B309,56480,56041,Cléguérec,56,,,56041000ZW0295,,,,,,,,,,,,,0,,,,,T,terres,,,13091,-3.039955,48.098332
2020-791913,2020-04-01,000001,Vente,78486.43,,,PARC MAHEU,B309,56480,56041,Cléguérec,56,,,56041000ZW0295,,,,,,,,,,,,,0,,,,,T,terres,,,26183,-3.039955,48.098332
2020-791913,2020-04-01,000001,Vente,78486.43,,,PARC MAHEU,B309,56480,56041,Cléguérec,56,,,56041000ZW0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6970,-3.03476,48.099397
2020-791913,2020-04-01,000001,Vente,78486.43,,,PARC MAHEU,B309,56480,56041,Cléguérec,56,,,56041000ZW0298,,,,,,,,,,,,,0,,,,,T,terres,,,52325,-3.03476,48.099397
2020-791913,2020-04-01,000001,Vente,78486.43,,,PARC MAHEU,B309,56480,56041,Cléguérec,56,,,56041000ZW0298,,,,,,,,,,,,,0,,,,,T,terres,,,26162,-3.03476,48.099397
2020-791925,2020-04-06,000001,Vente,162513.58,,,METAIRIE DE BEAUREGARD,B212,56480,56041,Cléguérec,56,,,56041000ZT0070,,,,,,,,,,,,,0,,,,,T,terres,,,4540,-3.021871,48.100587
2020-791925,2020-04-06,000001,Vente,162513.58,,,METAIRIE DE BEAUREGARD,B212,56480,56041,Cléguérec,56,,,56041000ZT0115,,,,,,,,,,,,,0,,,,,T,terres,,,9260,-3.025658,48.100368
2020-791925,2020-04-06,000001,Vente,162513.58,,,METAIRIE DE BEAUREGARD,B212,56480,56041,Cléguérec,56,,,56041000ZT0116,,,,,,,,,,,,,0,,,,,T,terres,,,650,-3.026092,48.099698
2020-791925,2020-04-06,000001,Vente,162513.58,,,METAIRIE DE BEAUREGARD,B212,56480,56041,Cléguérec,56,,,56041000ZT0118,,,,,,,,,,,,,0,,,,,T,terres,,,360,-3.024931,48.099214
2020-791925,2020-04-06,000001,Vente,162513.58,,,METAIRIE DE BEAUREGARD,B212,56480,56041,Cléguérec,56,,,56041000ZT0123,,,,,,,,,,,,,0,,,,,T,terres,,,875,-3.026147,48.100429
2020-791925,2020-04-06,000001,Vente,162513.58,,,METAIRIE DE BEAUREGARD,B212,56480,56041,Cléguérec,56,,,56041000ZT0140,,,,,,,,,,,,,0,,,,,T,terres,,,55006,-3.023989,48.099931
2020-791925,2020-04-06,000001,Vente,162513.58,,,PARC NEHUE PELLAN,B319,56480,56041,Cléguérec,56,,,56041000ZT0143,,,,,,,,,,,,,0,,,,,T,terres,,,567,-3.021866,48.099377
2020-791925,2020-04-06,000001,Vente,162513.58,,,LOCMARIA,B196,56480,56041,Cléguérec,56,,,56041000ZW0024,,,,,,,,,,,,,0,,,,,S,sols,,,1840,,
2020-791925,2020-04-06,000001,Vente,162513.58,,,TREVELIN,B407,56480,56041,Cléguérec,56,,,56041000ZW0093,,,,,,,,,,,,,0,,,,,T,terres,,,8600,-3.02951,48.101421
2020-791925,2020-04-06,000001,Vente,162513.58,,,TREVELIN,B407,56480,56041,Cléguérec,56,,,56041000ZW0096,,,,,,,,,,,,,0,,,,,T,terres,,,13200,-3.030838,48.101616
2020-791925,2020-04-06,000001,Vente,162513.58,,,PARC MOET,B314,56480,56041,Cléguérec,56,,,56041000ZW0176,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-3.030269,48.103589
2020-791925,2020-04-06,000001,Vente,162513.58,,,PARC MOET,B314,56480,56041,Cléguérec,56,,,56041000ZW0177,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-3.030012,48.103515
2020-791925,2020-04-06,000001,Vente,162513.58,,,PARC HOET,B285,56480,56041,Cléguérec,56,,,56041000ZW0178,,,,,,,,,,,,,0,,,,,T,terres,,,746,-3.029459,48.102478
2020-791925,2020-04-06,000001,Vente,162513.58,,,PARC HOET,B285,56480,56041,Cléguérec,56,,,56041000ZW0179,,,,,,,,,,,,,0,,,,,T,terres,,,7835,-3.030009,48.102045
2020-791925,2020-04-06,000001,Vente,162513.58,,,TREVELIN,B407,56480,56041,Cléguérec,56,,,56041000ZW0239,,,,,,,,,,,,,0,,,,,T,terres,,,16335,-3.032029,48.101777
2020-791925,2020-04-06,000001,Vente,162513.58,,,LOCMARIA,B196,56480,56041,Cléguérec,56,,,56041000ZW0241,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-3.033129,48.102284
2020-791925,2020-04-06,000001,Vente,162513.58,,,PARC MOET,B314,56480,56041,Cléguérec,56,,,56041000ZW0245,,,,,,,,,,,,,0,,,,,S,sols,,,2620,,
2020-791925,2020-04-06,000001,Vente,162513.58,,,PARC MOET,B314,56480,56041,Cléguérec,56,,,56041000ZW0245,,,,,,,,,,,,,0,,,,,T,terres,,,39535,,
2020-791979,2020-03-20,000002,Echange,200,,,BODUIC,B014,56480,56041,Cléguérec,56,,,56041000YT0219,,,,,,,,,,,,,0,,,,,S,sols,,,4,-3.111948,48.143907
2020-791979,2020-03-20,000003,Echange,200,,,BODUIC,B014,56480,56041,Cléguérec,56,,,56041000YT0220,,,,,,,,,,,,,0,,,,,S,sols,,,1,-3.11196,48.14389
2020-791979,2020-03-20,000003,Echange,200,,,BODUIC,B014,56480,56041,Cléguérec,56,,,56041000YT0222,,,,,,,,,,,,,0,,,,,T,terres,,,16,-3.111926,48.14383
2020-791992,2020-04-23,000001,Vente,90000,5390,A,BELLEVUE,B008,56480,56041,Cléguérec,56,,,56041000ZI0241,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,360,-3.058162,48.118791
2020-791992,2020-04-23,000001,Vente,90000,5390,A,BELLEVUE,B008,56480,56041,Cléguérec,56,,,56041000ZI0241,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,953,-3.058162,48.118791
2020-791997,2020-04-08,000001,Vente,170000,,,PARC ER MENE,B263,56480,56041,Cléguérec,56,,,56041000ZL0029,,,,,,,,,,,,,0,,,,,P,prés,,,5417,-3.013756,48.13444
2020-791997,2020-04-08,000001,Vente,170000,,,LE DILLIEN,B066,56480,56041,Cléguérec,56,,,56041000ZL0037,,,,,,,,,,,,,0,,,,,S,sols,,,840,-3.008664,48.133298
2020-791997,2020-04-08,000001,Vente,170000,,,LE DILLIEN,B066,56480,56041,Cléguérec,56,,,56041000ZL0038,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-3.008787,48.133195
2020-791997,2020-04-08,000001,Vente,170000,,,PARC ER GRAVE,B256,56480,56041,Cléguérec,56,,,56041000ZL0047,,,,,,,,,,,,,0,,,,,P,prés,,,4244,-3.012366,48.129955
2020-791997,2020-04-08,000001,Vente,170000,,,PARC ER GRAVE,B256,56480,56041,Cléguérec,56,,,56041000ZL0047,,,,,,,,,,,,,0,,,,,P,prés,,,4244,-3.012366,48.129955
2020-791997,2020-04-08,000001,Vente,170000,,,PARC ER GRAVE,B256,56480,56041,Cléguérec,56,,,56041000ZL0047,,,,,,,,,,,,,0,,,,,T,terres,,,20388,-3.012366,48.129955
2020-791997,2020-04-08,000001,Vente,170000,,,PARC ER GRAVE,B256,56480,56041,Cléguérec,56,,,56041000ZL0047,,,,,,,,,,,,,0,,,,,L,landes,,,22960,-3.012366,48.129955
2020-791997,2020-04-08,000001,Vente,170000,,,PARC ER RODER,B270,56480,56041,Cléguérec,56,,,56041000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,38276,-3.011937,48.132921
2020-791997,2020-04-08,000001,Vente,170000,,,PARC ER RODER,B270,56480,56041,Cléguérec,56,,,56041000ZL0051,,,,,,,,,,,,,0,,,,,P,prés,,,5520,-3.011937,48.132921
2020-791997,2020-04-08,000001,Vente,170000,,,PARC ER RODER,B270,56480,56041,Cléguérec,56,,,56041000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,19137,-3.011937,48.132921
2020-791997,2020-04-08,000001,Vente,170000,,,PARC ER GOUAREM,B255,56480,56041,Cléguérec,56,,,56041000ZL0055,,,,,,,,,,,,,0,,,,,T,terres,,,29232,-3.014895,48.131932
2020-791997,2020-04-08,000001,Vente,170000,,,PARC ER GOUAREM,B255,56480,56041,Cléguérec,56,,,56041000ZL0055,,,,,,,,,,,,,0,,,,,T,terres,,,30000,-3.014895,48.131932
2020-791997,2020-04-08,000001,Vente,170000,,,PARC ER GOUAREM,B255,56480,56041,Cléguérec,56,,,56041000ZL0055,,,,,,,,,,,,,0,,,,,P,prés,,,4520,-3.014895,48.131932
2020-791997,2020-04-08,000001,Vente,170000,,,LE DILLIEN,B066,56480,56041,Cléguérec,56,,,56041000ZL0077,,,,,,,,,,,,,0,,,,,S,sols,,,99,-3.008865,48.133477
2020-791997,2020-04-08,000001,Vente,170000,,,LE DILLIEN,B066,56480,56041,Cléguérec,56,,,56041000ZL0078,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.00895,48.134058
2020-791997,2020-04-08,000001,Vente,170000,,,PARC ER GRAVE,B256,56480,56041,Cléguérec,56,,,56041000ZL0079,,,,,,,,,,,,,0,,,,,T,terres,,,392,-3.008497,48.133299
2020-791997,2020-04-08,000001,Vente,170000,,,PARC ER GRAVE,B256,56480,56041,Cléguérec,56,,,56041000ZL0079,,,,,,,,,,,,,0,,,,,T,terres,,,785,-3.008497,48.133299
2020-791997,2020-04-08,000001,Vente,170000,,,PARC ER GRAVE,B256,56480,56041,Cléguérec,56,,,56041000ZL0082,,,,,,,,,,,,,0,,,,,P,prés,,,13320,,
2020-791997,2020-04-08,000001,Vente,170000,,,PARC ER GRAVE,B256,56480,56041,Cléguérec,56,,,56041000ZL0082,,,,,,,,,,,,,0,,,,,T,terres,,,35560,,
2020-791997,2020-04-08,000001,Vente,170000,,,PARC ER GRAVE,B256,56480,56041,Cléguérec,56,,,56041000ZL0082,,,,,,,,,,,,,0,,,,,T,terres,,,71120,,
2020-792015,2020-04-29,000001,Vente,48500,,,PARC EN NENESSE,B249,56480,56041,Cléguérec,56,,,56041000YB0090,,,,,,,,,,,,,0,,,,,T,terres,,,27450,-3.07005,48.096414
2020-792015,2020-04-29,000001,Vente,48500,,,PARC EN NENESSE,B249,56480,56041,Cléguérec,56,,,56041000YB0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10150,-3.07005,48.096414
2020-792015,2020-04-29,000001,Vente,48500,,,PARC EN NENESSE,B249,56480,56041,Cléguérec,56,,,56041000YB0095,,,,,,,,,,,,,0,,,,,L,landes,,,160,-3.073166,48.092285
2020-792015,2020-04-29,000001,Vente,48500,,,COLEZEN,B055,56480,56041,Cléguérec,56,,,56041000YB0100,,,,,,,,,,,,,0,,,,,T,terres,,,20140,-3.073993,48.094202
2020-792015,2020-04-29,000001,Vente,48500,,,PARC BARDEVE,B225,56480,56041,Cléguérec,56,,,56041000YC0027,,,,,,,,,,,,,0,,,,,P,prés,,,15580,-3.071085,48.10084
2020-792015,2020-04-29,000001,Vente,48500,,,PARC ER GROES,B257,56480,56041,Cléguérec,56,,,56041000YC0067,,,,,,,,,,,,,0,,,,,T,terres,,,16170,-3.067292,48.101185
2020-792015,2020-04-29,000001,Vente,48500,,,PARC BARDEVE,B225,56480,56041,Cléguérec,56,,,56041000YC0130,,,,,,,,,,,,,0,,,,,T,terres,,,1584,-3.069587,48.099988
2020-792015,2020-04-29,000001,Vente,48500,,,PARC BARDEVE,B225,56480,56041,Cléguérec,56,,,56041000YC0130,,,,,,,,,,,,,0,,,,,P,prés,,,1844,-3.069587,48.099988
2020-792015,2020-04-29,000001,Vente,48500,,,PARC BARDEVE,B225,56480,56041,Cléguérec,56,,,56041000YC0187,,,,,,,,,,,,,0,,,,,P,prés,,,1220,-3.069494,48.099275
2020-792015,2020-04-29,000001,Vente,48500,,,PARC BARDEVE,B225,56480,56041,Cléguérec,56,,,56041000YC0187,,,,,,,,,,,,,0,,,,,T,terres,,,6224,-3.069494,48.099275
2020-792021,2020-04-29,000001,Vente,95000,10,,RUE DES GENETS,0090,56480,56041,Cléguérec,56,,,56041000YD0292,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,884,-3.078141,48.127408
2020-792070,2020-05-13,000001,Vente,50000,,,LANSOIFF,B189,56480,56041,Cléguérec,56,,,56041000YO0063,,,,,,,,,,,,,0,,,,,S,sols,,,209,-3.125193,48.124426
2020-792070,2020-05-13,000001,Vente,50000,6129,,LANSOIFF,B189,56480,56041,Cléguérec,56,,,56041000YO0075,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,424,-3.125255,48.124272
2020-792098,2020-05-15,000002,Vente,43710,5262,,RUE BOQUELEN,0019,56480,56041,Cléguérec,56,,,56041000ZV0479,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,333,-3.007155,48.091962
2020-792098,2020-05-15,000002,Vente,43710,,,PARC ER LEURE,B262,56480,56041,Cléguérec,56,,,56041000ZV0482,,,,,,,,,,,,,0,,,,,T,terres,,,1085,-3.007205,48.091774
2020-792098,2020-05-15,000002,Vente,43710,,,PARC ER LEURE,B262,56480,56041,Cléguérec,56,,,56041000ZV0483,,,,,,,,,,,,,0,,,,,T,terres,,,39,-3.007143,48.092036
2020-792157,2020-05-19,000001,Vente,96500,6105,,KERGAHIC,B427,56480,56041,Cléguérec,56,,,56041000ZI0104,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,3680,-3.064861,48.129586
2020-792157,2020-05-19,000001,Vente,96500,6105,,KERGAHIC,B427,56480,56041,Cléguérec,56,,,56041000ZI0104,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,400,-3.064861,48.129586
2020-792157,2020-05-19,000001,Vente,96500,,,CLOS LANN CLEGUEREC,B042,56480,56041,Cléguérec,56,,,56041000ZI0133,,,,,,,,,,,,,0,,,,,T,terres,,,355,-3.064169,48.129484
2020-792157,2020-05-19,000001,Vente,96500,,,CLOS LANN CLEGUEREC,B042,56480,56041,Cléguérec,56,,,56041000ZI0133,,,,,,,,,,,,,0,,,,,T,terres,,,178,-3.064169,48.129484
2020-792157,2020-05-19,000001,Vente,96500,,,CLOS LANN CLEGUEREC,B042,56480,56041,Cléguérec,56,,,56041000ZI0145,,,,,,,,,,,,,0,,,,,T,terres,,,228,-3.06408,48.129449
2020-792165,2020-05-28,000002,Vente,349556,,,STANQUEUX,B394,56480,56041,Cléguérec,56,,,56041000YE0110,,,,,,,,,,,,,0,,,,,T,terres,,,13780,-3.082598,48.113824
2020-792165,2020-05-28,000002,Vente,349556,,,STANQUEUX,B394,56480,56041,Cléguérec,56,,,56041000YE0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12300,-3.082598,48.113824
2020-792165,2020-05-28,000002,Vente,349556,,,LANN PENDAVAT,B181,56480,56041,Cléguérec,56,,,56041000YI0001,,,,,,,,,,,,,0,,,,,T,terres,,,30505,-3.097799,48.109852
2020-792165,2020-05-28,000002,Vente,349556,,,LANN PENDAVAT,B181,56480,56041,Cléguérec,56,,,56041000YI0001,,,,,,,,,,,,,0,,,,,T,terres,,,15253,-3.097799,48.109852
2020-792165,2020-05-28,000002,Vente,349556,,,MENGUENE,B210,56480,56041,Cléguérec,56,,,56041000YI0008,,,,,,,,,,,,,0,,,,,T,terres,,,20912,-3.089029,48.113664
2020-792165,2020-05-28,000002,Vente,349556,,,MENGUENE,B210,56480,56041,Cléguérec,56,,,56041000YI0008,,,,,,,,,,,,,0,,,,,T,terres,,,41825,-3.089029,48.113664
2020-792165,2020-05-28,000002,Vente,349556,,,CLOS LOST LANN,B047,56480,56041,Cléguérec,56,,,56041000YI0020,,,,,,,,,,,,,0,,,,,P,prés,,,7520,-3.089397,48.108152
2020-792165,2020-05-28,000002,Vente,349556,,,CLOS LOST LANN,B047,56480,56041,Cléguérec,56,,,56041000YI0020,,,,,,,,,,,,,0,,,,,T,terres,,,10680,-3.089397,48.108152
2020-792165,2020-05-28,000002,Vente,349556,,,CLOS LOST LANN,B047,56480,56041,Cléguérec,56,,,56041000YI0057,,,,,,,,,,,,,0,,,,,L,landes,,,1013,-3.089332,48.106252
2020-792165,2020-05-28,000002,Vente,349556,,,CLOS LOST LANN,B047,56480,56041,Cléguérec,56,,,56041000YI0057,,,,,,,,,,,,,0,,,,,T,terres,,,24522,-3.089332,48.106252
2020-792165,2020-05-28,000002,Vente,349556,,,CLOS LOST LANN,B047,56480,56041,Cléguérec,56,,,56041000YI0059,,,,,,,,,,,,,0,,,,,P,prés,,,4610,-3.087424,48.111022
2020-792165,2020-05-28,000002,Vente,349556,,,CLOS LOST LANN,B047,56480,56041,Cléguérec,56,,,56041000YI0059,,,,,,,,,,,,,0,,,,,T,terres,,,20402,-3.087424,48.111022
2020-792165,2020-05-28,000002,Vente,349556,,,CLOS LOST LANN,B047,56480,56041,Cléguérec,56,,,56041000YI0060,,,,,,,,,,,,,0,,,,,P,prés,,,4310,-3.087291,48.109774
2020-792165,2020-05-28,000002,Vente,349556,,,CLOS LOST LANN,B047,56480,56041,Cléguérec,56,,,56041000YI0060,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-3.087291,48.109774
2020-792333,2020-06-15,000001,Vente,120000,16,,PL POBEGUIN,0165,56480,56041,Cléguérec,56,,,56041000AC0506,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,166,-3.069215,48.124157
2020-792333,2020-06-15,000001,Vente,120000,16,,PL POBEGUIN,0165,56480,56041,Cléguérec,56,,,56041000AC0506,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,166,-3.069215,48.124157
2020-792333,2020-06-15,000001,Vente,120000,16,,PL POBEGUIN,0165,56480,56041,Cléguérec,56,,,56041000AC0506,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,166,-3.069215,48.124157
2020-792339,2020-06-16,000001,Vente,117000,5201,,BONNE ESPERANCE,B017,56480,56041,Cléguérec,56,,,56041000ZK0048,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,800,-3.048076,48.128498
2020-792421,2020-06-30,000001,Vente,30000,,,LANDE SAINT JEAN CLOS BRAS,B161,56480,56041,Cléguérec,56,,,56041000ZI0078,,,,,,,,,,,,,0,,,,,T,terres,,,51161,-3.056182,48.123262
2020-792426,2020-06-30,000001,Vente,12924.6,,,LANDE SAINT JEAN CLOS BRAS,B161,56480,56041,Cléguérec,56,,,56041000ZI0345,,,,,,,,,,,,,0,,,,,T,terres,,,21541,-3.060301,48.120959
2020-792470,2020-06-30,000001,Vente,45000,,,LE BOURG,B027,56480,56041,Cléguérec,56,,,56041000AC0237,,,,,,,,,,,,,0,,,,,J,jardins,,,217,-3.070064,48.123361
2020-792470,2020-06-30,000001,Vente,45000,27,,PL POBEGUIN,0165,56480,56041,Cléguérec,56,,,56041000AC0257,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,161,-3.069822,48.123429
2020-792472,2020-06-30,000001,Vente,100000,5986,,COET NOHENNEC,B053,56480,56041,Cléguérec,56,,,56041000YS0053,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,1243,-3.111839,48.140567
2020-792472,2020-06-30,000001,Vente,100000,,,COET NOHENNEC,B053,56480,56041,Cléguérec,56,,,56041000YS0054,,,,,,,,,,,,,0,,,,,T,terres,,,34,-3.111738,48.140452