siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005580121,00134,00558012100134,O,1983-02-07,NN,,,2010-06-17T15:02:22,false,4,,,,RTE,DES DOCKS FLOTTANTS,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,68.20B,NAFRev2,N,2.36182,51.050447,0.88,locality,Route des Docks Flottants 59140 Dunkerque,59183_0412,G,ROUTE DES DOCKS FLOTTANTS,
007120132,00035,00712013200035,O,1998-08-01,NN,,,2019-04-16T08:32:02,true,4,ZAC JARDIN,,,RUE,R LE LORRAIN,59430,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,52.4Z,NAF1993,O,2.339861,51.024683,0.85,street,Rue Robert le Lorrain 59140 Dunkerque,59183_p4f3xl,G,RUE ROBERT LE LORRAIN,
007370786,00027,00737078600027,O,1989-02-20,NN,,,2006-11-25T09:04:37,true,1,,549,,AV,LOUIS HERBEAUX,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,28.5A,NAF1993,N,2.39333,51.041612,0.89,housenumber,549 Avenue Louis Herbeaux 59240 Dunkerque,59183_2589_00549,G,549 AVENUE LOUIS HERBEAUX,
015650088,00717,01565008800717,O,1983-07-01,,,,,false,4,,119,,RUE,DE LA BATELLERIE,59140,DUNKERQUE,,,59183,,,,,,,,BD,REPUBLIQUE-F MITTERRAND,59240,DUNKERQUE,,,59183,,,,,1997-02-25,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,N,2.362521,51.02876,0.84,street,Rue de la Batellerie 59140 Dunkerque,59183_1802,G,RUE DE LA BATELLERIE,
015650088,01368,01565008801368,O,1991-12-23,NN,,,,false,4,,23,,RUE,DE LA BATELLERIE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,2.363864,51.029713,0.97,housenumber,23 Rue de la Batellerie 59140 Dunkerque,59183_1802_00023,G,23 RUE DE LA BATELLERIE,
015650088,01376,01565008801376,O,1991-12-23,NN,,,,false,4,R LEUGHENAER,,,PL,DE LA VICTOIRE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,2.382246,51.04077,0.86,street,Place de la Victoire 59140 Dunkerque,59183_1780,G,PLACE DE LA VICTOIRE,
016250433,01111,01625043301111,O,1987-01-01,,,,,false,4,,2,,PL,DE LA REPUBLIQUE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1992-06-06,F,DIAGONALE,,,,52.4E,NAF1993,N,2.374876,51.032428,0.89,housenumber,2 Place de la République 59140 Dunkerque,59183_1440_00002,G,2 PLACE DE LA REPUBLIQUE,
016250433,02234,01625043302234,O,1997-01-01,NN,,,2008-04-26T08:04:38,false,3,,28,,BD,ALEXANDRE III,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,2.376203,51.033779,0.88,housenumber,28 Boulevard Alexandre III 59140 Dunkerque,59183_k6xq9y_00028,G,28 BOULEVARD ALEXANDRE III,
045950284,00039,04595028400039,O,1900-01-01,,,,2008-01-04T18:06:19,false,3,,2,,PL,DE LA REPUBLIQUE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.374876,51.032428,0.89,housenumber,2 Place de la République 59140 Dunkerque,59183_1440_00002,G,2 PLACE DE LA REPUBLIQUE,
046350039,00114,04635003900114,O,1990-10-15,NN,,,2021-06-02T07:54:14,false,6,,207,,RUE,G VANCAUWENBERGUE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2016-01-01,F,S.T.T. - E.P.S.,,,,41.20B,NAFRev2,O,2.323198,51.00349,0.87,housenumber,207 Rue Vancauwenbergue 59640 Dunkerque,59183_2355_00207,G,207 RUE VANCAUWENBERGUE,
046350039,00197,04635003900197,O,1997-01-01,NN,,,2014-06-13T23:07:47,false,5,ZONE INDUSTRIELLE,,,RUE,ARMAND CARREL,59640,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2012-10-01,F,STT-EPS,,,,41.20B,NAFRev2,O,2.332188,51.007174,0.97,street,Rue Armand Carrel 59640 Dunkerque,59183_2039,G,RUE ARMAND CARREL,
046550042,00066,04655004200066,O,2000-07-01,NN,,,2008-04-26T08:09:54,false,4,,561,,AV,DE LA VILLETTE,59640,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2006-12-31,F,RENAULT DUNKERQUE / REAGROUP,,,,50.1Z,NAFRev1,O,2.360345,51.021556,0.88,housenumber,561 Avenue de la Villette 59640 Dunkerque,59183_3007_00561,G,561 AVENUE DE LA VILLETTE,
046550042,00074,04655004200074,O,2000-07-01,NN,,,2008-04-26T08:09:54,false,4,,15,,PL,JEANNE D ARC,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2006-12-31,F,RENAULT DUNKERQUE / REAGROUP,,,,50.2Z,NAFRev1,O,2.37429,51.03208,0.87,housenumber,15 Place Jeanne d’Arc 59140 Dunkerque,59183_0865_00015,G,15 PLACE JEANNE D ARC,
047150487,00057,04715048700057,O,1996-05-01,NN,,,2010-04-18T03:04:49,false,4,,,,,USINE SIDERURGIQUE SOLLAC,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,38.31Z,NAFRev2,O,2.313777,51.046888,0.96,locality,Usine Siderurgique Sollac 59140 Dunkerque,59183_B013,G,USINE SIDERURGIQUE SOLLAC,
056800659,00064,05680065900064,O,1900-01-01,NN,,,,false,4,,8,,RUE,DU JEU DE MAIL,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,45.3A,NAFRev1,O,2.369055,51.026398,0.9,street,Rue du Jeu de Mail 59140 Dunkerque,59183_0880,G,RUE DU JEU DE MAIL,
056800659,00858,05680065900858,O,2003-01-24,22,2019,,2021-10-27T08:03:08,false,3,ZAC DU PONT LOBY,,,RUE,DU LUXEMBOURG,59640,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.347997,51.01699,0.97,street,Rue du Luxembourg 59640 Dunkerque,59183_2595,G,RUE DU LUXEMBOURG,
056800659,01518,05680065901518,O,2014-10-01,,,,2016-06-29T10:29:45,false,1,,361,,AV,DE LA DORDOGNE,59640,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.21A,NAFRev2,N,2.350323,51.008794,0.88,housenumber,361 Avenue de la Dordogne 59640 Dunkerque,59183_2202_00361,G,361 AVENUE DE LA DORDOGNE,
056807936,00044,05680793600044,O,1986-08-01,NN,,,,false,3,,6,,RUE,DE BEAUMONT,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,63.2C,NAF1993,N,2.378767,51.032319,0.97,housenumber,6 Rue de Beaumont 59140 Dunkerque,59183_0130_00006,G,6 RUE DE BEAUMONT,
056807936,00085,05680793600085,O,1993-05-04,NN,,,,false,3,,32,,QUAI,DES AMERICAINS,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,63.2C,NAF1993,N,2.378382,51.041647,0.97,housenumber,32 Quai des Américains 59140 Dunkerque,59183_0090_00032,G,32 QUAI DES AMERICAINS,
059801324,01165,05980132401165,O,1987-05-04,NN,,,2006-10-26T23:36:19,false,4,ZONE INDUSTRIELLE PETITE S,104,,RUE,BELLE RADE,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2C,NAFRev1,N,2.394638,51.044973,0.98,housenumber,104 Rue Belle Rade 59240 Dunkerque,59183_2100_00104,G,104 RUE BELLE RADE,
059801324,02692,05980132402692,O,2005-03-01,,,,2011-05-19T08:58:59,false,3,ZONE INDUSTRIELLE PETITE S,,,RUE,DE L ALBECK,59640,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,70.10Z,NAFRev2,N,2.343789,51.007624,0.97,street,Rue de l’Albeck 59640 Dunkerque,59183_2028,G,RUE DE L ALBECK,
059801324,03138,05980132403138,O,2011-05-15,,,,2011-05-19T08:58:59,false,1,,,,RUE,ACHILLE PERES,59640,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,68.20B,NAFRev2,N,2.331134,51.01167,0.98,street,Rue Achille Pérès 59640 Dunkerque,59183_2015,G,RUE ACHILLE PERES,
059802173,00027,05980217300027,O,1900-01-01,,,,2013-06-13T03:18:22,false,5,,11,,RUE,DE LA POUDRIERE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,68.20B,NAFRev2,N,2.374993,51.040289,0.97,housenumber,11 Rue de la Poudrière 59140 Dunkerque,59183_1370_00011,G,11 RUE DE LA POUDRIERE,
065502361,00028,06550236100028,O,1989-07-01,,,,,false,3,,,,AV,DE LA GIRONDE,59640,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,20.1A,NAF1993,N,2.342129,51.005858,0.86,street,Avenue de la Gironde 59640 Dunkerque,59183_2409,G,AVENUE DE LA GIRONDE,
065802621,00048,06580262100048,O,2009-01-01,,,,2009-01-20T14:47:05,false,1,CENTRE TERTIAIRE TROIS PONTS,30,,RUE,L HERMITTE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2009-01-01,A,SMI,,,,52.22Z,NAFRev2,N,2.306132,51.029114,0.94,housenumber,30 Rue de l’Amiral l’Hermitte (Fort-Mardyck) 59140 Dunkerque,59183_kswwar_00030,G,30 RUE DE L AMIRAL L HERMITTE,FORT MARDYCK
067800425,01230,06780042501230,O,1991-01-01,NN,,,2007-05-19T08:07:45,false,4,ZONE INDUSTRIELLE PETITE S,104,,RUE,BELLE RADE,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2005-03-01,F,OFFICE NOUVEAU DU NETTOYAGE,,,,74.7Z,NAFRev1,O,2.394638,51.044973,0.98,housenumber,104 Rue Belle Rade 59240 Dunkerque,59183_2100_00104,G,104 RUE BELLE RADE,
067800425,03236,06780042503236,O,2005-03-01,NN,,,2013-05-18T02:05:12,false,4,ZONE INDUSTRIELLE PETITE S,,,RUE,DE L ALBECK,59640,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,81.21Z,NAFRev2,O,2.343789,51.007624,0.97,street,Rue de l’Albeck 59640 Dunkerque,59183_2028,G,RUE DE L ALBECK,
067800425,03905,06780042503905,O,2011-05-15,31,2019,,2021-10-27T08:03:17,false,1,,,,RUE,ACHILLE PERES,59640,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,81.21Z,NAFRev2,O,2.331134,51.01167,0.98,street,Rue Achille Pérès 59640 Dunkerque,59183_2015,G,RUE ACHILLE PERES,
068502376,01754,06850237601754,O,1989-04-01,NN,,,,false,4,,10,,RUE,DE SOUBISE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2002-01-01,F,DUNKERQUE 2000,,,,22.1C,NAF1993,O,2.376813,51.031205,0.98,housenumber,10 Rue de Soubise 59140 Dunkerque,59183_1660_00010,G,10 RUE DE SOUBISE,
068502376,02166,06850237602166,O,1989-01-01,,,,2011-12-01T16:33:59,false,4,,10,,PL,DU MINCK,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2011-11-03,F,INTER 59,,,,58.13Z,NAFRev2,N,2.37889,51.040256,0.85,housenumber,10 Place du Minck 59140 Dunkerque,59183_1175_00010,G,10 PLACE DU MINCK,
068502376,03768,06850237603768,O,2002-01-01,NN,,,2013-05-18T02:05:15,false,5,,53,,RUE,CLEMENCEAU,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2011-11-03,F,INTER 59 DUNKERQUE,,,,58.13Z,NAFRev2,O,2.3767,51.037228,0.97,housenumber,53 Rue Clémenceau 59140 Dunkerque,59183_feimej_00053,G,53 RUE CLEMENCEAU,
068803055,00059,06880305500059,O,1900-01-01,NN,,,2015-05-14T03:08:26,false,5,,32,,QUAI,DES AMERICAINS,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,52.29B,NAFRev2,O,2.378382,51.041647,0.97,housenumber,32 Quai des Américains 59140 Dunkerque,59183_0090_00032,G,32 QUAI DES AMERICAINS,
068803188,00058,06880318800058,O,1973-07-01,NN,,,,false,3,,,,QUAI,DU PORT,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,61.1A,NAF1993,N,2.370065,51.041631,0.68,street,Quai du Depart 59140 Dunkerque,59183_0395,G,QUAI DU DEPART,
069200210,02467,06920021002467,O,2022-04-01,,,,2022-05-19T11:00:11,false,1,,28,,RUE,NATIONALE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2022-04-01,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,2.377704,51.033372,0.97,housenumber,28 Rue Nationale 59140 Dunkerque,59183_wo7be4_00028,G,28 RUE NATIONALE,
075440578,00021,07544057800021,O,1988-02-01,NN,,,,true,3,,11,,RUE,DU JEU DE MAIL,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2A,NAFRev1,N,2.368929,51.02748,0.97,housenumber,11 Rue du Jeu de Mail 59140 Dunkerque,59183_0880_00011,G,11 RUE DU JEU DE MAIL,
075440735,00019,07544073500019,O,,,,,,true,1,,,,RUE,DE SECHELLES,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.379764,51.031891,0.97,street,Rue de Sechelles 59140 Dunkerque,59183_1620,G,RUE DE SECHELLES,
075440743,00013,07544074300013,O,,,,,,true,1,,,,,,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
075440891,00010,07544089100010,O,1954-01-01,NN,,,,true,1,,7,,AV,DE LA MER,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,55.1A,NAF1993,O,2.400894,51.050806,0.85,housenumber,7 Avenue de la Mer 59240 Dunkerque,59183_2660_00007,G,7 AVENUE DE LA MER,
075440933,00010,07544093300010,O,,,,,,true,1,,,,AV,LOUBET,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.427872,51.053048,0.77,street,Avenue Emile Loubet 59240 Dunkerque,59183_2580,G,AVENUE EMILE LOUBET,
075441055,00011,07544105500011,O,,NN,,,,true,1,,59,,RUE,DU SUD,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1989-12-24,F,,,,,64.43,NAP,N,2.381724,51.03366,0.98,housenumber,59 Rue du Sud 59140 Dunkerque,59183_1673_00059,G,59 RUE DU SUD,
075441311,00018,07544131100018,O,,,,,,true,1,,,,RUE,DU NOUVEL ARSENAL,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.384101,51.036858,0.97,street,Rue du Nouvel Arsenal 59140 Dunkerque,59183_1200,G,RUE DU NOUVEL ARSENAL,
075441857,00010,07544185700010,O,,NN,,,,true,1,,76,,RUE,DU PRESIDENT POINCARE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,62.44,NAP,N,2.380439,51.03514,0.98,housenumber,76 Rue du Président Poincaré 59140 Dunkerque,59183_1380_00076,G,76 RUE DU PRESIDENT POINCARE,
075442228,00013,07544222800013,O,,NN,,,,true,1,,41,,RUE,DES SOEURS BLANCHES,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.7F,NAF1993,N,2.379265,51.036688,0.97,housenumber,41 Rue des Soeurs Blanches 59140 Dunkerque,59183_1640_00041,G,41 RUE DES SOEURS BLANCHES,
075442392,00017,07544239200017,O,,,,,,true,1,,10,,RUE,THIERS,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,2.374929,51.031685,0.97,housenumber,10 Rue Thiers 59140 Dunkerque,59183_1690_00010,G,10 RUE THIERS,
075442426,00013,07544242600013,O,,NN,,,,true,1,,7,,RUE,DIGUE DE MER,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1986-12-18,F,,,,,64.49,NAP,N,2.390131,51.049685,0.83,housenumber,7 Digue de Mer 59240 Dunkerque,59183_2670_00007,G,7 DIGUE DE MER,
075442483,00014,07544248300014,O,,NN,,,,true,1,,26,,RUE,JACQUES PITILION,59640,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.11,NAP,N,2.345443,51.022517,0.98,housenumber,26 Rue Jacques Pitilion 59640 Dunkerque,59183_2485_00026,G,26 RUE JACQUES PITILION,
075442509,00032,07544250900032,O,1991-06-14,NN,,,2012-07-31T05:28:41,true,4,,24,,RUE,CLEMENCEAU,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,68.20B,NAFRev2,N,2.376813,51.036608,0.97,housenumber,24 Rue Clémenceau 59140 Dunkerque,59183_feimej_00024,G,24 RUE CLEMENCEAU,
075443184,00017,07544318400017,O,,,,,,true,1,,,,RUE,THIERS,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.373802,51.031387,0.97,street,Rue Thiers 59140 Dunkerque,59183_1690,G,RUE THIERS,
075443192,00010,07544319200010,O,,NN,,,,true,1,,62,,AV,ADOLPHE GEERAERT,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.392948,51.046589,0.9,housenumber,62 Avenue Adolphe Geeraert 59240 Dunkerque,59183_2020_00062,G,62 AVENUE ADOLPHE GEERAERT,
075443267,00010,07544326700010,O,,NN,,,,true,1,,80,,AV,GUSTAVE LEMAIRE,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.395769,51.048412,0.89,housenumber,80 Avenue Gustave Lemaire 59240 Dunkerque,59183_2437_00080,G,80 AVENUE GUSTAVE LEMAIRE,
075443457,00017,07544345700017,O,,,,,,true,1,,,,PL,DU PALAIS DE JUSTICE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.375312,51.031212,0.9,street,Place du Palais de Justice 59140 Dunkerque,59183_1230,G,PLACE DU PALAIS DE JUSTICE,
075443879,00046,07544387900046,O,1900-01-01,NN,,,2013-09-30T09:14:27,true,4,,29,,RUE,DE CALAIS,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.369793,51.028672,0.82,street,Rue de Calais 59140 Dunkerque,59183_0190,G,RUE DE CALAIS,
075443879,00053,07544387900053,O,1985-07-01,,,,,false,3,,21,,BD,SAINTE BARBE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,70.2C,NAF1993,N,2.379687,51.034526,0.87,housenumber,21 Boulevard Sainte Barbe 59140 Dunkerque,59183_1600_00021,G,21 BOULEVARD SAINTE BARBE,
075443879,00061,07544387900061,O,1994-09-01,,,,2013-09-30T09:14:27,false,3,,12,,AV,GUYNEMER,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.370482,51.030938,0.84,housenumber,12 Avenue Guynemer 59140 Dunkerque,59183_0720_00012,G,12 AVENUE GUYNEMER,
075443986,00015,07544398600015,O,,,,,,true,1,,,,RUE,FELIX FAURE,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.400005,51.042704,0.98,street,Rue Félix Faure 59140 Dunkerque,59183_csr65p,G,RUE FELIX FAURE,
075444117,00016,07544411700016,O,,NN,,,,true,1,,60,,RUE,ROBERT VANGHELUWE,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1997-08-03,F,,,,,67.07,NAP,N,2.40452,51.043074,0.97,housenumber,60 Rue Robert Vangheluwe 59240 Dunkerque,59183_2859_00060,G,60 RUE ROBERT VANGHELUWE,
075444141,00016,07544414100016,O,,,,,,true,1,,,,RUE,DE ZUYDCOOTE,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,2.426408,51.046996,0.98,street,Rue de Zuydcoote 59240 Dunkerque,59183_3092,G,RUE DE ZUYDCOOTE,
075444182,00010,07544418200010,O,,,,,,true,1,,,,RUE,DES PASSERELLES,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.369467,51.025636,0.97,street,Rue des Passerelles 59140 Dunkerque,59183_1260,G,RUE DES PASSERELLES,
075444208,00013,07544420800013,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.397443,51.046238,0.98,street,Rue de l’Hôtel de Ville 59240 Dunkerque,59183_2460,G,RUE DE L HOTEL DE VILLE,
075444612,00016,07544461200016,O,1954-01-01,NN,,,,true,1,,3,,RUE,FELIX COQUELLE,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,70.2C,NAF1993,N,2.407995,51.041364,0.98,housenumber,3 Rue Félix Coquelle 59240 Dunkerque,59183_2275_00003,G,3 RUE FELIX COQUELLE,
075444927,00018,07544492700018,O,,NN,,,,true,1,,1,,RUE,CLEMENCEAU,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.376379,51.035818,0.97,housenumber,1 Rue Clémenceau 59140 Dunkerque,59183_feimej_00001,G,1 RUE CLEMENCEAU,
075445163,00019,07544516300019,O,,NN,,,,true,1,,8,,RUE,DE LA MARINE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.376137,51.034479,0.97,housenumber,8 Rue de la Marine 59140 Dunkerque,59183_1120_00008,G,8 RUE DE LA MARINE,
075445338,00017,07544533800017,O,,,,,,true,1,,,,RUE,ALFRED DUMONT,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.377163,51.031086,0.97,street,Rue Alfred Dumont 59140 Dunkerque,59183_0070,G,RUE ALFRED DUMONT,
075445478,00011,07544547800011,O,,NN,,,,true,1,,14,,PL,DE LA GARE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,2.370276,51.030522,0.86,housenumber,14 Place de la Gare 59140 Dunkerque,59183_0630_00014,G,14 PLACE DE LA GARE,
075445536,00016,07544553600016,O,,NN,,,,true,1,,38,,AV,GUSTAVE LEMAIRE,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.392189,51.048078,0.89,housenumber,38 Avenue Gustave Lemaire 59240 Dunkerque,59183_2437_00038,G,38 AVENUE GUSTAVE LEMAIRE,
075445619,00010,07544561900010,O,,,,,,true,1,,,,AV,DU CASINO,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.391161,51.045227,0.83,street,Avenue du Casino 59240 Dunkerque,59183_2130,G,AVENUE DU CASINO,
075445676,00010,07544567600010,O,,NN,,,,true,1,,72,,RUE,DES PECHEURS,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,55.4B,NAF1993,N,2.398296,51.040292,0.98,housenumber,72 Rue des Pêcheurs 59240 Dunkerque,59183_2786_00072,G,72 RUE DES PECHEURS,
075445890,00017,07544589000017,O,,,,,,true,1,,1,,BD,SAINTE BARBE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,78.02,NAP,N,2.378405,51.03449,0.87,housenumber,1 Boulevard Sainte Barbe 59140 Dunkerque,59183_1600_00001,G,1 BOULEVARD SAINTE BARBE,
075446013,00015,07544601300015,O,,,,,,true,1,,,,AV,ADOLPHE GEERAERT,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.395191,51.045879,0.88,street,Avenue Adolphe Geeraert 59240 Dunkerque,59183_2020,G,AVENUE ADOLPHE GEERAERT,
075446021,00018,07544602100018,O,,,,,,true,1,,,,AV,DU CASINO,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.391161,51.045227,0.83,street,Avenue du Casino 59240 Dunkerque,59183_2130,G,AVENUE DU CASINO,
075446229,00017,07544622900017,O,1954-01-01,NN,,4520AA,2019-04-16T08:42:59,true,5,,18,,RTE,DE FORT MARDYCK,59430,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.318675,51.02607,0.89,housenumber,18 Route de Fort-Mardyck (Fort-Mardyck) 59140 Dunkerque,59183_fmud7z_00018,G,18 ROUTE DE FORT MARDYCK,FORT MARDYCK
075446286,00025,07544628600025,O,,,,,,true,1,,,,RUE,DE LA MARINE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.376024,51.034384,0.97,street,Rue de la Marine 59140 Dunkerque,59183_1120,G,RUE DE LA MARINE,
075446765,00010,07544676500010,O,1954-01-01,NN,,,2017-06-02T09:38:40,false,4,,16,,RUE,THIERS,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.3A,NAF1993,O,2.374608,51.031584,0.97,housenumber,16 Rue Thiers 59140 Dunkerque,59183_1690_00016,G,16 RUE THIERS,
075446765,00028,07544676500028,O,2017-01-01,,,,2017-06-02T09:38:40,true,1,,42,,AV,LIEM,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.390752,51.03257,0.8,housenumber,42 Avenue Liem 59240 Dunkerque,59183_2567_00042,G,42 AVENUE LIEM,
075447037,00013,07544703700013,O,,,,,,true,1,,,,PL,JEAN BART,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.377267,51.034774,0.83,street,Place Jean Bart 59140 Dunkerque,59183_0820,G,PLACE JEAN BART,
075447078,00041,07544707800041,O,,,,,,true,1,,,,RUE,BELLE VUE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,2.36904,51.031629,0.97,street,Rue Belle Vue 59140 Dunkerque,59183_0150,G,RUE BELLE VUE,
075447128,00010,07544712800010,O,,,,,,true,1,,,,RUE,ACHILLE PERES,59640,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.331134,51.01167,0.98,street,Rue Achille Pérès 59640 Dunkerque,59183_2015,G,RUE ACHILLE PERES,
075447136,00013,07544713600013,O,,NN,,,,true,1,,80,,RUE,BEL AIR,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,87.01,NAP,N,2.397483,51.04502,0.98,housenumber,80 Rue Bel Air 59240 Dunkerque,59183_2095_00080,G,80 RUE BEL AIR,
075447292,00014,07544729200014,O,,NN,,,,true,1,,39,,RUE,ALBERT SAUVAGE,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,67.07,NAP,N,2.379917,51.028664,0.97,housenumber,39 Rue Albert Sauvage 59140 Dunkerque,59183_fvuv6i_00039,G,39 RUE ALBERT SAUVAGE,
075450023,00025,07545002300025,O,2002-07-01,NN,,,2008-01-04T18:10:14,true,3,,137,,RUE,CARNOT,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,2.393798,51.037558,0.97,housenumber,137 Rue Carnot 59240 Dunkerque,59183_2136_00137,G,137 RUE CARNOT,
075450031,00010,07545003100010,O,,,,,,true,1,,,,RUE,DU MARECHAL FOCH,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.339259,51.026863,0.97,street,Rue du Marechal Foch 59240 Dunkerque,59183_2600,G,RUE DU MARECHAL FOCH,
075450049,00012,07545004900012,O,1900-01-01,NN,,,,true,4,,298,,BD,REPUBLIQUE-F MITTERRAND,59240,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,63.2A,NAF1993,N,2.40876,51.045706,0.75,housenumber,298 Boulevard de la Republique Mitterran 59240 Dunkerque,59183_2840_00298,G,298 BD DE LA REP MITTERRAN,
075450056,00017,07545005600017,O,1954-01-01,NN,,,2014-07-08T00:10:36,true,5,,19,,AV,DES BAINS,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,10.13B,NAFRev2,O,2.382427,51.041851,0.86,housenumber,19 Avenue des Bains 59140 Dunkerque,59183_0120_00019,G,19 AVENUE DES BAINS,
075450072,00014,07545007200014,O,,,,,,true,1,,,,QUAI,DE MARDYCK,59140,DUNKERQUE,,,59183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.369814,51.029882,0.97,street,Quai de Mardyck 59140 Dunkerque,59183_1050,G,QUAI DE MARDYCK,