siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703664,00012,21270366400012,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,3,,,,PL,DE LA MAIRIE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.328398,49.425362,0.82,street,Place de la Mairie 27910 Letteguives,27366_0090,G,PLACE DE LA MAIRIE,
212703664,00038,21270366400038,O,2001-05-12,NN,,,2021-03-26T16:50:40,false,4,MAIRIE,,,PL,DE LA MAIRIE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2018-12-31,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.328398,49.425362,0.82,street,Place de la Mairie 27910 Letteguives,27366_0090,G,PLACE DE LA MAIRIE,
262704778,00014,26270477800014,O,1995-12-25,NN,,,2016-11-20T14:11:40,true,3,MAIRIE,,,PL,DE LA MAIRIE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.328398,49.425362,0.82,street,Place de la Mairie 27910 Letteguives,27366_0090,G,PLACE DE LA MAIRIE,
315793299,00027,31579329900027,O,1983-01-01,NN,,,2019-03-25T19:33:12,true,4,,,,,,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
316005610,00027,31600561000027,O,,NN,,,,true,1,,,,,,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,1988-05-21,F,,,,,77.11,NAP,N,,,0,,,,,,
322893124,00014,32289312400014,O,,NN,,,2007-01-18T09:16:01,true,1,,,,,,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332879501,00010,33287950100010,O,,NN,,,,true,1,,,,,,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
338460314,00036,33846031400036,O,2005-09-29,,,,2008-01-04T21:20:47,true,2,LE BOSCOURSEL,,,,,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.31536,49.415795,0.94,street,le Boscoursel 27910 Letteguives,27366_24q1y8,D,LE BOSCOURSEL,
341830453,00013,34183045300013,O,1900-01-01,NN,,,2012-05-22T11:11:18,false,4,,,,,LE BOSC OURSEL,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,1.314239,49.415346,0.8,street,Lieu Dit Bosc Oursel 27910 Letteguives,27366_31baju,G,LIEU DIT BOSC OURSEL,
350353280,00018,35035328000018,O,1989-04-01,NN,,,2008-11-08T00:25:56,true,3,,98,,CHE,DES COUTURES,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,33.1B,NAFRev1,N,1.330734,49.423016,0.84,housenumber,98 Chemin des Coutures 27910 Letteguives,27366_0025_00098,G,98 CHEMIN DES COUTURES,
351121678,00012,35112167800012,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,N,1.327828,49.425048,0.94,street,Rue de la Mairie 27910 Letteguives,27366_0091,G,RUE DE LA MAIRIE,
351457726,00013,35145772600013,O,1989-08-01,NN,,,2012-03-21T11:17:35,true,4,,,,,LETTEGUIVES,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,1.326322,49.422938,0.93,municipality,Letteguives,27366,G,LETTEGUIVES,
379951601,00010,37995160100010,O,1990-11-20,NN,,,,false,4,,,,,,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,1998-02-01,F,FERMETURES DE L'ANDELLE,,,,45.4C,NAF1993,N,,,0,,,,,,
379951627,00015,37995162700015,O,1990-11-20,NN,,,,false,4,,,,,,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,1998-02-01,F,FERMETURES DE L'ANDELLE,,,,45.4D,NAF1993,N,,,0,,,,,,
379951650,00017,37995165000017,O,1990-11-20,NN,,,,false,4,,,,,,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,1998-02-01,F,FERMETURES DE L'ANDELLE,,,,45.4D,NAF1993,N,,,0,,,,,,
382056166,00012,38205616600012,O,1991-05-03,NN,,,2016-04-12T13:57:15,true,3,,3,,RTE,DE BOSCOURSEL,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.31536,49.415795,0.64,housenumber,3 le Boscoursel 27910 Letteguives,27366_24q1y8_00003,G,3 LE BOSCOURSEL,
388047219,00018,38804721900018,O,1992-07-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,45.4J,NAF1993,N,1.328398,49.425362,0.82,street,Place de la Mairie 27910 Letteguives,27366_0090,G,PLACE DE LA MAIRIE,
388232175,00017,38823217500017,O,1992-07-01,01,2020,,2022-08-29T09:13:01,true,3,,,,,,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389315037,00017,38931503700017,O,1974-01-01,NN,,,2021-10-16T03:45:53,true,4,,,,,,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
394820245,00014,39482024500014,O,,NN,,,,true,1,,,,,,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399800846,00012,39980084600012,O,1994-12-12,NN,,,2006-11-25T12:42:58,true,3,,,,RUE,LA FONTAINE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,01.4A,NAFRev1,N,1.330834,49.423919,0.93,street,Rue de la Fontaine 27910 Letteguives,27366_0036,G,RUE DE LA FONTAINE,
401953633,00013,40195363300013,O,1995-04-01,NN,,,2018-11-05T07:35:09,false,3,,,,,,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
402058523,00026,40205852300026,O,1995-06-01,NN,,,,false,4,,,,,,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407631613,00012,40763161300012,O,1996-06-01,NN,,,2009-10-01T05:43:05,true,4,,,,CHE,DU THIL,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.326346,49.426956,0.78,street,Chemin du Thil 27910 Letteguives,27366_0130,G,CHEMIN DU THIL,
417717659,00011,41771765900011,O,1998-02-02,NN,,,2014-09-11T10:42:32,false,4,,,,CHE,DU QUESNAY,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,1.330801,49.425624,0.81,street,Chemin du Quesnay 27910 Letteguives,27366_0115,G,CHEMIN DU QUESNAY,
418418513,00010,41841851300010,O,1998-05-11,NN,,4399CZ,2019-08-08T03:51:42,true,6,,,,RUE,DE L EGLISE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,42.99Z,NAFRev2,N,1.328869,49.424116,0.94,street,Rue de l’Eglise 27910 Letteguives,27366_0035,G,RUE DE L EGLISE,
422026591,00012,42202659100012,O,1989-08-31,NN,,,2008-01-05T00:15:23,true,3,,,,RUE,DE LA FONTAINE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.330834,49.423919,0.94,street,Rue de la Fontaine 27910 Letteguives,27366_0036,G,RUE DE LA FONTAINE,
431423649,00018,43142364900018,O,2000-05-12,NN,,,2023-09-05T19:42:50,true,3,,28,,RUE,DE L EGLISE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.328633,49.42437,0.94,housenumber,28 Rue de l’Eglise 27910 Letteguives,27366_0035_00028,G,28 RUE DE L EGLISE,
431770106,00034,43177010600034,P,2002-01-26,NN,,,2022-08-21T20:00:21,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LETTEGUIVES,,[ND],27366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-06-13,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
482396256,00034,48239625600034,P,2011-07-01,,,,2018-08-23T09:32:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LETTEGUIVES,,[ND],27366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-30,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
484013800,00012,48401380000012,O,2000-07-31,NN,,,2008-01-05T01:22:37,true,3,MME DUCLOS VERONIQUE,108,,RUE,DE L EGLISE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.329343,49.424062,0.94,housenumber,108 Rue de l’Eglise 27910 Letteguives,27366_0035_00108,G,108 RUE DE L EGLISE,
500200118,00015,50020011800015,O,2007-10-01,NN,,,2010-04-18T13:13:19,true,3,,90,,RUE,DE L EGLISE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,94.99Z,NAFRev2,N,1.328869,49.424116,0.94,housenumber,90 Rue de l’Eglise 27910 Letteguives,27366_0035_00090,G,90 RUE DE L EGLISE,
504801713,00026,50480171300026,O,2017-11-30,,,4932ZB,2021-02-23T14:18:03,true,1,,160,,CHE,DU THIL,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,DTT,49.41B,NAFRev2,N,1.326342,49.427097,0.82,housenumber,160 Chemin du Thil 27910 Letteguives,27366_0130_00160,G,160 CHEMIN DU THIL,
509933149,00031,50993314900031,O,2014-04-30,,,,2022-06-17T09:05:46,true,3,,232,,RUE,DE LA FONTAINE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2022-04-22,F,,,,,47.81Z,NAFRev2,N,1.329215,49.423511,0.94,housenumber,232 Rue de la Fontaine 27910 Letteguives,27366_0036_00232,G,232 RUE DE LA FONTAINE,
510539885,00028,51053988500028,O,2009-09-10,,,,2021-02-23T15:18:03,true,1,,329,,RUE,DU PRAIX,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,01.11Z,NAFRev2,N,1.337021,49.424146,0.94,housenumber,329 Rue du Praix 27910 Letteguives,27366_0103_00329,G,329 RUE DU PRAIX,
524801263,00020,52480126300020,O,2011-04-25,,,,2015-02-13T08:34:32,true,2,,1,,RTE,DE LYONS,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.90B,NAFRev2,N,1.317077,49.41347,0.81,housenumber,1 Route de Lyons 27910 Letteguives,27366_0050_00001,G,1 ROUTE DE LYONS,
531449395,00015,53144939500015,O,2011-04-01,,,,2015-01-06T10:18:37,false,2,,446,,RUE,DE LA FONTAINE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,77.39Z,NAFRev2,N,1.332218,49.424231,0.94,housenumber,446 Rue de la Fontaine 27910 Letteguives,27366_0036_00446,G,446 RUE DE LA FONTAINE,
535080329,00019,53508032900019,O,2011-10-01,,,9602BB,2019-10-30T19:34:18,false,2,,150,,RUE,DE LA MAIRIE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,LACROIX VALERIE,96.02B,NAFRev2,N,1.3279,49.424382,0.94,housenumber,150 Rue de la Mairie 27910 Letteguives,27366_0091_00150,G,150 RUE DE LA MAIRIE,
538443102,00016,53844310200016,O,2011-12-01,01,2020,,2023-03-04T13:21:47,true,1,,,,,,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
733640916,00017,73364091600017,O,,,,,,true,1,,,,,,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
750286577,00028,75028657700028,P,2016-02-03,,,,2016-12-09T11:12:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LETTEGUIVES,,[ND],27366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-01,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
750933418,00055,75093341800055,P,2021-10-20,,,,2021-11-06T13:30:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LETTEGUIVES,,[ND],27366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-20,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
751639121,00019,75163912100019,O,2012-06-01,,,,2013-03-27T11:21:55,false,2,,214,,CHE,DU QUESNAY,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,46.73A,NAFRev2,N,1.331297,49.425838,0.84,housenumber,214 Chemin du Quesnay 27910 Letteguives,27366_0115_00214,G,214 CHEMIN DU QUESNAY,
752480806,00013,75248080600013,O,2012-03-19,,,8211ZP,2022-01-14T10:26:17,true,3,,501,,RUE,DE LA MAIRIE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,OPTI-ADMIN SECRETARIAT,82.11Z,NAFRev2,N,1.325362,49.426178,0.94,housenumber,501 Rue de la Mairie 27910 Letteguives,27366_0091_00501,G,501 RUE DE LA MAIRIE,
780821633,00010,78082163300010,O,,NN,,,,true,1,,,,,,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
789577392,00010,78957739200010,O,2012-12-01,,,9602AB,2015-03-18T01:38:05,true,2,,525,,RUE,DE LA MAIRIE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2014-01-31,F,ELISE B.,,,,96.02A,NAFRev2,N,1.324996,49.426193,0.94,housenumber,525 Rue de la Mairie 27910 Letteguives,27366_0091_00525,G,525 RUE DE LA MAIRIE,
790243166,00028,79024316600028,O,2015-02-01,,,4322AZ,2021-02-23T16:16:25,true,1,,533,,RTE,DE LA MAIRIE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,GAETAN GRAS,43.22A,NAFRev2,N,1.325229,49.426186,0.82,housenumber,533 Rue de la Mairie 27910 Letteguives,27366_0091_00533,G,533 RUE DE LA MAIRIE,
798991873,00026,79899187300026,O,2019-11-01,,,,2021-07-09T09:03:55,true,2,,533,,RUE,DE LA MAIRIE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,47.99A,NAFRev2,N,1.325229,49.426186,0.94,housenumber,533 Rue de la Mairie 27910 Letteguives,27366_0091_00533,G,533 RUE DE LA MAIRIE,
809010077,00018,80901007700018,O,2015-01-02,,,,2020-04-14T19:32:37,true,2,,90,,RUE,DE L EGLISE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,68.31Z,NAFRev2,N,1.328869,49.424116,0.94,housenumber,90 Rue de l’Eglise 27910 Letteguives,27366_0035_00090,G,90 RUE DE L EGLISE,
822691085,00028,82269108500028,O,2018-01-01,,,3320DZ,2021-08-06T08:52:43,true,1,,127,,RUE,DE L'EGLISE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2018-01-01,A,PUISSANCE 4 EQUIPEMENTS,,,PUISSANCE 4 EQUIPEMENTS,47.64Z,NAFRev2,O,1.329755,49.424121,0.94,housenumber,127 Rue de l’Eglise 27910 Letteguives,27366_0035_00127,G,127 RUE DE L EGLISE,
834586869,00010,83458686900010,P,2018-01-08,,,,2019-01-08T04:52:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LETTEGUIVES,,[ND],27366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-15,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
842330508,00016,84233050800016,O,2018-09-04,02,2020,,2022-08-29T10:29:21,false,3,,145,,RUE,DE L'EGLISE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,94.99Z,NAFRev2,O,1.329893,49.424026,0.94,housenumber,145 Rue de l’Eglise 27910 Letteguives,27366_0035_00145,G,145 RUE DE L EGLISE,
852532969,00023,85253296900023,O,2021-07-15,,,,2021-09-06T10:10:10,true,1,,446,,RUE,DE LA FONTAINE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,LES MAINS DE FEES BY JENNI,96.04Z,NAFRev2,N,1.332218,49.424231,0.94,housenumber,446 Rue de la Fontaine 27910 Letteguives,27366_0036_00446,G,446 RUE DE LA FONTAINE,
878545037,00011,87854503700011,P,2019-10-01,,,,2019-10-30T09:16:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LETTEGUIVES,,[ND],27366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
880179767,00012,88017976700012,O,2019-12-19,,,,2023-06-07T19:34:42,true,2,,127,,RUE,DE L'EGLISE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2023-06-07,F,,,,NORMANDIE SPORTS,47.64Z,NAFRev2,N,1.329755,49.424121,0.94,housenumber,127 Rue de l’Eglise 27910 Letteguives,27366_0035_00127,G,127 RUE DE L EGLISE,
880398508,00015,88039850800015,P,2019-12-01,,,4332AA,2023-07-12T19:43:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LETTEGUIVES,,[ND],27366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-12,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
902766203,00019,90276620300019,O,2021-06-28,,,,2021-09-03T10:38:25,true,1,,2,,RUE,DE LA FONTAINE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,01.61Z,NAFRev2,N,1.32728,49.422949,0.94,housenumber,2 Rue de la Fontaine 27910 Letteguives,27366_0036_00002,G,2 RUE DE LA FONTAINE,
904558632,00017,90455863200017,O,2021-08-26,,,,2021-10-26T08:41:53,true,1,,446,,RUE,DE LA FONTAINE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,47.99A,NAFRev2,N,1.332218,49.424231,0.94,housenumber,446 Rue de la Fontaine 27910 Letteguives,27366_0036_00446,G,446 RUE DE LA FONTAINE,
907619258,00011,90761925800011,P,2021-12-17,,,1071CB,2021-11-27T03:37:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LETTEGUIVES,,[ND],27366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-17,A,[ND],[ND],[ND],[ND],10.71C,NAFRev2,N,,,0,,,,,,
910056522,00014,91005652200014,O,2022-02-01,,,,2023-05-31T11:49:04,false,2,,116,,RUE,DE LA FONTAINE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,86.90D,NAFRev2,N,1.328361,49.423447,0.94,housenumber,116 Rue de la Fontaine 27910 Letteguives,27366_0036_00116,G,116 RUE DE LA FONTAINE,
922694989,00018,92269498900018,O,2022-12-19,,,,2023-03-04T14:17:02,true,1,,2,,RUE,DE LA FONTAINE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2022-12-19,A,,,,,66.30Z,NAFRev2,N,1.32728,49.422949,0.94,housenumber,2 Rue de la Fontaine 27910 Letteguives,27366_0036_00002,G,2 RUE DE LA FONTAINE,
951570696,00017,95157069600017,P,2023-04-13,,,,2023-09-13T03:46:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LETTEGUIVES,,[ND],27366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-28,F,[ND],[ND],[ND],[ND],81.22Z,NAFRev2,N,,,0,,,,,,
978021418,00014,97802141800014,O,2023-07-01,,,,2023-08-05T13:07:59,true,1,,277,,RUE,DE LA MAIRIE,27910,LETTEGUIVES,,,27366,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,ETA DUVAL NICOLAS,01.61Z,NAFRev2,N,1.32764,49.425681,0.94,housenumber,277 Rue de la Mairie 27910 Letteguives,27366_0091_00277,G,277 RUE DE LA MAIRIE,
