id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396310,2021-01-04,000002,Vente,173,,,PAILLESSE,B070,83830,83041,Claviers,83,,,830410000C0768,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,173,,
2021-1397399,2021-01-21,000001,Vente,86000,12,,RUE GABRIEL PERI,0030,83830,83041,Claviers,83,,,830410000E0437,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,34,6.563959,43.601742
2021-1398261,2021-02-17,000001,Vente,15000,,,LA VISTE,B102,83830,83041,Claviers,83,,,830410000B1577,,,,,,,,,,,,,0,,,,,T,terres,,,490,,
2021-1398261,2021-02-17,000001,Vente,15000,,,LA VISTE,B102,83830,83041,Claviers,83,,,830410000B1722,,,,,,,,,,,,,0,,,,,T,terres,,,4444,,
2021-1398358,2021-02-15,000001,Vente,4000,,,LES COMBES,B031,83830,83041,Claviers,83,,,830410000B0680,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2520,6.582541,43.600869
2021-1398499,2021-02-19,000001,Vente,70000,4,,RUE JEAN CABASSON,0060,83830,83041,Claviers,83,,,830410000E0397,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,33,6.56277,43.601405
2021-1398501,2021-02-16,000001,Vente,10000,,,LES COMBES,B031,83830,83041,Claviers,83,,,830410000B0635,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,330,6.583539,43.598876
2021-1398501,2021-02-16,000001,Vente,10000,,,LES COMBES,B031,83830,83041,Claviers,83,,,830410000B0641,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,710,6.583898,43.599123
2021-1398505,2021-02-11,000001,Vente,103000,5294,,RUE DU FOUR,0045,83830,83041,Claviers,83,,,830410000E0384,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,35,6.563347,43.601392
2021-1398662,2021-02-17,000001,Vente,100000,8,,PL DU 8 MAI 1945,0053,83830,83041,Claviers,83,,,830410000E0745,,,20,,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.562299,43.601215
2021-1398662,2021-02-17,000001,Vente,100000,8,,PL DU 8 MAI 1945,0053,83830,83041,Claviers,83,,,830410000E0745,,,20,,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.562299,43.601215
2021-1398662,2021-02-17,000001,Vente,100000,8,,PL DU 8 MAI 1945,0053,83830,83041,Claviers,83,,,830410000E0745,,,18,,19,,,,,,,,2,2,Appartement,79,3,,,,,,6.562299,43.601215
2021-1399193,2021-03-05,000001,Vente,13500,1,,RUE DES REMPARTS,0126,83830,83041,Claviers,83,,,830410000E0242,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.563683,43.601992
2021-1399771,2021-03-11,000001,Vente,92000,11,,RUE FORT VIEIL,0119,83830,83041,Claviers,83,,,830410000E0541,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,24,6.561509,43.600854
2021-1399816,2021-03-12,000001,Vente,138000,5291,,RUE JEAN CABASSON,0060,83830,83041,Claviers,83,,,830410000E0380,,,8,39.57,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.563405,43.601488
2021-1399816,2021-03-12,000001,Vente,138000,5291,,RUE JEAN CABASSON,0060,83830,83041,Claviers,83,,,830410000E0380,,,8,39.57,9,,,,,,,,2,2,Appartement,72,4,,,,,,6.563405,43.601488
2021-1399816,2021-03-12,000001,Vente,138000,5291,,RUE JEAN CABASSON,0060,83830,83041,Claviers,83,,,830410000E0380,,,8,39.57,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.563405,43.601488
2021-1399816,2021-03-12,000001,Vente,138000,,,LE VILLAGE,B103,83830,83041,Claviers,83,,,830410000E0381,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.563326,43.601504
2021-1400313,2021-03-22,000001,Vente,1000,,,MASSENQUENQUE,B063,83830,83041,Claviers,83,,,830410000E0019,,,,,,,,,,,,,0,,,,,P,prés,,,361,6.557705,43.603894
2021-1400313,2021-03-22,000001,Vente,1000,,,MASSENQUENQUE,B063,83830,83041,Claviers,83,,,830410000E0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,217,6.557874,43.603894
2021-1400313,2021-03-22,000001,Vente,1000,,,MASSENQUENQUE,B063,83830,83041,Claviers,83,,,830410000E0021,,,,,,,,,,,,,0,,,,,P,prés,,,413,6.558063,43.603906
2021-1400313,2021-03-22,000001,Vente,1000,,,MASSENQUENQUE,B063,83830,83041,Claviers,83,,,830410000E0022,,,,,,,,,,,,,0,,,,,P,prés,,,397,6.558326,43.603866
2021-1400314,2021-03-15,000001,Vente,490000,5065,,LES GINESTIERES,B049,83830,83041,Claviers,83,,,830410000B0791,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,30,6.591948,43.599577
2021-1400314,2021-03-15,000001,Vente,490000,,,LES GINESTIERES,B049,83830,83041,Claviers,83,,,830410000B0792,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.59203,43.599428
2021-1400314,2021-03-15,000001,Vente,490000,,,LES GINESTIERES,B049,83830,83041,Claviers,83,,,830410000B0792,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4493,6.59203,43.599428
2021-1400314,2021-03-15,000001,Vente,490000,,,LES GINESTIERES,B049,83830,83041,Claviers,83,,,830410000B1719,,,,,,,,,,,,,0,,,,,L,landes,,,262,6.59174,43.599656
2021-1400316,2021-03-23,000001,Vente,50000,9,,IMP DE LA FORET,0125,83830,83041,Claviers,83,,,830410000E0311,,,2,78.6,3,,4,,,,,,3,2,Appartement,124,3,,,,,,6.564934,43.601266
2021-1401238,2021-04-08,000001,Vente,10000,,,LES CLOTS,B026,83830,83041,Claviers,83,,,830410000A0278,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,105,6.566782,43.605023
2021-1401238,2021-04-08,000001,Vente,10000,,,LES CLOTS,B026,83830,83041,Claviers,83,,,830410000A0290,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,970,6.566865,43.605227
2021-1401453,2021-04-09,000001,Vente,274095.6,,,BOUSSAQUE,B014,83830,83041,Claviers,83,,,830410000D0349,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,480,6.546646,43.598675
2021-1401453,2021-04-09,000001,Vente,274095.6,5151,,BOUSSAQUE,B014,83830,83041,Claviers,83,,,830410000D0361,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,395,6.546193,43.598564
2021-1401453,2021-04-09,000001,Vente,274095.6,,,BOUSSAQUE,B014,83830,83041,Claviers,83,,,830410000D0362,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4723,6.545905,43.598837
2021-1401453,2021-04-09,000001,Vente,274095.6,,,BOUSSAQUE,B014,83830,83041,Claviers,83,,,830410000D0461,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,314,6.54646,43.598814
2021-1401453,2021-04-09,000001,Vente,274095.6,,,COSTOUROUA,B034,83830,83041,Claviers,83,,,830410000D0462,,,,,,,,,,,,,0,,,,,L,landes,,,376,6.546713,43.599006
2021-1402823,2021-05-10,000001,Vente,230000,5506,,MASARDE,B061,83830,83041,Claviers,83,,,830410000C0734,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,6.557038,43.59843
2021-1402823,2021-05-10,000001,Vente,230000,5506,,MASARDE,B061,83830,83041,Claviers,83,,,830410000C0734,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,700,6.557038,43.59843
2021-1404790,2021-06-08,000001,Vente,85000,5260,,PL MARIUS OLLIVIER,0070,83830,83041,Claviers,83,,,830410000E0444,,,1,,4,,5,,6,,7,,5,1,Maison,120,5,,,,,,6.563318,43.601865
2021-1404790,2021-06-08,000001,Vente,85000,5260,,PL MARIUS OLLIVIER,0070,83830,83041,Claviers,83,,,830410000E0444,,,1,,4,,5,,6,,7,,5,3,Dépendance,,0,,,,,,6.563318,43.601865
2021-1404908,2021-06-23,000001,Vente,8000,,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B0983,,,,,,,,,,,,,0,,,,,L,landes,,,1100,6.576583,43.59197
2021-1404908,2021-06-23,000001,Vente,8000,,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B0984,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9675,6.576428,43.592369
2021-1404908,2021-06-23,000001,Vente,8000,,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B0985,,,,,,,,,,,,,0,,,,,T,terres,,,2080,6.575481,43.592293
2021-1404908,2021-06-23,000001,Vente,8000,,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B0986,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1981,6.574805,43.592462
2021-1404908,2021-06-23,000001,Vente,8000,,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B1053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,800,6.576019,43.592773
2021-1405111,2021-06-14,000001,Vente,354620,5092,,LE SERRE,B094,83830,83041,Claviers,83,,,830410000B0413,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,150,6.56676,43.601574
2021-1405111,2021-06-14,000001,Vente,354620,,,LE SERRE,B094,83830,83041,Claviers,83,,,830410000B0414,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.566863,43.601498
2021-1405111,2021-06-14,000001,Vente,354620,,,LE SERRE,B094,83830,83041,Claviers,83,,,830410000B1734,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.566617,43.601663
2021-1405111,2021-06-14,000001,Vente,354620,,,LE SERRE,B094,83830,83041,Claviers,83,,,830410000B1735,,,,,,,,,,,,,0,,,,,S,sols,,,114,6.566901,43.601569
2021-1405136,2021-06-30,000001,Vente,295000,5409,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A0309,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,565,6.564264,43.605366
2021-1405136,2021-06-30,000001,Vente,295000,5409,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,6.564264,43.605366
2021-1405136,2021-06-30,000001,Vente,295000,5409,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,6.564264,43.605366
2021-1405136,2021-06-30,000001,Vente,295000,5470,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A0310,,,,,,,,,,,,,0,1,Maison,10,1,AG,terrains d'agrément,,,595,6.564475,43.605238
2021-1405925,2021-06-21,000001,Vente,96000,5498,,TRA DU BARON,0123,83830,83041,Claviers,83,,,830410000E0373,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,15,6.563624,43.601533
2021-1405925,2021-06-21,000001,Vente,96000,5287,,RUE DU FOUR,0045,83830,83041,Claviers,83,,,830410000E0374,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.563598,43.601513
2021-1406036,2021-06-25,000001,Vente,205000,5520,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,300,6.558363,43.609631
2021-1406036,2021-06-25,000001,Vente,205000,5520,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.558363,43.609631
2021-1406036,2021-06-25,000001,Vente,205000,5520,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0071,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,6.558363,43.609631
2021-1406036,2021-06-25,000001,Vente,205000,5520,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0071,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,300,6.558363,43.609631
2021-1406287,2021-07-06,000001,Vente,325000,5507,,LE SERRE,B094,83830,83041,Claviers,83,,,830410000B1496,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1110,6.568451,43.600433
2021-1406287,2021-07-06,000001,Vente,325000,5507,,LE SERRE,B094,83830,83041,Claviers,83,,,830410000B1496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,6.568451,43.600433
2021-1406392,2021-07-02,000001,Vente,25000,,,BOUSSAQUE,B014,83830,83041,Claviers,83,,,830410000C0167,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2940,6.554237,43.59972
2021-1406392,2021-07-02,000001,Vente,25000,,,BOUSSAQUE,B014,83830,83041,Claviers,83,,,830410000C0171,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2260,6.55419,43.599985
2021-1406949,2021-07-16,000002,Vente,2000,,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B1755,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,6.573647,43.591464
2021-1407410,2021-07-19,000001,Vente,147000,28,,RUE JEAN CABASSON,0060,83830,83041,Claviers,83,,,830410000E0376,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,41,6.563496,43.601514
2021-1407410,2021-07-19,000001,Vente,147000,,,LE VILLAGE,B103,83830,83041,Claviers,83,,,830410000E0377,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.563457,43.601517
2021-1407962,2021-07-21,000001,Vente,95000,,,LES CAUX,B020,83830,83041,Claviers,83,,,830410000B0501,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,990,6.573121,43.600299
2021-1407962,2021-07-21,000001,Vente,95000,,,LES CAUX,B020,83830,83041,Claviers,83,,,830410000B0502,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.573022,43.600293
2021-1408787,2021-08-05,000001,Vente,441000,,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A0336,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,325,6.565354,43.603646
2021-1408787,2021-08-05,000001,Vente,441000,9001,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A1013,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1477,6.565139,43.603982
2021-1408787,2021-08-05,000001,Vente,441000,9001,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1477,6.565139,43.603982
2021-1408787,2021-08-05,000001,Vente,441000,9001,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1477,6.565139,43.603982
2021-1408787,2021-08-05,000001,Vente,441000,9001,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1477,6.565139,43.603982
2021-1409604,2021-08-31,000001,Vente,40000,5472,,LES GINESTIERES,B049,83830,83041,Claviers,83,,,830410000B0783,,,,,,,,,,,,,0,1,Maison,30,1,VE,vergers,OLIVE,Oliveraie ou oliviers,3025,6.590003,43.599733
2021-1411788,2021-10-05,000001,Vente,378000,5591,,LES FOURNAS,B044,83830,83041,Claviers,83,,,830410000A0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.564076,43.606613
2021-1411788,2021-10-05,000001,Vente,378000,5591,,LES FOURNAS,B044,83830,83041,Claviers,83,,,830410000A0921,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,6.564076,43.606613
2021-1411788,2021-10-05,000001,Vente,378000,5591,,LES FOURNAS,B044,83830,83041,Claviers,83,,,830410000A0921,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1790,6.564076,43.606613
2021-1411788,2021-10-05,000001,Vente,378000,5591,,LES FOURNAS,B044,83830,83041,Claviers,83,,,830410000A0921,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1790,6.564076,43.606613
2021-1411838,2021-09-22,000002,Vente,3160,,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A1097,,,,,,,,,,,,,0,,,,,L,landes,,,79,6.565025,43.602244
2021-1412593,2021-09-15,000001,Vente,4470,,,LES CAUX,B020,83830,83041,Claviers,83,,,830410000B1745,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,149,6.57594,43.600589
2021-1412716,2021-10-15,000001,Vente,900000,,,LA VISTE,B102,83830,83041,Claviers,83,,,830410000C0412,,,,,,,,,,,,,0,,,,,P,prés,,,240,6.565605,43.596518
2021-1412716,2021-10-15,000001,Vente,900000,,,LA VISTE,B102,83830,83041,Claviers,83,,,830410000C0414,,,,,,,,,,,,,0,,,,,P,prés,,,882,6.566577,43.596191
2021-1412716,2021-10-15,000001,Vente,900000,,,LA VISTE,B102,83830,83041,Claviers,83,,,830410000C0416,,,,,,,,,,,,,0,,,,,P,prés,,,2800,6.56671,43.595796
2021-1412716,2021-10-15,000001,Vente,900000,,,LA VISTE,B102,83830,83041,Claviers,83,,,830410000C0417,,,,,,,,,,,,,0,,,,,VI,vignes,,,4300,6.567034,43.59536
2021-1412716,2021-10-15,000001,Vente,900000,,,LA VISTE,B102,83830,83041,Claviers,83,,,830410000C0418,,,,,,,,,,,,,0,,,,,P,prés,,,1110,6.567341,43.595
2021-1412716,2021-10-15,000001,Vente,900000,,,LA VISTE,B102,83830,83041,Claviers,83,,,830410000C0428,,,,,,,,,,,,,0,,,,,T,terres,,,630,6.566879,43.594583
2021-1412716,2021-10-15,000001,Vente,900000,,,LA VISTE,B102,83830,83041,Claviers,83,,,830410000C0429,,,,,,,,,,,,,0,,,,,P,prés,,,920,6.566695,43.59476
2021-1412716,2021-10-15,000001,Vente,900000,,,LA VISTE,B102,83830,83041,Claviers,83,,,830410000C0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,6.566968,43.594906
2021-1412716,2021-10-15,000001,Vente,900000,,,LA VISTE,B102,83830,83041,Claviers,83,,,830410000C0431,,,,,,,,,,,,,0,,,,,P,prés,,,2660,6.566434,43.595216
2021-1412716,2021-10-15,000001,Vente,900000,,,PAILLESSE,B070,83830,83041,Claviers,83,,,830410000C0450,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1100,6.566214,43.595127
2021-1412716,2021-10-15,000001,Vente,900000,,,PAILLESSE,B070,83830,83041,Claviers,83,,,830410000C0451,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2550,6.565944,43.595312
2021-1412716,2021-10-15,000001,Vente,900000,9000,,AV JEAN JAURES,0062,83830,83041,Claviers,83,,,830410000C0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,6.566253,43.595043
2021-1412716,2021-10-15,000001,Vente,900000,9000,,AV JEAN JAURES,0062,83830,83041,Claviers,83,,,830410000C0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,6.566253,43.595043
2021-1412716,2021-10-15,000001,Vente,900000,9000,,AV JEAN JAURES,0062,83830,83041,Claviers,83,,,830410000C0452,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,200,6.566253,43.595043
2021-1412716,2021-10-15,000001,Vente,900000,,,PAILLESSE,B070,83830,83041,Claviers,83,,,830410000C0453,,,,,,,,,,,,,0,,,,,P,prés,,,830,6.56638,43.594703
2021-1412716,2021-10-15,000001,Vente,900000,,,PAILLESSE,B070,83830,83041,Claviers,83,,,830410000C0485,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,560,6.564774,43.594782
2021-1412716,2021-10-15,000001,Vente,900000,,,PAILLESSE,B070,83830,83041,Claviers,83,,,830410000C0798,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,143,6.565325,43.594727
2021-1412716,2021-10-15,000001,Vente,900000,,,PAILLESSE,B070,83830,83041,Claviers,83,,,830410000C0799,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,207,6.565146,43.594696
2021-1415159,2021-11-18,000001,Vente,34000,9,,RUE DE L ORMEAU,0075,83830,83041,Claviers,83,,,830410000E0498,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,26,6.562224,43.600923
2021-1416067,2021-11-30,000001,Vente,162500,14,,RUE CHAPELIERS,0115,83830,83041,Claviers,83,,,830410000E0357,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,29,6.564069,43.601468
2021-1416808,2021-12-01,000001,Vente,528700,,,LES COMBES,B031,83830,83041,Claviers,83,,,830410000B0688,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,520,6.580295,43.60079
2021-1416808,2021-12-01,000001,Vente,528700,5552,,LES COMBES,B031,83830,83041,Claviers,83,,,830410000B0689,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1400,6.580245,43.60096
2021-1416808,2021-12-01,000001,Vente,528700,5552,,LES COMBES,B031,83830,83041,Claviers,83,,,830410000B0689,,,,,,,,,,,,,0,1,Maison,180,8,AG,terrains d'agrément,,,1400,6.580245,43.60096
2021-1416808,2021-12-01,000001,Vente,528700,,,LES COMBES,B031,83830,83041,Claviers,83,,,830410000B0690,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,810,6.580269,43.60111
2021-1416808,2021-12-01,000001,Vente,528700,,,LES COMBES,B031,83830,83041,Claviers,83,,,830410000B0690,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.580269,43.60111
2021-1416808,2021-12-01,000001,Vente,528700,,,LES COMBES,B031,83830,83041,Claviers,83,,,830410000B1616,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,500,6.580246,43.601261
2021-1416823,2021-12-10,000001,Vente,180000,2,,RUE CARRIERO DE LA CATALANO,0132,83830,83041,Claviers,83,,,830410000E0558,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,38,6.562061,43.601078
2021-1416932,2021-12-16,000001,Vente,390000,5042,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A0319,,,,,,,,,,,,,0,1,Maison,69,2,AG,terrains d'agrément,,,1030,6.565731,43.604393
2021-1416932,2021-12-16,000001,Vente,390000,5042,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A0319,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1030,6.565731,43.604393
2021-1416932,2021-12-16,000001,Vente,390000,5042,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A0319,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,500,6.565731,43.604393
2021-1416932,2021-12-16,000001,Vente,390000,5042,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.565731,43.604393
2021-1417239,2021-12-14,000001,Vente,1670000,,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,975,6.555357,43.609969
2021-1417505,2021-12-27,000001,Vente,45000,,,SAINT JOSEPH,B091,83830,83041,Claviers,83,,,830410000E0817,,,,,,,,,,,,,0,,,,,L,landes,,,830,6.559569,43.60157
2021-1417711,2021-12-23,000001,Vente,334000,5549,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,150,6.55811,43.607722
2021-1417711,2021-12-23,000001,Vente,334000,5549,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0028,,,,,,,,,,,,,0,1,Maison,155,4,T,terres,,,150,6.55811,43.607722
2021-1417711,2021-12-23,000001,Vente,334000,,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,210,6.557997,43.607783
2021-1417711,2021-12-23,000001,Vente,334000,,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,380,6.558202,43.607843
2021-1417711,2021-12-23,000001,Vente,334000,,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,330,6.558398,43.607724
2021-1417711,2021-12-23,000001,Vente,334000,,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,6.558553,43.60783
2021-1417711,2021-12-23,000001,Vente,334000,,,LES BAS FOURNAS,B009,83830,83041,Claviers,83,,,830410000A0423,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,840,6.55861,43.607488
2021-1417711,2021-12-23,000001,Vente,334000,,,LES BAS FOURNAS,B009,83830,83041,Claviers,83,,,830410000A0424,,,,,,,,,,,,,0,,,,,VI,vignes,,,410,6.558506,43.607566
2021-1417934,2021-12-16,000001,Vente,90000,13,,PL MARIUS OLLIVIER,0070,83830,83041,Claviers,83,,,830410000E0452,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,42,6.56293,43.601825
2021-1417994,2021-04-29,000001,Vente,400000,5083,,LES CAUX,B020,83830,83041,Claviers,83,,,830410000B0487,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,30,6.579463,43.601043
2021-1417994,2021-04-29,000001,Vente,400000,5083,,LES CAUX,B020,83830,83041,Claviers,83,,,830410000B0487,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,6.579463,43.601043
2021-1417994,2021-04-29,000001,Vente,400000,,,LES CAUX,B020,83830,83041,Claviers,83,,,830410000B1586,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2880,6.579633,43.601196
