id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-162292,2023-01-28,000001,Vente,19566,,,LES PAINS,B148,14100,14326,Hermival-les-Vaux,14,,,143260000A0783,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,21740,0.283346,49.173183
2023-162308,2023-01-28,000002,Vente,24723,,,LA BASSIERE,B007,14100,14326,Hermival-les-Vaux,14,,,143260000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,5990,0.288393,49.173159
2023-162308,2023-01-28,000002,Vente,24723,,,LA BASSIERE,B007,14100,14326,Hermival-les-Vaux,14,,,143260000A0486,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4076,0.285863,49.173012
2023-162308,2023-01-28,000002,Vente,24723,,,LA BASSIERE,B007,14100,14326,Hermival-les-Vaux,14,,,143260000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,2706,0.285863,49.173012
2023-162308,2023-01-28,000002,Vente,24723,,,LA BASSIERE,B007,14100,14326,Hermival-les-Vaux,14,,,143260000A0487,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7895,0.28675,49.173214
2023-162308,2023-01-28,000002,Vente,24723,,,LES PAINS,B148,14100,14326,Hermival-les-Vaux,14,,,143260000A0782,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6803,0.285184,49.172801
2023-162582,2023-02-09,000002,Vente,228000,3239,,RTE DE CORMEILLES,0032,14100,14326,Hermival-les-Vaux,14,,,143260000A0784,,,,,,,,,,,,,0,1,Maison,104,5,,,,,,0.287174,49.168807
2023-164221,2023-03-10,000001,Vente,1500,,,PRE DES ANES,B181,14100,14326,Hermival-les-Vaux,14,,,143260000D0366,,,,,,,,,,,,,0,,,,,P,prés,,,1059,0.280845,49.163674
2023-165874,2023-04-14,000001,Vente,346400,792,,RTE DE LA BARBERIE,0003,14100,14326,Hermival-les-Vaux,14,,,143260000D0824,,,,,,,,,,,,,0,1,Maison,128,5,PP,prés plantes,,,2436,0.2715,49.173363
2023-165874,2023-04-14,000001,Vente,346400,792,,RTE DE LA BARBERIE,0003,14100,14326,Hermival-les-Vaux,14,,,143260000D0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.2715,49.173363
2023-165874,2023-04-14,000001,Vente,346400,792,,RTE DE LA BARBERIE,0003,14100,14326,Hermival-les-Vaux,14,,,143260000D0824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.2715,49.173363
2023-165874,2023-04-14,000001,Vente,346400,792,,RTE DE LA BARBERIE,0003,14100,14326,Hermival-les-Vaux,14,,,143260000D0824,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,0.2715,49.173363
2023-165874,2023-04-14,000001,Vente,346400,792,,RTE DE LA BARBERIE,0003,14100,14326,Hermival-les-Vaux,14,,,143260000D0824,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,731,0.2715,49.173363
2023-165874,2023-04-14,000001,Vente,346400,792,,RTE DE LA BARBERIE,0003,14100,14326,Hermival-les-Vaux,14,,,143260000D0824,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,731,0.2715,49.173363
2023-165874,2023-04-14,000001,Vente,346400,792,,RTE DE LA BARBERIE,0003,14100,14326,Hermival-les-Vaux,14,,,143260000D0824,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,POTAG,Jardin potager,731,0.2715,49.173363
2023-165874,2023-04-14,000001,Vente,346400,792,,RTE DE LA BARBERIE,0003,14100,14326,Hermival-les-Vaux,14,,,143260000D0824,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,2436,0.2715,49.173363
2023-165874,2023-04-14,000001,Vente,346400,792,,RTE DE LA BARBERIE,0003,14100,14326,Hermival-les-Vaux,14,,,143260000D0824,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,2436,0.2715,49.173363
2023-166468,2023-05-03,000001,Vente,2500,,,PRE BRIONE,B173,14100,14326,Hermival-les-Vaux,14,,,143260000D0472,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.277138,49.167706
2023-166468,2023-05-03,000001,Vente,2500,,,PRE BRIONE,B173,14100,14326,Hermival-les-Vaux,14,,,143260000D0482,,,,,,,,,,,,,0,,,,,S,sols,,,3323,0.27593,49.1677
2023-169235,2023-06-26,000001,Vente,15000,,,LA COUR MARGOT,B095,14100,14326,Hermival-les-Vaux,14,,,143260000D0134,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,14845,0.278676,49.163608
2023-169235,2023-06-26,000001,Vente,15000,,,LE MONTBERT,B142,14100,14326,Hermival-les-Vaux,14,,,143260000D0135,,,,,,,,,,,,,0,,,,,S,sols,,,174,0.278623,49.16376
2023-169235,2023-06-26,000001,Vente,15000,,,LES ANGLEMENTS,B003,14100,14326,Hermival-les-Vaux,14,,,143260000D0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,0.278821,49.164386
2023-169981,2023-07-04,000001,Vente,353000,125,,CHE MOUILLE,0044,14100,14326,Hermival-les-Vaux,14,,,143260000C0503,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,982,0.281631,49.165987
2023-169981,2023-07-04,000001,Vente,353000,125,,CHE MOUILLE,0044,14100,14326,Hermival-les-Vaux,14,,,143260000C0503,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,982,0.281631,49.165987
2023-169981,2023-07-04,000001,Vente,353000,125,,CHE MOUILLE,0044,14100,14326,Hermival-les-Vaux,14,,,143260000C0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.281631,49.165987
2023-169981,2023-07-04,000001,Vente,353000,125,,CHE MOUILLE,0044,14100,14326,Hermival-les-Vaux,14,,,143260000C0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.281631,49.165987
2023-169981,2023-07-04,000001,Vente,353000,125,,CHE MOUILLE,0044,14100,14326,Hermival-les-Vaux,14,,,143260000C0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.281631,49.165987
2023-169981,2023-07-04,000001,Vente,353000,125,,CHE MOUILLE,0044,14100,14326,Hermival-les-Vaux,14,,,143260000C0503,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,0.281631,49.165987
2023-169981,2023-07-04,000001,Vente,353000,125,,CHE MOUILLE,0044,14100,14326,Hermival-les-Vaux,14,,,143260000C0503,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,982,0.281631,49.165987
2023-169981,2023-07-04,000001,Vente,353000,125,,CHE MOUILLE,0044,14100,14326,Hermival-les-Vaux,14,,,143260000C0503,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,982,0.281631,49.165987
2023-170358,2023-07-07,000001,Vente,18756,,,RUE EDOUARD BRANLY,0005,14100,14326,Hermival-les-Vaux,14,,,143260000C0698,,,,,,,,,,,,,0,,,,,S,sols,,,521,0.284526,49.148439
2023-171014,2023-07-04,000001,Vente,18756,,,RUE EDOUARD BRANLY,0005,14100,14326,Hermival-les-Vaux,14,,,143260000C0698,,,,,,,,,,,,,0,,,,,S,sols,,,521,0.284526,49.148439
2023-172615,2023-08-31,000001,Vente,314500,,,LA MOURINIERE,B146,14100,14326,Hermival-les-Vaux,14,,,143260000A0668,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.296642,49.16966
2023-172615,2023-08-31,000001,Vente,314500,87,,IMP DE LA MOURINIERE,0041,14100,14326,Hermival-les-Vaux,14,,,143260000A0779,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.296025,49.169653
2023-172615,2023-08-31,000001,Vente,314500,87,,IMP DE LA MOURINIERE,0041,14100,14326,Hermival-les-Vaux,14,,,143260000A0780,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.296194,49.169617
2023-172615,2023-08-31,000001,Vente,314500,87,,IMP DE LA MOURINIERE,0041,14100,14326,Hermival-les-Vaux,14,,,143260000A0781,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,0.295901,49.16938
2023-172615,2023-08-31,000001,Vente,314500,87,,IMP DE LA MOURINIERE,0041,14100,14326,Hermival-les-Vaux,14,,,143260000A0781,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1100,0.295901,49.16938
2023-172615,2023-08-31,000001,Vente,314500,87,,IMP DE LA MOURINIERE,0041,14100,14326,Hermival-les-Vaux,14,,,143260000A0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.295901,49.16938
2023-172615,2023-08-31,000001,Vente,314500,87,,IMP DE LA MOURINIERE,0041,14100,14326,Hermival-les-Vaux,14,,,143260000A0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.295901,49.16938
2023-172615,2023-08-31,000001,Vente,314500,87,,IMP DE LA MOURINIERE,0041,14100,14326,Hermival-les-Vaux,14,,,143260000A0781,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,0.295901,49.16938
2023-172615,2023-08-31,000001,Vente,314500,87,,IMP DE LA MOURINIERE,0041,14100,14326,Hermival-les-Vaux,14,,,143260000A0781,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,0.295901,49.16938
2023-172711,2023-09-01,000001,Vente,3520,,,PRE BRIONE,B173,14100,14326,Hermival-les-Vaux,14,,,143260000D0472,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.277138,49.167706
2023-172711,2023-09-01,000001,Vente,3520,,,PRE BRIONE,B173,14100,14326,Hermival-les-Vaux,14,,,143260000D0482,,,,,,,,,,,,,0,,,,,S,sols,,,3323,0.27593,49.1677
2023-172844,2023-08-30,000001,Vente,555000,,,LA LONGUE PIECE,B138,14100,14326,Hermival-les-Vaux,14,,,143260000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,16825,0.297867,49.183678
2023-172844,2023-08-30,000001,Vente,555000,,,LE CHEM,B052,14100,14326,Hermival-les-Vaux,14,,,143260000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,735,0.29734,49.184949
2023-172844,2023-08-30,000001,Vente,555000,5753,,RTE DE CORMEILLES,0032,14100,14326,Hermival-les-Vaux,14,,,143260000A0012,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,0.2962,49.184506
2023-172844,2023-08-30,000001,Vente,555000,5753,,RTE DE CORMEILLES,0032,14100,14326,Hermival-les-Vaux,14,,,143260000A0012,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,5736,0.2962,49.184506
2023-172844,2023-08-30,000001,Vente,555000,5753,,RTE DE CORMEILLES,0032,14100,14326,Hermival-les-Vaux,14,,,143260000A0012,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,13813,0.2962,49.184506
2023-172844,2023-08-30,000001,Vente,555000,5753,,RTE DE CORMEILLES,0032,14100,14326,Hermival-les-Vaux,14,,,143260000A0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.2962,49.184506
2023-172844,2023-08-30,000001,Vente,555000,5753,,RTE DE CORMEILLES,0032,14100,14326,Hermival-les-Vaux,14,,,143260000A0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5736,0.2962,49.184506
2023-172844,2023-08-30,000001,Vente,555000,5753,,RTE DE CORMEILLES,0032,14100,14326,Hermival-les-Vaux,14,,,143260000A0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,13813,0.2962,49.184506
2023-173084,2023-09-21,000001,Vente,519504.6,440,,RUE DES FRERES LUMIERE PROLONG,0012,14100,14326,Hermival-les-Vaux,14,,,143260000D0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,949,0,S,sols,,,5955,0.266532,49.148575
2023-173216,2023-09-15,000001,Vente,10000,,,BOIS RIQUET,B030,14100,14326,Hermival-les-Vaux,14,,,143260000B0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8623,0.300536,49.172973
2023-174395,2023-10-13,000001,Vente,342000,,,LA MOURINIERE,B146,14100,14326,Hermival-les-Vaux,14,,,143260000A0547,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.294448,49.169786
2023-174395,2023-10-13,000001,Vente,342000,,,LA MOURINIERE,B146,14100,14326,Hermival-les-Vaux,14,,,143260000A0711,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.294349,49.16974
2023-174395,2023-10-13,000001,Vente,342000,3600,,RTE DE CORMEILLES,0032,14100,14326,Hermival-les-Vaux,14,,,143260000A0712,,,,,,,,,,,,,0,1,Maison,178,5,PP,prés plantes,,,1343,0.293817,49.169298
2023-174395,2023-10-13,000001,Vente,342000,3600,,RTE DE CORMEILLES,0032,14100,14326,Hermival-les-Vaux,14,,,143260000A0712,,,,,,,,,,,,,0,1,Maison,178,5,AG,terrains d'agrément,,,2000,0.293817,49.169298
2023-174395,2023-10-13,000001,Vente,342000,3600,,RTE DE CORMEILLES,0032,14100,14326,Hermival-les-Vaux,14,,,143260000A0712,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,500,0.293817,49.169298
2023-175088,2023-10-18,000001,Vente,43300,,,CHP CASTELINE,B055,14100,14326,Hermival-les-Vaux,14,,,143260000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,5565,0.295212,49.173977
2023-175088,2023-10-18,000001,Vente,43300,,,CAMPAGNE PAUVRETE,B048,14100,14326,Hermival-les-Vaux,14,,,143260000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,6505,0.296158,49.17346
2023-175088,2023-10-18,000001,Vente,43300,,,LES DESERTS,B101,14100,14326,Hermival-les-Vaux,14,,,143260000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,12725,0.293803,49.172109
2023-175088,2023-10-18,000001,Vente,43300,,,LES DESERTS,B101,14100,14326,Hermival-les-Vaux,14,,,143260000A0492,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.293803,49.172109
2023-175088,2023-10-18,000001,Vente,43300,,,LES DESERTS,B101,14100,14326,Hermival-les-Vaux,14,,,143260000A0492,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1560,0.293803,49.172109
2023-175088,2023-10-18,000001,Vente,43300,,,LES DESERTS,B101,14100,14326,Hermival-les-Vaux,14,,,143260000A0493,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,16684,0.295,49.1721
2023-175088,2023-10-18,000001,Vente,43300,,,LES DESERTS,B101,14100,14326,Hermival-les-Vaux,14,,,143260000A0493,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.295,49.1721
2023-175088,2023-10-18,000001,Vente,43300,,,LA CLOSTIERE,B075,14100,14326,Hermival-les-Vaux,14,,,143260000A0494,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.296199,49.172807
2023-175088,2023-10-18,000001,Vente,43300,,,LA CLOSTIERE,B075,14100,14326,Hermival-les-Vaux,14,,,143260000A0494,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5180,0.296199,49.172807
2023-175088,2023-10-18,000001,Vente,43300,,,LA CLOSTIERE,B075,14100,14326,Hermival-les-Vaux,14,,,143260000A0494,,,,,,,,,,,,,0,,,,,P,prés,,,5180,0.296199,49.172807
2023-175124,2023-10-24,000001,Vente,1,,,LES FOSSETTES,B119,14100,14326,Hermival-les-Vaux,14,,,143260000C0691,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,288,0.306044,49.149096
2023-175125,2023-10-24,000001,Vente,5000,,,LES FOSSETTES,B119,14100,14326,Hermival-les-Vaux,14,,,143260000C0697,,,,,,,,,,,,,0,,,,,P,prés,,,3840,0.305867,49.149251
2023-176922,2023-12-02,000001,Vente,200000,297,,CHE DE LA MOTTE,0053,14100,14326,Hermival-les-Vaux,14,,,143260000B0290,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1000,0.311259,49.173979
2023-176922,2023-12-02,000001,Vente,200000,297,,CHE DE LA MOTTE,0053,14100,14326,Hermival-les-Vaux,14,,,143260000B0290,,,,,,,,,,,,,0,1,Maison,73,4,PP,prés plantes,,,1500,0.311259,49.173979
2023-176922,2023-12-02,000001,Vente,200000,,,LA MOTTE,B143,14100,14326,Hermival-les-Vaux,14,,,143260000B0353,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5208,0.309995,49.173623
2023-176981,2023-12-13,000001,Vente,80000,201,,RUE DE LA MUTUALITE,0015,14100,14326,Hermival-les-Vaux,14,,,143260000D0676,,,,,,,,,,,,,0,,,,,P,prés,,,5040,0.264461,49.15069
2023-177867,2023-12-16,000001,Vente,40000,,,LE BOURG,B034,14100,14326,Hermival-les-Vaux,14,,,143260000A0530,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.282676,49.169422
2023-177867,2023-12-16,000001,Vente,40000,6,,RUE DE LA MAIRIE,0040,14100,14326,Hermival-les-Vaux,14,,,143260000A0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,0.282624,49.169442
