siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504799,00017,21250479900017,O,1983-03-01,03,2018,,2020-08-25T10:16:23,true,4,,2,,RUE,DE L'EGLISE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.561393,47.425666,0.73,housenumber,2 Place de l'Eglise 25250 Rang,25479_0071_00002,G,2 PLACE DE L EGLISE,
212504799,00025,21250479900025,O,1983-12-21,01,2018,,2020-08-25T10:16:23,false,3,,10,,RUE,DU FAYS,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.563806,47.425872,0.75,housenumber,10 Rue de Fays 25250 Rang,25479_0013_00010,G,10 RUE DE FAYS,
212504799,00033,21250479900033,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE EAU,,,,41.0Z,NAF1993,N,6.561508,47.425701,0.91,street,Rue de la Mairie 25250 Rang,25479_0025,D,RUE DE LA MAIRIE,
212504799,00041,21250479900041,O,1997-01-01,NN,,,2011-05-13T11:02:03,false,3,MAIRIE,2,,RUE,DE L'EGLISE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.561393,47.425666,0.73,housenumber,2 Place de l'Eglise 25250 Rang,25479_0071_00002,G,2 PLACE DE L EGLISE,
262501273,00011,26250127300011,O,1983-03-01,NN,,,2016-07-23T12:27:10,true,5,MAIRIE,2,,RUE,DE L'EGLISE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.561393,47.425666,0.73,housenumber,2 Place de l'Eglise 25250 Rang,25479_0071_00002,G,2 PLACE DE L EGLISE,
292501954,00013,29250195400013,O,1990-08-08,NN,,,2010-07-27T09:32:19,true,4,MAIRIE,2,,RUE,DE L'EGLISE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,42.99Z,NAFRev2,N,6.561393,47.425666,0.73,housenumber,2 Place de l'Eglise 25250 Rang,25479_0071_00002,G,2 PLACE DE L EGLISE,
301642385,00019,30164238500019,O,,,,,,true,1,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,36.10,NAP,N,,,0,,,,,,
302798772,00018,30279877200018,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303366983,00029,30336698300029,O,1985-07-01,NN,,,2012-05-07T11:00:58,true,4,,31,,RUE,DES ESSARTS NOUVEAUX,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,6.560006,47.430872,0.93,housenumber,31 Rue des Essarts Nouveaux 25250 Rang,25479_0009_00031,G,31 RUE DES ESSARTS NOUVEAUX,
305263303,00011,30526330300011,O,1976-01-01,NN,,,,true,1,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
318088697,00012,31808869700012,O,,NN,,,,true,1,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
318743093,00037,31874309300037,O,,NN,,,,true,1,,4,,RUE,DE LA SOURCE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,28.5D,NAF1993,N,6.564518,47.427357,0.93,housenumber,4 Rue de la Source 25250 Rang,25479_0040_00004,G,4 RUE DE LA SOURCE,
330235391,00019,33023539100019,O,1900-01-01,NN,,,2014-02-04T14:41:56,true,7,,30,,,GRANDE RUE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.91A,NAFRev2,N,6.562182,47.426397,0.93,housenumber,30 Grande Rue 25250 Rang,25479_0021_00030,G,30 GRANDE RUE,
331842906,00041,33184290600041,O,1992-01-17,21,2018,,2020-08-25T10:35:15,true,3,ZONE INDUSTRIELLE,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,,,0,,,,,,
334404969,00019,33440496900019,O,,NN,,,,true,1,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
337896435,00019,33789643500019,O,,,,,,true,1,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,55.40,NAP,N,,,0,,,,,,
338773815,00018,33877381500018,O,1986-06-01,NN,,,,true,1,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340317619,00013,34031761900013,O,1986-12-31,NN,,,2019-07-08T10:27:57,true,5,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342391612,00021,34239161200021,O,2005-04-01,NN,,,2009-06-27T05:30:20,true,2,,7,,RUE,DE LA MAIRIE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,6.561768,47.425235,0.93,housenumber,7 Rue de la Mairie 25250 Rang,25479_0025_00007,G,7 RUE DE LA MAIRIE,
347773384,00016,34777338400016,O,,NN,,,,true,1,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
347773434,00019,34777343400019,O,1988-08-20,NN,,,2019-02-12T16:52:54,true,6,,2,,RUE,DES ESSARTS NOUVEAUX,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,02.20Z,NAFRev2,N,6.562052,47.427599,0.93,housenumber,2 Rue des Essarts Nouveaux 25250 Rang,25479_0009_00002,G,2 RUE DES ESSARTS NOUVEAUX,
347773566,00018,34777356600018,O,1988-08-20,NN,,,,true,1,,2,,RUE,DES ESSARTS NOUVEAUX,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,02.0B,NAF1993,N,6.562052,47.427599,0.93,housenumber,2 Rue des Essarts Nouveaux 25250 Rang,25479_0009_00002,G,2 RUE DES ESSARTS NOUVEAUX,
349024034,00010,34902403400010,O,,NN,,,,true,1,,,,,LE MONT,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,6.578374,47.415701,0.45,locality,Devant le Bois de Guerre 25250 Rang,25479_b079,G,DEVANT LE BOIS DE GUERRE,
352869218,00011,35286921800011,O,,,,,,true,1,,,,RTE,DE LA GOULISSE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,50.1Z,NAF1993,N,6.561759,47.426041,0.79,street,Rue de la Goulisse 25250 Rang,25479_0019,G,RUE DE LA GOULISSE,
377510201,00025,37751020100025,O,1990-04-02,NN,,,,true,4,,,,,CENTRALE DE LA GOULISSE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,40.1Z,NAF1993,N,6.561759,47.426041,0.65,street,Rue de la Goulisse 25250 Rang,25479_0019,G,RUE DE LA GOULISSE,
378301790,00044,37830179000044,O,2004-09-14,11,2018,4332AA,2020-08-25T10:15:18,true,3,,1,,,GRANDE RUE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.562721,47.421906,0.93,housenumber,1 Grande Rue 25250 Rang,25479_0021_00001,G,1 GRANDE RUE,
383921590,00022,38392159000022,O,2005-03-01,NN,,,2008-11-08T00:44:10,true,2,,17,,RUE,DU FAYS,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,45.2V,NAFRev1,N,6.565215,47.424245,0.75,housenumber,17 Rue de Fays 25250 Rang,25479_0013_00017,G,17 RUE DE FAYS,
389550880,00063,38955088000063,O,2018-05-01,,,9602AB,2018-07-05T04:06:17,true,1,,4,,RUE,DE LA CHAPELLE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,NATTIF ' S,96.02A,NAFRev2,N,6.559278,47.428934,0.93,housenumber,4 Rue de la Chapelle 25250 Rang,25479_0007_00004,G,4 RUE DE LA CHAPELLE,
389875352,00012,38987535200012,O,,NN,,,,true,1,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391778719,00016,39177871900016,O,1988-03-11,NN,,,2016-08-18T15:44:45,true,4,,32,,RUE,DE LA GOULISSE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,6.557778,47.429137,0.93,housenumber,32 Rue de la Goulisse 25250 Rang,25479_0019_00032,G,32 RUE DE LA GOULISSE,
392781993,00010,39278199300010,O,1977-01-01,NN,,,,true,4,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393245998,00017,39324599800017,O,1989-07-01,NN,,,2006-10-28T01:58:07,true,3,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393360896,00012,39336089600012,O,1994-01-01,NN,,,,true,1,,2,,RUE,DES ESSARTS,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,02.0B,NAF1993,N,6.562052,47.427599,0.92,housenumber,2 Rue des Essarts Nouveaux 25250 Rang,25479_0009_00002,G,2 RUE DES ESSARTS NOUVEAUX,
394769343,00028,39476934300028,O,1994-08-01,NN,,,2008-01-04T18:13:09,false,4,,,,,CENTRALE DE LA GOULISSE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.561759,47.426041,0.65,street,Rue de la Goulisse 25250 Rang,25479_0019,G,RUE DE LA GOULISSE,
397999590,00011,39799959000011,O,,NN,,,,true,1,,31,,,GRANDE RUE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4C,NAF1993,N,6.562073,47.426587,0.93,housenumber,31 Grande Rue 25250 Rang,25479_0021_00031,G,31 GRANDE RUE,
403186448,00011,40318644800011,O,1995-07-01,NN,,,2007-01-18T09:37:47,true,3,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407783026,00013,40778302600013,O,1991-05-01,NN,,,,true,1,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409022472,00016,40902247200016,O,1991-01-01,NN,,,2008-01-04T21:20:02,true,3,,17,,RUE,DE LA GOULISSE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.559782,47.427436,0.93,housenumber,17 Rue de la Goulisse 25250 Rang,25479_0019_00017,G,17 RUE DE LA GOULISSE,
412008146,00018,41200814600018,O,1997-01-01,NN,,,2017-03-20T15:27:53,true,4,,8,,RUE,DES POMMIERS DE BOIS,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,6.557793,47.431936,0.93,housenumber,8 Rue des Pommiers de Bois 25250 Rang,25479_0028_00008,G,8 RUE DES POMMIERS DE BOIS,
412883902,00063,41288390200063,O,2006-12-01,NN,,,2014-07-08T01:46:22,false,3,,27,,RUE,DE LA MAIRIE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.34Z,NAFRev2,O,6.561508,47.425701,0.81,street,Rue de la Mairie 25250 Rang,25479_0025,G,RUE DE LA MAIRIE,
414220269,00016,41422026900016,O,1997-11-21,NN,,,2014-07-08T01:48:19,true,5,ESPACE INDUSTRIEL,,,,ESPACE INDUSTRIEL,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,22.23Z,NAFRev2,N,6.5005128,47.6865303,0.9,poi.works,Espace Industriel (Usine) Lure,https://osm.org/way/129135805,G,,
414653386,00022,41465338600022,O,2004-11-30,NN,,8129AZ,2015-03-17T00:51:43,false,6,,3,,RUE,DE LA FONTAINE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,81.21Z,NAFRev2,N,6.564598,47.42784,0.93,housenumber,3 Rue de la Fontaine 25250 Rang,25479_0012_00003,G,3 RUE DE LA FONTAINE,
420844334,00011,42084433400011,O,1998-11-04,NN,,,2018-11-29T20:08:54,true,6,,23,,RUE,DE FAYS,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,JENA,68.20B,NAFRev2,N,6.565688,47.424142,0.93,housenumber,23 Rue de Fays 25250 Rang,25479_0013_00023,G,23 RUE DE FAYS,
421541061,00014,42154106100014,O,1997-01-01,,,,,true,1,,17,,RUE,DE LA GOULISSE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,6.559782,47.427436,0.93,housenumber,17 Rue de la Goulisse 25250 Rang,25479_0019_00017,G,17 RUE DE LA GOULISSE,
421566605,00018,42156660500018,O,1999-01-01,NN,,,2012-09-30T04:20:40,true,3,,17,,RUE,DE LA GOULISSE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.559782,47.427436,0.93,housenumber,17 Rue de la Goulisse 25250 Rang,25479_0019_00017,G,17 RUE DE LA GOULISSE,
429725203,00021,42972520300021,O,2005-01-01,03,2018,2562BZ,2020-08-25T10:18:15,true,3,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE  AUX SAR,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
430609362,00016,43060936200016,O,1970-04-01,NN,,,,true,1,,29,,,GRANDE RUE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,6.562137,47.425277,0.93,housenumber,29 Grande Rue 25250 Rang,25479_0021_00029,G,29 GRANDE RUE,
433819810,00014,43381981000014,O,2001-01-04,NN,,,2014-07-08T02:12:00,true,4,,4,,IMP,DES EGLANTIERS,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.22A,NAFRev2,O,6.56333,47.424113,0.85,housenumber,4 Impasse des Eglantiers 25250 Rang,25479_0011_00004,G,4 IMPASSE DES EGLANTIERS,
438467268,00019,43846726800019,O,2001-06-01,NN,,,2008-11-08T02:05:51,false,3,,1,,,GRANDE-RUE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,28.5D,NAFRev1,O,6.562721,47.421906,0.93,housenumber,1 Grande Rue 25250 Rang,25479_0021_00001,G,1 GRANDE RUE,
440752012,00011,44075201200011,O,2002-01-07,NN,,,2008-11-08T02:11:32,true,3,,,,RUE,DE LA GOULISSE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,28.7E,NAFRev1,O,6.561759,47.426041,0.93,street,Rue de la Goulisse 25250 Rang,25479_0019,G,RUE DE LA GOULISSE,
440910958,00014,44091095800014,O,2002-01-07,NN,,,2016-04-28T13:39:01,false,3,EURL TECHNI LEV,,,RUE,DE LA GOULISSE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,6.561759,47.426041,0.93,street,Rue de la Goulisse 25250 Rang,25479_0019,G,RUE DE LA GOULISSE,
443615067,00016,44361506700016,O,2002-09-13,NN,,,2018-11-03T03:59:14,true,3,,23,,RUE,DU FAHYS,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.565688,47.424142,0.6,housenumber,23 Rue de Fays 25250 Rang,25479_0013_00023,G,23 RUE DE FAYS,
448018069,00014,44801806900014,O,2003-04-01,NN,,,2008-01-04T23:09:17,true,3,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
452307051,00014,45230705100014,O,2003-12-31,NN,,,2007-03-12T12:26:01,false,3,,7,,RUE,DE LA GOULISSE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,70.2C,NAFRev1,N,6.561047,47.426592,0.93,housenumber,7 Rue de la Goulisse 25250 Rang,25479_0019_00007,G,7 RUE DE LA GOULISSE,
452482037,00010,45248203700010,O,1993-01-01,NN,,,2016-02-02T04:07:55,true,5,CEDEX 5,31,,RUE,DE LA GOULISSE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,6.557177,47.429443,0.93,housenumber,31 Rue de la Goulisse 25250 Rang,25479_0019_00031,G,31 RUE DE LA GOULISSE,
452490022,00012,45249002200012,O,2004-03-01,NN,,,2006-12-05T11:34:03,false,3,,36,,,GRANDE RUE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,85.1G,NAFRev1,N,6.562478,47.426828,0.93,housenumber,36 Grande Rue 25250 Rang,25479_0021_00036,G,36 GRANDE RUE,
478083694,00016,47808369400016,O,2004-07-06,11,2018,,2020-09-30T11:48:50,true,6,ZONE INDUSTRIELLE,8,,RTE,DES PLANCHES,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,64.20Z,NAFRev2,O,6.579325,47.417124,0.53,locality,Petites Planches 25250 Rang,25479_b117,G,PETITES PLANCHES,
480596519,00011,48059651900011,O,1996-03-07,NN,,,2008-01-05T00:11:37,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.56159,47.426034,0.93,housenumber,2 Rue de la Mairie 25250 Rang,25479_0025_00002,G,2 RUE DE LA MAIRIE,
481098085,00014,48109808500014,O,2004-10-05,NN,,,2008-01-05T00:21:14,true,3,,3,,RUE,DES BERGERS,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.562942,47.425817,0.64,housenumber,3 Rue du Berger 25250 Rang,25479_0004_00003,G,3 RUE DU BERGER,
482111036,00026,48211103600026,O,2012-06-15,NN,,,2014-06-14T02:54:38,false,1,,,,,ZONE D'ACTIVITE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,35.11Z,NAFRev2,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
482111036,00034,48211103600034,O,2015-07-01,11,2018,4399CZ,2020-08-25T10:26:48,true,1,,,,,ESPACE INDUSTRIEL,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.99C,NAFRev2,O,6.5005128,47.6865303,0.9,poi.works,Espace Industriel (Usine) Lure,https://osm.org/way/129135805,G,,
487559866,00024,48755986600024,O,2011-03-28,NN,,4321AB,2016-04-26T03:41:14,true,3,,17,B,RUE,DE LA GOULISSE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,43.21A,NAFRev2,O,6.559583,47.427579,0.82,housenumber,17 bis Rue de la Goulisse 25250 Rang,25479_0019_00017_bis,G,17 BIS RUE DE LA GOULISSE,
488786104,00015,48878610400015,O,2006-03-01,NN,,,2018-09-29T12:32:50,true,3,,10,,,GRANDE RUE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,6.562179,47.424193,0.93,housenumber,10 Grande Rue 25250 Rang,25479_0021_00010,G,10 GRANDE RUE,
489672022,00014,48967202200014,O,2006-04-01,,,4333ZZ,2015-03-17T01:29:47,true,2,,,,RUE,DE LA MALATIERE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,6.56277,47.424772,0.79,street,Impasse de la Malatière 25250 Rang,25479_0026,G,IMPASSE DE LA MALATIERE,
491087730,00025,49108773000025,O,2006-09-29,,,,2008-01-05T03:48:13,true,2,,27,,,GRANDE RUE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.562103,47.425073,0.93,housenumber,27 Grande Rue 25250 Rang,25479_0021_00027,G,27 GRANDE RUE,
491213021,00018,49121302100018,O,2006-07-13,,,,2010-01-30T12:53:25,true,3,,29,,,GRANDE RUE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,56.30Z,NAFRev2,N,6.562137,47.425277,0.93,housenumber,29 Grande Rue 25250 Rang,25479_0021_00029,G,29 GRANDE RUE,
499807121,00011,49980712100011,O,2007-10-01,,,,2014-07-10T00:57:16,true,3,,9,,RUE,DES JARDINS,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,82.19Z,NAFRev2,N,6.565708,47.42543,0.93,housenumber,9 Rue des Jardins 25250 Rang,25479_0023_00009,G,9 RUE DES JARDINS,
500949672,00017,50094967200017,O,2007-11-01,,,,2013-12-27T03:21:42,true,4,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
504653916,00016,50465391600016,O,2008-06-01,,,4332AA,2015-03-18T00:17:18,true,1,,,,,ESPACE INDUSTRIEL,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,43.32A,NAFRev2,N,6.5005128,47.6865303,0.9,poi.works,Espace Industriel (Usine) Lure,https://osm.org/way/129135805,G,,
511794729,00018,51179472900018,O,2009-03-27,,,,2018-10-08T20:55:41,true,1,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,46.69B,NAFRev2,N,,,0,,,,,,
511969057,00013,51196905700013,O,2009-06-01,,,,2012-09-19T08:46:05,true,2,,9,,RUE,DES JARDINS,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2012-08-15,F,GRILLOT TRADUCTION,,,,74.30Z,NAFRev2,N,6.565708,47.42543,0.93,housenumber,9 Rue des Jardins 25250 Rang,25479_0023_00009,G,9 RUE DES JARDINS,
513567677,00010,51356767700010,O,2009-06-12,,,,2009-07-08T04:44:02,true,1,,4,,RUE,DU BERGER,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,68.20B,NAFRev2,N,6.563615,47.424938,0.93,housenumber,4 Rue du Berger 25250 Rang,25479_0004_00004,G,4 RUE DU BERGER,
513681130,00011,51368113000011,O,2009-07-06,,,,2013-09-18T08:19:54,true,2,,3,,,GRANDE-RUE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,45.20A,NAFRev2,N,6.562653,47.422472,0.93,housenumber,3 Grande Rue 25250 Rang,25479_0021_00003,G,3 GRANDE RUE,
515231041,00010,51523104100010,O,2009-06-24,,,,2009-12-15T14:01:37,true,2,,28,,RUE,DE LA GOULISSE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,47.99A,NAFRev2,N,6.5589,47.428259,0.93,housenumber,28 Rue de la Goulisse 25250 Rang,25479_0019_00028,G,28 RUE DE LA GOULISSE,
518933361,00017,51893336100017,O,2010-01-01,,,,2009-12-21T09:30:02,true,1,,27,,,GRANDE RUE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,6.562103,47.425073,0.93,housenumber,27 Grande Rue 25250 Rang,25479_0021_00027,G,27 GRANDE RUE,
519301451,00018,51930145100018,O,2010-01-10,,,,2012-11-10T01:39:01,true,1,,6,,IMP,DES JARDINS,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.59B,NAFRev2,N,6.56706,47.425829,0.83,housenumber,6 Impasse des Jardins 25250 Rang,25479_0175_00006,G,6 IMPASSE DES JARDINS,
519510762,00023,51951076200023,O,2012-04-15,,,,2013-03-14T13:13:20,false,2,CHEZ MME ELIA DEBORAH,21,,RUE,DU FAYS,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2013-02-10,F,,,,,43.22B,NAFRev2,N,6.56603,47.423877,0.75,housenumber,21 Rue de Fays 25250 Rang,25479_0013_00021,G,21 RUE DE FAYS,
523681559,00010,52368155900010,O,2010-06-01,,,,2010-07-11T06:19:03,true,1,,2,,IMP,DES JARDINS,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,6.566332,47.425899,0.83,housenumber,2 Impasse des Jardins 25250 Rang,25479_0175_00002,G,2 IMPASSE DES JARDINS,
524752037,00019,52475203700019,O,2010-08-31,,,,2012-11-18T05:18:43,true,1,ANCIEN MOULIN,15,,,GRANDE RUE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,35.11Z,NAFRev2,N,6.562096,47.423966,0.93,housenumber,15 Grande Rue 25250 Rang,25479_0021_00015,G,15 GRANDE RUE,
525326872,00013,52532687200013,O,2010-10-01,12,2018,,2020-08-25T10:39:49,true,1,ESPACE INDUSTRIEL,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,22.23Z,NAFRev2,O,,,0,,,,,,
527642102,00018,52764210200018,O,2010-07-15,,,,2020-07-01T09:17:14,false,2,,1,,RUE,DE LA GOULISSE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,6.561759,47.426041,0.93,housenumber,1 Rue de la Goulisse 25250 Rang,25479_0019_00001,G,1 RUE DE LA GOULISSE,
527642110,00011,52764211000011,O,2010-07-15,,,,2019-09-16T09:32:46,false,2,,1,,RUE,DE LA GOULISSE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,6.561759,47.426041,0.93,housenumber,1 Rue de la Goulisse 25250 Rang,25479_0019_00001,G,1 RUE DE LA GOULISSE,
529588683,00019,52958868300019,O,2011-01-12,,,,2012-11-10T02:50:48,true,2,,13,,RUE,DE LA GOULISSE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,95.29Z,NAFRev2,N,6.560098,47.427216,0.93,housenumber,13 Rue de la Goulisse 25250 Rang,25479_0019_00013,G,13 RUE DE LA GOULISSE,
537516510,00014,53751651000014,O,2009-09-07,,,,2011-10-26T15:17:15,true,1,MAIRIE,2,,PL,DE L EGLISE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,93.12Z,NAFRev2,N,6.561393,47.425666,0.83,housenumber,2 Place de l'Eglise 25250 Rang,25479_0071_00002,G,2 PLACE DE L EGLISE,
537594087,00018,53759408700018,O,2011-09-02,,,,2011-11-03T09:45:13,true,1,,,,,ZI AUX SAROTS,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2011-09-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
539260109,00019,53926010900019,O,2011-12-28,,,,2018-11-29T11:48:10,true,1,LIEUDIT LE MONT,23,,RUE,DU FAHYS,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,68.20B,NAFRev2,N,6.565688,47.424142,0.6,housenumber,23 Rue de Fays 25250 Rang,25479_0013_00023,G,23 RUE DE FAYS,
602817066,00015,60281706600015,O,1960-01-01,,,,,true,3,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
672820917,00017,67282091700017,O,1967-01-01,NN,,,,false,4,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
672820917,00025,67282091700025,O,2001-08-01,21,2018,,2020-08-25T10:52:17,true,4,ESPACE INDUSTRIEL,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
682811112,00015,68281111200015,O,,,,,,true,1,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
712810639,00013,71281063900013,O,,NN,,,,true,1,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
751097072,00019,75109707200019,O,2012-04-01,,,,2012-04-23T09:23:49,true,1,,8,,RUE,DES POMMIERS DE BOIS,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,6.557793,47.431936,0.93,housenumber,8 Rue des Pommiers de Bois 25250 Rang,25479_0028_00008,G,8 RUE DES POMMIERS DE BOIS,
752235523,00012,75223552300012,O,2012-07-01,00,2018,4322AZ,2020-08-25T10:54:54,false,4,,6,,RUE,DE LA CHAPELLE,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.22B,NAFRev2,O,6.559769,47.429223,0.93,housenumber,6 Rue de la Chapelle 25250 Rang,25479_0007_00006,G,6 RUE DE LA CHAPELLE,
778344036,00018,77834403600018,O,1900-01-01,NN,,,2008-01-05T03:07:26,true,3,MAIRIE DE RANG,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.561508,47.425701,0.89,street,Rue de la Mairie 25250 Rang,25479_0025,D,RUE DE LA MAIRIE,
778344044,00012,77834404400012,O,,NN,,,,true,1,,,,,,25250,RANG,,,25479,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,