id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1221203,2019-03-13,000001,Vente,2000,,,LEBES,B173,81250,81203,Paulinet,81,,,81203000CE0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3495,2.482969,43.804612
2019-1221257,2019-02-27,000001,Vente,22500,,,NOTRE DAME D OURTIGUET,B219,81250,81203,Paulinet,81,,,81203000AX0062,,,,,,,,,,,,,0,,,,,T,terres,,,8970,,
2019-1221469,2019-02-27,000001,Vente,90000,,,PLAGNES,B244,81250,81203,Paulinet,81,,,81203000CV0074,,,,,,,,,,,,,0,,,,,J,jardins,,,2080,2.458119,43.830804
2019-1221469,2019-02-27,000001,Vente,90000,,,PLAGNES,B244,81250,81203,Paulinet,81,,,81203000CV0075,,,,,,,,,,,,,0,,,,,P,prés,,,3235,2.458371,43.830414
2019-1221469,2019-02-27,000001,Vente,90000,5036,,PLAGNES,B244,81250,81203,Paulinet,81,,,81203000CV0076,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,1906,2.457626,43.830764
2019-1221469,2019-02-27,000001,Vente,90000,,,PLAGNES,B244,81250,81203,Paulinet,81,,,81203000CV0242,,,,,,,,,,,,,0,,,,,P,prés,,,338,2.457832,43.830251
2019-1221469,2019-02-27,000001,Vente,90000,,,BARRAQUE,B011,81250,81203,Paulinet,81,,,81203000CW0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,2.459007,43.83027
2019-1222103,2019-05-13,000001,Vente,57000,5347,,PAYSSIEROU,B229,81250,81203,Paulinet,81,,,81203000BL0062,,,,,,,,,,,,,0,1,Maison,62,4,P,prés,,,900,2.457828,43.86753
2019-1222103,2019-05-13,000001,Vente,57000,5347,,PAYSSIEROU,B229,81250,81203,Paulinet,81,,,81203000BL0062,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,500,2.457828,43.86753
2019-1222446,2019-06-12,000001,Vente,10500,5365,,LA COSTE,B089,81250,81203,Paulinet,81,,,81203000DO0070,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,184,2.424379,43.835973
2019-1222446,2019-06-12,000001,Vente,10500,,,LA COSTE,B089,81250,81203,Paulinet,81,,,81203000DO0072,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2000,2.424797,43.83606
2019-1223590,2019-09-25,000001,Vente,78738,,,LES MAGNANS,B188,81250,81203,Paulinet,81,,,81203000DZ0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,2.369199,43.841856
2019-1223590,2019-09-25,000001,Vente,78738,,,LES MAGNANS,B188,81250,81203,Paulinet,81,,,81203000DZ0062,,,,,,,,,,,,,0,,,,,T,terres,,,7940,2.369199,43.841856
2019-1223590,2019-09-25,000001,Vente,78738,,,LE PLO DU PERRIER,B251,81250,81203,Paulinet,81,,,81203000EH0161,,,,,,,,,,,,,0,,,,,P,prés,,,29716,2.370209,43.8452
2019-1223590,2019-09-25,000001,Vente,78738,,,LE PLO DU PERRIER,B251,81250,81203,Paulinet,81,,,81203000EH0161,,,,,,,,,,,,,0,,,,,T,terres,,,26598,2.370209,43.8452
2019-1223662,2019-09-27,000001,Vente,32942,,,LES MAGNANS,B188,81250,81203,Paulinet,81,,,81203000DZ0058,,,,,,,,,,,,,0,,,,,T,terres,,,1573,2.370714,43.841614
2019-1223662,2019-09-27,000001,Vente,32942,,,LES MAGNANS,B188,81250,81203,Paulinet,81,,,81203000DZ0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2162,2.370714,43.841614
2019-1223662,2019-09-27,000001,Vente,32942,,,LES MAGNANS,B188,81250,81203,Paulinet,81,,,81203000DZ0059,,,,,,,,,,,,,0,,,,,T,terres,,,5125,2.370857,43.841947
2019-1223662,2019-09-27,000001,Vente,32942,,,LES MAGNANS,B188,81250,81203,Paulinet,81,,,81203000DZ0069,,,,,,,,,,,,,0,,,,,P,prés,,,27411,2.372168,43.842398
2019-1223662,2019-09-27,000001,Vente,32942,,,LES MAGNANS,B188,81250,81203,Paulinet,81,,,81203000DZ0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1589,2.372168,43.842398
2019-1223662,2019-09-27,000001,Vente,32942,,,LES MAGNANS,B188,81250,81203,Paulinet,81,,,81203000DZ0071,,,,,,,,,,,,,0,,,,,T,terres,,,10045,2.371822,43.843909
2019-1223662,2019-09-27,000001,Vente,32942,,,LE PLO DU PERRIER,B251,81250,81203,Paulinet,81,,,81203000EH0013,,,,,,,,,,,,,0,,,,,T,terres,,,20265,2.372674,43.844766
2019-1223704,2019-10-18,000001,Vente,120000,5005,,PAULINET,B228,81250,81203,Paulinet,81,,,81203000DP0220,,2,,,,,,,,,,,0,,,,,,,,,,2.431505,43.848688
2019-1223704,2019-10-18,000001,Vente,120000,5005,,PAULINET,B228,81250,81203,Paulinet,81,,,81203000DP0220,,3,,,,,,,,,,,0,,,,,,,,,,2.431505,43.848688
2019-1223704,2019-10-18,000001,Vente,120000,5005,,PAULINET,B228,81250,81203,Paulinet,81,,,81203000DP0220,,4,,,,,,,,,,,0,,,,,,,,,,2.431505,43.848688
2019-1223704,2019-10-18,000001,Vente,120000,,,PAULINET,B228,81250,81203,Paulinet,81,,,81203000DP0221,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.431581,43.84868
2019-1223977,2019-10-24,000001,Vente,2303,,,LES MAGNANS,B188,81250,81203,Paulinet,81,,,81203000DZ0078,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4995,2.375393,43.841112
2019-1223977,2019-10-24,000001,Vente,2303,,,LES MAGNANS,B188,81250,81203,Paulinet,81,,,81203000DZ0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,2.375191,43.840396
2019-1223977,2019-10-24,000001,Vente,2303,,,BOIS DE LEMP,B027,81250,81203,Paulinet,81,,,81203000DZ0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3925,2.378198,43.839376
2019-1223977,2019-10-24,000001,Vente,2303,,,BOIS DE LEMP,B027,81250,81203,Paulinet,81,,,81203000DZ0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,2.377823,43.841193
2019-1223977,2019-10-24,000001,Vente,2303,,,BOIS DE LEMP,B027,81250,81203,Paulinet,81,,,81203000DZ0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,2.377469,43.843036
2019-1224028,2019-10-24,000001,Vente,691,,,CALLEPE,B056,81250,81203,Paulinet,81,,,81203000DZ0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7275,2.380888,43.842701
2019-1224117,2019-11-06,000001,Vente,5700,,,LE GARRIGOL,B138,81250,81203,Paulinet,81,,,81203000DI0087,,,,,,,,,,,,,0,,,,,T,terres,,,4798,2.462139,43.844264
2019-1224117,2019-11-06,000001,Vente,5700,,,LE GARRIGOL,B138,81250,81203,Paulinet,81,,,81203000DI0087,,,,,,,,,,,,,0,,,,,T,terres,,,4797,2.462139,43.844264
2019-1224760,2019-12-20,000001,Vente,10000,,,MALBRUGAS,B191,81250,81203,Paulinet,81,,,81203000CK0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10940,2.465564,43.796334
2019-1224760,2019-12-20,000001,Vente,10000,,,MALBRUGAS,B191,81250,81203,Paulinet,81,,,81203000CK0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11930,2.464772,43.796141
2019-1224760,2019-12-20,000001,Vente,10000,,,MALBRUGAS,B191,81250,81203,Paulinet,81,,,81203000CK0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5763,2.463046,43.795846
2019-1224760,2019-12-20,000001,Vente,10000,,,MALBRUGAS,B191,81250,81203,Paulinet,81,,,81203000CK0112,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3125,2.462821,43.796831
2019-1224760,2019-12-20,000001,Vente,10000,,,MALBRUGAS,B191,81250,81203,Paulinet,81,,,81203000CK0159,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5110,2.460326,43.79601
2019-1224760,2019-12-20,000001,Vente,10000,,,MALBRUGAS,B191,81250,81203,Paulinet,81,,,81203000CK0161,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14400,2.468495,43.795017
