siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070804109,00034,07080410900034,O,1984-02-01,NN,,,2006-10-26T23:37:19,false,3,,4,,RUE,DE L ALBAREDE,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,51.5L,NAFRev1,N,1.413428,43.695985,0.96,housenumber,4 Rue de l'Albarède 31140 Saint-Alban,31467_0020_00004,G,4 RUE DE L ALBAREDE,
130005481,15182,13000548115182,O,2008-12-19,NN,,,2020-06-29T20:01:52,false,3,,,,RUE,DE SALGAREDA,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE SAINT ALBAN,,,,84.13Z,NAFRev2,O,1.414763,43.68832,0.81,street,Rue Salgareda 31140 Saint-Alban,31467_0427,G,RUE SALGAREDA,
130008352,01083,13000835201083,O,2018-07-01,03,2020,,2022-08-29T09:03:27,false,2,,1,,RUE,DE SALGAREDA,31140,SAINT-ALBAN,,CS 70015,31467,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE SAINT-ALBAN,,,,84.11Z,NAFRev2,N,1.414241,43.688111,0.82,housenumber,1 Rue Salgareda 31140 Saint-Alban,31467_0427_00001,G,1 RUE SALGAREDA,
130008352,01190,13000835201190,O,2022-01-01,,,,2021-12-17T15:02:28,false,1,,1,,RUE,DE SALGAREDA,31140,SAINT-ALBAN,,CS 70015,31467,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE IMPOTS PARTICULIERS SAINT-ALBAN,,,,84.11Z,NAFRev2,N,1.414241,43.688111,0.82,housenumber,1 Rue Salgareda 31140 Saint-Alban,31467_0427_00001,G,1 RUE SALGAREDA,
180038028,21664,18003802821664,O,2002-10-01,NN,,,2020-06-29T20:01:52,false,4,,,,RUE,DE SALGAREDA,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE SAINT ALBAN,,,,84.13Z,NAFRev2,O,1.414763,43.68832,0.81,street,Rue Salgareda 31140 Saint-Alban,31467_0427,G,RUE SALGAREDA,
200071561,00019,20007156100019,O,2017-01-01,12,2020,,2022-08-29T09:05:25,true,1,COMPLEXE SPORTIF DE L'HERSAIN,,,RUE,PIERRE DE COUBERTIN,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.426856,43.682042,0.96,street,Rue Pierre de Coubertin 31140 Saint-Alban,31467_0365,G,RUE PIERRE DE COUBERTIN,
213104672,00018,21310467200018,O,1983-03-01,NN,,,2016-04-26T01:21:56,false,5,,,,PL,DU DIX NEUF MARS 1962,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.413347,43.692854,0.52,locality,Place du 19 Mars 1962 31140 Saint-Alban,31467_0100,G,PLACE DU 19 MARS 1962,
213104672,00026,21310467200026,O,1983-12-21,11,2020,,2022-08-29T09:06:45,false,4,,,,AV,DE FRONTON,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,1.416313,43.688303,0.83,street,Avenue de Fronton 31140 Saint-Alban,31467_0160,G,AVENUE DE FRONTON,
213104672,00034,21310467200034,O,1983-12-21,02,2020,,2022-09-16T09:01:23,false,3,,,,AV,DE FRONTON,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JEAN JAURES MAT A,,,,85.10Z,NAFRev2,N,1.416313,43.688303,0.83,street,Avenue de Fronton 31140 Saint-Alban,31467_0160,G,AVENUE DE FRONTON,
213104672,00042,21310467200042,O,1983-12-21,11,2020,,2022-08-29T09:06:45,false,4,,,,RUE,PIERRE DE COUBERTIN,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE LA PEYRONNETTE,,,,85.20Z,NAFRev2,N,1.426856,43.682042,0.96,street,Rue Pierre de Coubertin 31140 Saint-Alban,31467_0365,G,RUE PIERRE DE COUBERTIN,
213104672,00059,21310467200059,O,1983-12-21,02,2020,,2022-09-16T09:17:25,false,3,,1,,RUE,PIERRE DE COUBERTIN,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MATERNELLE B,,,,85.10Z,NAFRev2,N,1.422876,43.683802,0.96,housenumber,1 Rue Pierre de Coubertin 31140 Saint-Alban,31467_0365_00001,G,1 RUE PIERRE DE COUBERTIN,
213104672,00067,21310467200067,O,1992-09-01,NN,,,2021-10-27T08:07:48,false,3,,15,,RUE,DE FENOUILLET,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE L'OUSTAL DEL PITCHOUNS,,,,88.91A,NAFRev2,N,1.410951,43.689796,0.96,housenumber,15 Rue de Fenouillet 31140 Saint-Alban,31467_0140_00015,G,15 RUE DE FENOUILLET,
213104672,00075,21310467200075,O,2006-12-01,22,2020,,2022-08-29T09:06:45,true,1,,,,SQ,GEORGES BRASSENS,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2006-12-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.413776,43.692335,0.85,locality,Square Georges Brassens 31140 Saint-Alban,31467_0169,G,SQUARE GEORGES BRASSENS,
253100770,00010,25310077000010,O,1983-03-01,NN,,,2014-03-26T19:38:30,true,5,,,,PL,DU DIX NEUF MARS 1962,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.413347,43.692854,0.52,locality,Place du 19 Mars 1962 31140 Saint-Alban,31467_0100,G,PLACE DU 19 MARS 1962,
253100929,00012,25310092900012,O,1983-03-01,NN,,,2010-04-18T03:16:33,true,6,,,,PL,DU DIX NEUF MARS 1962,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,38.11Z,NAFRev2,O,1.413347,43.692854,0.52,locality,Place du 19 Mars 1962 31140 Saint-Alban,31467_0100,G,PLACE DU 19 MARS 1962,
253101711,00013,25310171100013,O,1984-05-10,NN,,,2019-06-24T13:13:29,true,6,LA PEYRONNETTE,,,RUE,PIERRE DE COUBERTIN,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.11Z,NAFRev2,O,1.426856,43.682042,0.96,street,Rue Pierre de Coubertin 31140 Saint-Alban,31467_0365,G,RUE PIERRE DE COUBERTIN,
263105744,00019,26310574400019,O,1984-09-04,NN,,,2016-01-26T11:14:42,false,4,,,,PL,DU DIX NEUF MARS 1962,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.413347,43.692854,0.52,locality,Place du 19 Mars 1962 31140 Saint-Alban,31467_0100,G,PLACE DU 19 MARS 1962,
263105744,00027,26310574400027,O,2006-12-01,,,,2021-02-23T10:35:01,true,1,,,,SQ,GEORGES BRASSENS,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2006-12-01,A,,,,,88.99B,NAFRev2,N,1.413776,43.692335,0.85,locality,Square Georges Brassens 31140 Saint-Alban,31467_0169,G,SQUARE GEORGES BRASSENS,
293107405,00012,29310740500012,O,,NN,,,2006-11-25T09:10:34,true,1,,,,,MAIRIE,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,1.411189,43.697811,0.4,street,Rue Joliot-Curie 31140 Saint-Alban,31467_0220,G,RUE JOLIOT CURIE,
300017571,00013,30001757100013,O,,,,,,true,1,,93,,RTE,DE FRONTON,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,38.40,NAP,N,1.413351,43.692064,0.76,housenumber,93 Avenue de Fronton 31140 Saint-Alban,31467_0160_00093,G,93 AVENUE DE FRONTON,
300032539,00029,30003253900029,O,1981-09-01,11,2020,,2022-08-29T09:10:59,true,4,ZI DU TERROIR,11,,AV,LEON JOUHAUX,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,O,1.401506,43.70111,0.86,housenumber,11 Avenue Léon Jouhaux 31140 Saint-Alban,31467_0259_00011,G,11 AVENUE LEON JOUHAUX,
300033784,00020,30003378400020,O,1989-11-01,NN,,,2018-01-09T13:08:53,false,4,,1,,IMP,GEORGES CARPENTIER,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,1.421632,43.681987,0.8,street,Impasse Georges Carpentier 31140 Saint-Alban,31467_0171,G,IMPASSE GEORGES CARPENTIER,
300033958,00012,30003395800012,O,,,,,,true,1,,52,,RUE,DE FENOUILLET,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.405669,43.687861,0.96,housenumber,52 Rue de Fenouillet 31140 Saint-Alban,31467_0140_00052,G,52 RUE DE FENOUILLET,
300275690,00026,30027569000026,O,,NN,,,2006-11-25T09:11:33,true,1,,27,,RUE,DES ACACIAS,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,1.412149,43.6957,0.96,housenumber,27 Rue des Acacias 31140 Saint-Alban,31467_0010_00027,G,27 RUE DES ACACIAS,
300300290,00131,30030029000131,O,2003-01-01,NN,,,2015-05-14T03:54:48,false,4,ZAC DU TERROIR,23,,AV,LEON JOUHAUX,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,46.69B,NAFRev2,O,1.400066,43.70467,0.86,housenumber,23 Avenue Léon Jouhaux 31140 Saint-Alban,31467_0259_00023,G,23 AVENUE LEON JOUHAUX,
300300290,00305,30030029000305,O,2014-09-01,02,2020,,2022-08-29T09:11:02,false,1,,21,,CHE,DU BERGERON,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,46.69B,NAFRev2,O,1.40499,43.694336,0.72,housenumber,21 Chemin de Bergeron 31140 Saint-Alban,31467_0070_00021,G,21 CHEMIN DE BERGERON,
300322104,00013,30032210400013,O,1974-01-01,NN,,,2011-05-10T14:16:30,true,4,,89,,RTE,DE FRONTON,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,47.71Z,NAFRev2,N,1.413537,43.691891,0.76,housenumber,89 Avenue de Fronton 31140 Saint-Alban,31467_0160_00089,G,89 AVENUE DE FRONTON,
302002928,00026,30200292800026,O,1975-01-01,NN,,,2020-10-27T14:50:07,false,7,ZI DU TERROIR,20,,RUE,DU REMPART,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,1.403161,43.700622,0.96,housenumber,20 Rue du Rempart 31140 Saint-Alban,31467_0390_00020,G,20 RUE DU REMPART,
302264791,00013,30226479100013,O,,NN,,,,true,1,,,,,PETIT CHEMIN DE LESPINASSE,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.404569,43.698976,0.55,street,Rue de Lespinasse 31140 Saint-Alban,31467_0270,G,RUE DE LESPINASSE,
302265095,00026,30226509500026,O,1986-02-01,NN,,,2008-11-07T00:18:20,false,4,,30,,RUE,DU REMPART,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,1.401427,43.699077,0.96,housenumber,30 Rue du Rempart 31140 Saint-Alban,31467_0390_00030,G,30 RUE DU REMPART,
302394903,00298,30239490300298,O,1998-01-01,NN,,,,false,4,,16,,RUE,DE FENOUILLET,31140,SAINT-ALBAN,,BP 517,31467,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,70.2C,NAF1993,N,1.409977,43.69056,0.96,housenumber,16 Rue de Fenouillet 31140 Saint-Alban,31467_0140_00016,G,16 RUE DE FENOUILLET,
303218226,00056,30321822600056,O,2017-11-01,,,,2021-02-23T10:36:26,true,1,CENTRE COMMERCIAL HEXAGONE,60,,RUE,DE FENOUILLET,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,70.10Z,NAFRev2,O,1.409573,43.689826,0.85,street,Rue de Fenouillet 31140 Saint-Alban,31467_0140,G,RUE DE FENOUILLET,
303689400,00024,30368940000024,O,,NN,,,,true,1,,25,,RTE,DE VILLEMUR,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.08,NAP,N,1.422627,43.687547,0.77,housenumber,25 Avenue de Villemur 31140 Saint-Alban,31467_0480_00025,G,25 AVENUE DE VILLEMUR,
303757876,00014,30375787600014,O,1968-01-01,NN,,9602AA,2016-04-26T01:44:33,true,5,,2,,RUE,DE FENOUILLET,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,O,1.412787,43.692321,0.96,housenumber,2 Rue de Fenouillet 31140 Saint-Alban,31467_0140_00002,G,2 RUE DE FENOUILLET,
304056526,00037,30405652600037,O,1993-07-01,12,2020,,2023-04-02T20:04:30,true,4,ZI DU TERROIR,6,,AV,LEON JOUHAUX,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,1.402097,43.701275,0.86,housenumber,6 Avenue Léon Jouhaux 31140 Saint-Alban,31467_0259_00006,G,6 AVENUE LEON JOUHAUX,
304268170,00020,30426817000020,O,,,,,,true,1,,14,,CHE,DES SABLES,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.418351,43.695335,0.74,housenumber,14 Rue des Sables 31140 Saint-Alban,31467_0420_00014,G,14 RUE DES SABLES,
304281645,00040,30428164500040,O,,NN,,,,true,1,,13,,RUE,DES COQUELICOTS,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,55.72,NAP,N,1.408252,43.700711,0.96,housenumber,13 Rue des Coquelicots 31140 Saint-Alban,31467_0095_00013,G,13 RUE DES COQUELICOTS,
304297385,00037,30429738500037,O,1987-01-01,NN,,,2018-06-20T04:41:38,true,4,,3,,RUE,PIERRE DE COUBERTIN,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,1.422419,43.685625,0.96,housenumber,3 Rue Pierre de Coubertin 31140 Saint-Alban,31467_0365_00003,G,3 RUE PIERRE DE COUBERTIN,
304318454,00440,30431845400440,O,1995-12-29,,,,2015-05-26T14:26:57,false,4,ZONE INDUSTR.ST ALBAN,18,,RUE,BATTANTS,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,47.72A,NAFRev2,N,1.401315,43.696944,0.7,street,Rue des Battants 31140 Saint-Alban,31467_0071,G,RUE DES BATTANTS,
304662109,00012,30466210900012,O,,NN,,,,true,1,,14,,AV,DE FRONTON,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.4Z,NAF1993,O,1.42133,43.681976,0.86,housenumber,14 Avenue de Fronton 31140 Saint-Alban,31467_0160_00014,G,14 AVENUE DE FRONTON,
304778111,00019,30477811100019,O,1975-01-01,NN,,,,true,3,,8,,IMP,VIDAL BEAUVILLE,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,1.424252,43.690938,0.8,housenumber,8 Impasse Beauville Vidal 31140 Saint-Alban,31467_0i7f5i_00008,G,8 IMPASSE BEAUVILLE VIDAL,
304829872,00023,30482987200023,O,2019-12-19,,,,2021-03-20T08:51:22,true,2,CENTRE COMMERCIAL HEXAGONE,60,,RUE,DE FENOUILLET,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,68.20B,NAFRev2,N,1.409573,43.689826,0.85,street,Rue de Fenouillet 31140 Saint-Alban,31467_0140,G,RUE DE FENOUILLET,
304930696,00014,30493069600014,O,,NN,,,,true,1,,113,,AV,FRONTON,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.40,NAP,N,1.412561,43.69321,0.84,housenumber,113 Avenue de Fronton 31140 Saint-Alban,31467_0160_00113,G,113 AVENUE DE FRONTON,
304941214,00021,30494121400021,O,1985-09-01,21,2020,,2022-08-29T09:12:06,true,4,ZI DU TERROIR,,,IMP,GUTEMBERG,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.400989,43.705133,0.62,locality,Impasse Gutenberg 31140 Saint-Alban,31467_0175,G,IMPASSE GUTENBERG,
305049488,00052,30504948800052,O,2003-01-01,NN,,,2008-01-04T19:33:49,true,3,,,,IMP,JEAN ROUQUETTE,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.399156,43.708822,0.85,street,Impasse Jean Rouquette 31140 Saint-Alban,31467_0214,G,IMPASSE JEAN ROUQUETTE,
305130155,00024,30513015500024,O,,NN,,,,true,1,,9,,CHE,DE LESPINASSE,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.14,NAP,N,1.404659,43.698924,0.77,housenumber,9 Rue de Lespinasse 31140 Saint-Alban,31467_0270_00009,G,9 RUE DE LESPINASSE,
305177545,00939,30517754500939,O,1992-11-01,NN,,,,false,4,,32,,RTE,,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1996-12-25,F,F A P,,,,50.3B,NAF1993,O,1.403819,43.6912,0.4,street,Route de Paris 31140 Saint-Alban,31467_0350,G,ROUTE DE PARIS,
305512717,00029,30551271700029,O,1995-03-01,NN,,,2007-04-24T05:57:42,true,3,,10,,RUE,ALAIN SAVARY,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,52.6E,NAFRev1,N,1.419007,43.682186,0.96,housenumber,10 Rue Alain Savary 31140 Saint-Alban,31467_0015_00010,G,10 RUE ALAIN SAVARY,
305800997,01109,30580099701109,O,2009-01-02,03,2020,,2022-08-29T09:12:21,false,1,ZAC DU TERROIR,22,,AV,LEON JOUHAUX,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2009-01-02,A,DYNEFF,,,,46.71Z,NAFRev2,O,1.400721,43.707489,0.86,housenumber,22 Avenue Léon Jouhaux 31140 Saint-Alban,31467_0259_00022,G,22 AVENUE LEON JOUHAUX,
305825549,00077,30582554900077,O,2004-10-15,,,,2011-04-15T11:45:09,true,4,CHEZ SARL ACD FRANCE,10,,RUE,DES SABLES,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,47.99B,NAFRev2,N,1.417472,43.693812,0.96,housenumber,10 Rue des Sables 31140 Saint-Alban,31467_0420_00010,G,10 RUE DES SABLES,
306224528,00027,30622452800027,O,1989-02-01,NN,,,,true,4,,65,,RTE,DE FRONTON,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,80.4A,NAFRev1,N,1.416473,43.688214,0.76,housenumber,65 Avenue de Fronton 31140 Saint-Alban,31467_0160_00065,G,65 AVENUE DE FRONTON,
306243288,07087,30624328807087,O,2001-07-02,NN,,,2014-01-30T13:03:13,false,6,,1,,RUE,DU HUIT MAI 1945,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,68.20B,NAFRev2,N,1.421315,43.679238,0.88,street,Rue du huit mai 1945 31140 Saint-Alban,31467_0180,G,RUE DU HUIT MAI 1945,
306613415,00042,30661341500042,O,,NN,,,,true,1,,39,,RUE,BERNARD AMIEL,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.72,NAP,N,1.423269,43.690419,0.96,housenumber,39 Rue Bernard Amiel 31140 Saint-Alban,31467_0080_00039,G,39 RUE BERNARD AMIEL,
306781170,00023,30678117000023,O,,NN,,,,true,1,,28,,RTE,DE VILLEMUR,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.423253,43.687523,0.77,housenumber,28 Avenue de Villemur 31140 Saint-Alban,31467_0480_00028,G,28 AVENUE DE VILLEMUR,
306904707,04281,30690470704281,O,1994-06-20,,,,2006-11-25T09:21:28,false,4,ZONE COMMERCIALE DU SERS,,,RUE,PIERRE MENDES FRANCE,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,1.40661,43.685465,0.95,street,Rue Pierre Mendès France 31140 Saint-Alban,31467_0366,G,RUE PIERRE MENDES FRANCE,
307391888,00020,30739188800020,O,,,,,,true,1,,9,,IMP,DES ACACIAS,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.08,NAP,N,1.411776,43.696579,0.85,housenumber,9 Impasse des Acacias 31140 Saint-Alban,31467_0009_00009,G,9 IMPASSE DES ACACIAS,
307595124,00065,30759512400065,P,2006-11-15,,,,2009-10-27T14:32:13,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ALBAN,,[ND],31467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-11-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
308497288,00016,30849728800016,O,,,,,2006-11-25T09:23:14,true,1,,,,,,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
309080141,00026,30908014100026,O,,NN,,,2006-11-25T09:24:01,true,1,,,,AV,DE L'INDUSTRIE,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,20.4Z,NAF1993,N,1.399281,43.702462,0.8,street,Rue de l'Industrie 31140 Saint-Alban,31467_0190,G,RUE DE L INDUSTRIE,
309363661,00021,30936366100021,O,1991-09-01,NN,,,2008-11-07T00:24:10,true,3,LE MARIEL,,,AV,DE FRONTON,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,18.2E,NAFRev1,N,1.416313,43.688303,0.83,street,Avenue de Fronton 31140 Saint-Alban,31467_0160,G,AVENUE DE FRONTON,
309414860,00044,30941486000044,O,,NN,,,,true,1,,113,,AV,DE FRONTON,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.412561,43.69321,0.86,housenumber,113 Avenue de Fronton 31140 Saint-Alban,31467_0160_00113,G,113 AVENUE DE FRONTON,
309464295,00067,30946429500067,O,2001-07-02,NN,,,2006-11-25T09:24:43,true,4,,1,,AV,DU 8 MAI 1945,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,1.415371,43.687449,0.71,housenumber,1 Avenue du huit Mai 1945 31140 Saint-Alban,31467_0176_00001,G,1 AVENUE DU HUIT MAI 1945,
309725141,00043,30972514100043,P,2019-11-07,,,,2020-02-24T03:34:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ALBAN,,[ND],31467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-07,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
309919280,00011,30991928000011,O,,NN,,,,true,1,,20,,RUE,DE FENOUILLET,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4J,NAF1993,N,1.409856,43.689773,0.96,housenumber,20 Rue de Fenouillet 31140 Saint-Alban,31467_0140_00020,G,20 RUE DE FENOUILLET,
310116009,00021,31011600900021,O,,NN,,,,true,1,,18,,RUE,DU 8 MAI 1945,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.420504,43.678869,0.82,housenumber,18 Rue du huit mai 1945 31140 Saint-Alban,31467_0180_00018,G,18 RUE DU HUIT MAI 1945,
310175385,00023,31017538500023,O,1987-09-01,,,,2010-06-16T12:20:08,false,3,,32,,AV,DE VILLEMUR,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1K,NAF1993,N,1.424422,43.687639,0.86,housenumber,32 Avenue de Villemur 31140 Saint-Alban,31467_0480_00032,G,32 AVENUE DE VILLEMUR,
310175625,00014,31017562500014,O,,,,,,true,1,,5,,RUE,DES ECOLES,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.414949,43.689669,0.96,housenumber,5 Rue des Écoles 31140 Saint-Alban,31467_0110_00005,G,5 RUE DES ECOLES,
310187133,00023,31018713300023,O,1981-07-15,11,2020,4332BB,2022-08-29T09:13:20,true,4,ZI DU TERROIR,,,RUE,DU REMPART,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.402579,43.699941,0.96,street,Rue du Rempart 31140 Saint-Alban,31467_0390,G,RUE DU REMPART,
310250659,00037,31025065900037,O,1986-09-15,,,,2008-11-07T00:25:09,false,4,,33,,RUE,PIERRE DE COUBERTIN,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,50.1Z,NAF1993,N,1.426505,43.680375,0.96,housenumber,33 Rue Pierre de Coubertin 31140 Saint-Alban,31467_0365_00033,G,33 RUE PIERRE DE COUBERTIN,
310289137,00013,31028913700013,O,,NN,,,,true,1,,194,T,RTE,DE PARIS,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.403819,43.6912,0.61,street,Route de Paris 31140 Saint-Alban,31467_0350,G,ROUTE DE PARIS,
310323555,00170,31032355500170,O,1992-09-25,,,,,false,4,ZONE DU TERROIR,,,IMP,JEAN MERMOZ,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,1.400515,43.706339,0.83,locality,Impasse Jean Mermoz 31140 Saint-Alban,31467_0205,G,IMPASSE JEAN MERMOZ,
310381470,00171,31038147000171,O,2007-02-01,NN,,,2011-04-23T04:40:09,false,4,ZI RUE DU TERROIR,15,,AV,LEON JOUHAUX,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,77.39Z,NAFRev2,O,1.401595,43.702076,0.86,housenumber,15 Avenue Léon Jouhaux 31140 Saint-Alban,31467_0259_00015,G,15 AVENUE LEON JOUHAUX,
310984828,00023,31098482800023,O,1980-10-01,NN,,,2008-11-07T00:25:56,true,4,,7,,IMP,GAUBERT,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,1.424015,43.680362,0.82,housenumber,7 Impasse Gaubert 31140 Saint-Alban,31467_0170_00007,G,7 IMPASSE GAUBERT,
311122477,00020,31112247700020,O,1997-01-01,NN,,,2008-02-01T09:02:43,true,3,,137,,AV,DU SERS,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0N,NAFRev1,N,1.406526,43.687503,0.84,housenumber,137 Avenue du Sers 31140 Saint-Alban,31467_0440_00137,G,137 AVENUE DU SERS,
311224919,00069,31122491900069,O,2020-10-31,,,,2021-06-19T11:41:35,true,1,,4,,RUE,DU LANGUEDOC,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,86.90E,NAFRev2,N,1.41291,43.690329,0.96,housenumber,4 Rue du Languedoc 31140 Saint-Alban,31467_0230_00004,G,4 RUE DU LANGUEDOC,
311431035,00022,31143103500022,O,,NN,,,,true,1,,23,B,RTE,DE FENOUILLET,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4F,NAF1993,N,1.40995,43.688741,0.76,housenumber,23bis Rue de Fenouillet 31140 Saint-Alban,31467_0140_00023_bis,G,23BIS RUE DE FENOUILLET,
311721385,00012,31172138500012,O,1900-01-01,NN,,,2014-10-02T13:41:24,false,1,,29,,RUE,BERNARD AMIEL,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.42123,43.69224,0.96,housenumber,29 Rue Bernard Amiel 31140 Saint-Alban,31467_0080_00029,G,29 RUE BERNARD AMIEL,
311894091,00025,31189409100025,O,,NN,,,,true,1,,78,,RTE,DE FRONTON,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,66.01,NAP,N,1.410994,43.695129,0.76,housenumber,78 Avenue de Fronton 31140 Saint-Alban,31467_0160_00078,G,78 AVENUE DE FRONTON,
311984686,00023,31198468600023,O,1991-01-22,NN,,,2017-01-31T19:31:24,true,4,,4,,AV,DE VILLEMUR,31140,SAINT-ALBAN,,,31467,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,1.421152,43.683064,0.85,housenumber,4 Avenue de Villemur 31140 Saint-Alban,31467_0480_00004,G,4 AVENUE DE VILLEMUR,