id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421615,2019-01-30,000001,Vente,160500,13,A,VILLAGE,B016,31290,31453,Rieumajou,31,,,31453000ZI0036,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,603,1.790186,43.41522
2019-421615,2019-01-30,000001,Vente,160500,13,A,VILLAGE,B016,31290,31453,Rieumajou,31,,,31453000ZI0036,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,1.790186,43.41522
2019-421615,2019-01-30,000001,Vente,160500,,,VILLAGE,B016,31290,31453,Rieumajou,31,,,31453000ZI0038,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.789848,43.415327
2019-421644,2019-01-30,000001,Vente,48300,,,EN RAOU,B012,31290,31453,Rieumajou,31,,,31453000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,32204,1.809785,43.415218
2019-422158,2019-04-02,000001,Vente,134000,12,,VILLAGE,B016,31290,31453,Rieumajou,31,,,31453000ZI0039,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,609,1.789528,43.415383
2019-422158,2019-04-02,000001,Vente,134000,12,,VILLAGE,B016,31290,31453,Rieumajou,31,,,31453000ZI0039,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,1.789528,43.415383
2019-422317,2019-02-12,000001,Vente,275254,,,PINCOUS,B011,31290,31453,Rieumajou,31,,,31453000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,44517,1.805957,43.409107
2019-422317,2019-02-12,000001,Vente,275254,,,GAUTIER,B006,31290,31453,Rieumajou,31,,,31453000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,84113,1.80094,43.411094
2019-422317,2019-02-12,000001,Vente,275254,,,GAUTIER,B006,31290,31453,Rieumajou,31,,,31453000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,130945,1.799295,43.408121
2019-422317,2019-02-12,000001,Vente,275254,,,GAUTIER,B006,31290,31453,Rieumajou,31,,,31453000ZE0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,1.799295,43.408121
