siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192111359,00043,19211135900043,O,2002-01-01,02,2021,,2023-11-30T10:17:23,false,4,,,,RTE,DE VARANGES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2012-01-29,A,FERME DU LYCEE AGRICOLE,,,,01.11Z,NAFRev2,O,5.212584,47.214169,0.83,street,Route de Varanges 21110 Tart-le-Bas,21622_0062,G,ROUTE DE VARANGES,
212106223,00010,21210622300010,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,3,,,,,LE VILLAGE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.212584,47.214169,0.35,street,Route de Varanges 21110 Tart-le-Bas,21622_0062,G,ROUTE DE VARANGES,
212106223,00028,21210622300028,O,1986-11-28,NN,,,2019-11-14T14:00:24,false,4,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262102254,00014,26210225400014,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE VILLAGE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.212584,47.214169,0.35,street,Route de Varanges 21110 Tart-le-Bas,21622_0062,G,ROUTE DE VARANGES,
292106226,00015,29210622600015,O,1983-08-10,NN,,,2023-03-15T08:37:56,true,4,MAIRIE,,,,LE VILLAGE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,42.99Z,NAFRev2,O,5.212584,47.214169,0.35,street,Route de Varanges 21110 Tart-le-Bas,21622_0062,G,ROUTE DE VARANGES,
292107273,00016,29210727300016,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE VILLAGE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,42.99Z,NAFRev2,N,5.212584,47.214169,0.35,street,Route de Varanges 21110 Tart-le-Bas,21622_0062,G,ROUTE DE VARANGES,
320926405,00012,32092640500012,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322011560,00016,32201156000016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322130881,00012,32213088100012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324349380,00018,32434938000018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
325578037,00013,32557803700013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,60.04,NAP,N,,,0,,,,,,
330974882,00012,33097488200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
340301274,00015,34030127400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,87.03,NAP,N,,,0,,,,,,
341500916,00018,34150091600018,O,1987-06-03,NN,,,2019-11-14T14:00:24,true,3,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
378557698,00016,37855769800016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379183908,00019,37918390800019,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE VARANGES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,64.49,NAP,N,5.212584,47.214169,0.83,street,Route de Varanges 21110 Tart-le-Bas,21622_0062,G,ROUTE DE VARANGES,
380351007,00014,38035100700014,O,1991-01-02,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
380707919,00011,38070791900011,O,1990-10-17,NN,,,2019-11-14T14:00:24,true,3,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383425626,00017,38342562600017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389304296,00012,38930429600012,O,1992-09-30,NN,,,2023-01-10T19:38:11,true,3,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393480694,00016,39348069400016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE VARANGES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,52.6E,NAF1993,N,5.212584,47.214169,0.83,street,Route de Varanges 21110 Tart-le-Bas,21622_0062,G,ROUTE DE VARANGES,
394115695,00014,39411569500014,O,1993-01-01,NN,,,2023-07-03T20:33:13,true,4,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401822051,00025,40182205100025,O,2002-11-05,NN,,,2019-11-14T14:00:24,true,3,,,,,GRANDE RUE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1J,NAFRev1,N,5.220551,47.208142,0.95,street,Grande Rue 21110 Tart-le-Bas,21622_0028,G,GRANDE RUE,
405063926,00019,40506392600019,O,1990-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2004-09-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412667057,00019,41266705700019,O,1997-07-07,NN,,4312BA,2021-10-27T08:36:06,false,5,,,,,ROUTE DE VARANGES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,43.12A,NAFRev2,O,5.212584,47.214169,0.94,street,Route de Varanges 21110 Tart-le-Bas,21622_0062,G,ROUTE DE VARANGES,
414511782,00024,41451178200024,O,2002-05-07,NN,,,2019-11-14T14:00:24,false,4,SARL FORFAIT RENOVE,,,IMP,DES CAPUCINES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,74.1J,NAFRev1,N,5.224044,47.204132,0.83,street,Impasse des Capucines 21110 Tart-le-Bas,21622_0016,G,IMPASSE DES CAPUCINES,
418250932,00021,41825093200021,O,2018-04-25,01,2020,,2022-10-20T06:58:32,true,1,,22,,,GRANDE RUE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2018-04-25,A,E.I JOBERTO,,,,47.82Z,NAFRev2,N,5.220809,47.20789,0.95,housenumber,22 Grande Rue 21110 Tart-le-Bas,21622_0028_00022,G,22 GRANDE RUE,
420573644,00010,42057364400010,O,1998-09-09,NN,,,2019-11-14T14:00:24,true,3,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424771517,00028,42477151700028,O,2021-03-05,,,,2021-06-16T03:46:28,true,1,,,,,FERME DU LYCEE AGRICOLE DE QUETI,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,77.31Z,NAFRev2,N,5.2058647,47.2188098,0.86,poi.college,Ferme du Lycée Agricole de Quetigny (Établissement d'enseignement supérieur) Tart-le-Bas,https://osm.org/node/4730780128,G,,
436010979,00017,43601097900017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
438708711,00017,43870871100017,O,2001-07-24,NN,,,2019-11-14T14:00:24,true,1,,16,,,GRANDE RUE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0E,NAF1993,N,5.221419,47.207074,0.95,housenumber,16 Grande Rue 21110 Tart-le-Bas,21622_0028_00016,G,16 GRANDE RUE,
442292553,00017,44229255300017,O,2002-05-07,NN,,,2019-11-14T14:00:24,false,5,,1,,IMP,DES CAPUCINES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,45.3E,NAFRev1,N,5.224363,47.204051,0.84,housenumber,1 Impasse des Capucines 21110 Tart-le-Bas,21622_0016_00001,G,1 IMPASSE DES CAPUCINES,
442292553,00025,44229255300025,O,2005-03-07,NN,,4322AZ,2020-11-25T15:43:14,true,4,,5,,IMP,DES CAPUCINES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22A,NAFRev2,O,5.224282,47.204212,0.84,housenumber,5 Impasse des Capucines 21110 Tart-le-Bas,21622_0016_00005,G,5 IMPASSE DES CAPUCINES,
442630992,00018,44263099200018,O,2002-05-07,NN,,,2019-11-14T14:00:24,false,3,SARL FORFAIT RENOVE,1,,IMP,DES CAPUCINES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,74.1J,NAFRev1,N,5.224363,47.204051,0.84,housenumber,1 Impasse des Capucines 21110 Tart-le-Bas,21622_0016_00001,G,1 IMPASSE DES CAPUCINES,
442630992,00042,44263099200042,O,2010-07-01,,,4322AZ,2019-11-14T14:00:24,true,4,,5,,IMP,DES CAPUCINES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,CKD,43.22A,NAFRev2,N,5.224282,47.204212,0.84,housenumber,5 Impasse des Capucines 21110 Tart-le-Bas,21622_0016_00005,G,5 IMPASSE DES CAPUCINES,
442633327,00022,44263332700022,O,2009-10-01,,,,2021-02-23T13:24:37,true,1,,1,,IMP,DES CAPUCINES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.21A,NAFRev2,N,5.224363,47.204051,0.84,housenumber,1 Impasse des Capucines 21110 Tart-le-Bas,21622_0016_00001,G,1 IMPASSE DES CAPUCINES,
480512672,00027,48051267200027,O,2008-10-01,,,,2019-11-14T14:00:24,false,2,,,,CHE,DE LA CORVEE DE VANTOUX,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2009-09-12,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
481319630,00010,48131963000010,O,2005-02-23,NN,,,2019-11-14T14:00:24,true,5,,1,,IMP,DES CAPUCINES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,N,5.224363,47.204051,0.84,housenumber,1 Impasse des Capucines 21110 Tart-le-Bas,21622_0016_00001,G,1 IMPASSE DES CAPUCINES,
481581866,00011,48158186600011,O,2005-03-07,,,,2022-07-29T19:32:48,true,2,,5,,IMP,DES CAPUCINES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.224282,47.204212,0.84,housenumber,5 Impasse des Capucines 21110 Tart-le-Bas,21622_0016_00005,G,5 IMPASSE DES CAPUCINES,
482228632,00014,48222863200014,O,2005-04-22,,,,2019-11-14T14:00:24,false,3,,1,,IMP,DES CAPUCINES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,68.20B,NAFRev2,N,5.224363,47.204051,0.84,housenumber,1 Impasse des Capucines 21110 Tart-le-Bas,21622_0016_00001,G,1 IMPASSE DES CAPUCINES,
482228632,00022,48222863200022,O,2017-06-09,,,,2019-11-14T14:00:24,true,1,,25,,RTE,DE TART L'ABBAYE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,68.20B,NAFRev2,N,5.224811,47.20239,0.87,housenumber,25 Route de Tart l’Abbaye 21110 Tart-le-Bas,21622_0052_00025,G,25 ROUTE DE TART L ABBAYE,
482479888,00018,48247988800018,O,2005-01-01,,,,2019-11-14T14:00:24,true,2,,27,,,GRANDE RUE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.220495,47.20813,0.95,housenumber,27 Grande Rue 21110 Tart-le-Bas,21622_0028_00027,G,27 GRANDE RUE,
489633958,00017,48963395800017,O,2006-01-23,,,,2019-11-14T14:00:24,true,2,,5,,IMP,DES CAPUCINES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.224282,47.204212,0.84,housenumber,5 Impasse des Capucines 21110 Tart-le-Bas,21622_0016_00005,G,5 IMPASSE DES CAPUCINES,
493130710,00012,49313071000012,O,2006-10-17,,,,2019-11-14T14:00:24,false,3,,5,,IMP,DES CAPUCINES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,68.20B,NAFRev2,N,5.224282,47.204212,0.84,housenumber,5 Impasse des Capucines 21110 Tart-le-Bas,21622_0016_00005,G,5 IMPASSE DES CAPUCINES,
493788293,00014,49378829300014,O,2007-02-01,,,4322BB,2021-07-23T14:21:59,true,3,,2,,CHE,DE BOLOT,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,N,5.221286,47.206442,0.81,housenumber,2 Chemin de Bolot 21110 Tart-le-Bas,21622_0011_00002,G,2 CHEMIN DE BOLOT,
493810931,00011,49381093100011,P,2007-02-01,,,4322BB,2021-03-08T14:08:45,true,4,[ND],[ND],[ND],[ND],[ND],[ND],TART-LE-BAS,,[ND],21622,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
494145675,00018,49414567500018,O,2007-03-05,NN,,4399CZ,2019-11-14T14:00:24,true,5,,6,,IMP,DES HORTENSIAS,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,N,5.225613,47.201653,0.85,housenumber,6 Impasse des Hortensias 21110 Tart-le-Bas,21622_0031_00006,G,6 IMPASSE DES HORTENSIAS,
494602964,00012,49460296400012,O,2007-02-13,NN,,,2019-11-14T14:00:24,false,5,,34,,RTE,DE VARANGES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.19B,NAFRev2,N,5.212584,47.214169,0.85,housenumber,34 Route de Varanges 21110 Tart-le-Bas,21622_0062_00034,G,34 ROUTE DE VARANGES,
503706020,00016,50370602000016,O,2008-04-01,,,,2019-11-14T14:00:24,true,2,,35,,GR,RUE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,5.218624,47.20932,0.75,housenumber,35 Grande Rue 21110 Tart-le-Bas,21622_0028_00035,G,35 GRANDE RUE,
509042610,00030,50904261000030,O,2022-01-20,,,,2023-01-05T13:47:57,false,2,,34,,RTE,DE VARANGES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,86.90D,NAFRev2,N,5.212584,47.214169,0.85,housenumber,34 Route de Varanges 21110 Tart-le-Bas,21622_0062_00034,G,34 ROUTE DE VARANGES,
513987677,00012,51398767700012,O,2009-06-28,,,,2019-11-14T14:00:24,true,1,,34,,,GRANDE RUE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2009-06-28,A,,,,,68.20B,NAFRev2,N,5.218203,47.210289,0.95,housenumber,34 Grande Rue 21110 Tart-le-Bas,21622_0028_00034,G,34 GRANDE RUE,
519999270,00019,51999927000019,O,2010-02-15,,,,2019-11-14T14:00:24,true,2,,4,,,DE TART L'ABBAYE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,85.59A,NAFRev2,N,5.224178,47.204476,0.89,housenumber,4 Route de Tart l’Abbaye 21110 Tart-le-Bas,21622_0052_00004,G,4 ROUTE DE TART L ABBAYE,
525270500,00024,52527050000024,O,2017-05-16,02,2021,,2023-11-30T10:35:17,true,1,FERME DU LYCEE AGRICOLE,,,RTE,DE VARANGES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,94.99Z,NAFRev2,O,5.212584,47.214169,0.83,street,Route de Varanges 21110 Tart-le-Bas,21622_0062,G,ROUTE DE VARANGES,
538283045,00044,53828304500044,O,2023-03-01,,,4333ZZ,2023-11-27T08:45:20,true,2,,1,,CHE,DU TREUX,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2023-09-12,A,,,,,43.32B,NAFRev2,O,5.216574,47.210867,0.81,housenumber,1 Chemin du Treux 21110 Tart-le-Bas,21622_0058_00001,G,1 CHEMIN DU TREUX,
538806241,00013,53880624100013,O,2011-12-01,,,,2020-03-13T11:33:47,true,1,,5,,,GRANDE RUE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,5.22366,47.205407,0.95,housenumber,5 Grande Rue 21110 Tart-le-Bas,21622_0028_00005,G,5 GRANDE RUE,
751447087,00014,75144708700014,O,2012-04-13,,,,2019-11-14T14:00:24,true,1,,35,,,GRANDE RUE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,68.20B,NAFRev2,N,5.218624,47.20932,0.95,housenumber,35 Grande Rue 21110 Tart-le-Bas,21622_0028_00035,G,35 GRANDE RUE,
778177345,00031,77817734500031,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.09,NAP,N,,,0,,,,,,
790736938,00016,79073693800016,O,2013-02-01,,,,2019-11-14T14:00:24,true,2,,33,,RTE,DE TART L'ABBAYE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,ROBOT GAZON,47.99A,NAFRev2,N,5.224926,47.201223,0.87,housenumber,33 Route de Tart l’Abbaye 21110 Tart-le-Bas,21622_0052_00033,G,33 ROUTE DE TART L ABBAYE,
793753716,00018,79375371600018,O,2013-06-19,,,,2021-02-23T16:22:19,true,1,,3,,RUE,DE LA RONSOTTE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,47.91B,NAFRev2,N,5.223844,47.202024,0.94,housenumber,3 Rue de la Ronsotte 21110 Tart-le-Bas,21622_0049_00003,G,3 RUE DE LA RONSOTTE,
797419272,00019,79741927200019,O,2013-10-01,,,,2019-11-14T14:00:24,true,2,,22,,RTE,DE VARANGES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2014-12-13,F,,,,,77.29Z,NAFRev2,N,5.213436,47.213368,0.85,housenumber,22 Route de Varanges 21110 Tart-le-Bas,21622_0062_00022,G,22 ROUTE DE VARANGES,
798850970,00012,79885097000012,O,2013-12-06,,,,2019-11-14T14:00:24,true,2,,22,,,GRANDE RUE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,PHENOMENE COIFFURE - BARBIER,96.02A,NAFRev2,N,5.220809,47.20789,0.95,housenumber,22 Grande Rue 21110 Tart-le-Bas,21622_0028_00022,G,22 GRANDE RUE,
811383603,00016,81138360300016,O,2015-05-05,NN,,,2021-10-27T09:17:41,false,3,,2,,RTE,DE VARANGES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,38.32Z,NAFRev2,O,5.216289,47.212019,0.84,housenumber,2 Route de Varanges 21110 Tart-le-Bas,21622_0062_00002,G,2 ROUTE DE VARANGES,
822195731,00010,82219573100010,O,2016-09-01,,,,2019-11-14T14:00:24,true,1,,24,,,GRANDE RUE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,DM ELECTRICITE,43.21A,NAFRev2,N,5.220507,47.208215,0.95,housenumber,24 Grande Rue 21110 Tart-le-Bas,21622_0028_00024,G,24 GRANDE RUE,
822670907,00010,82267090700010,O,2016-09-14,,,,2022-11-09T08:37:10,true,2,,23,,RUE,RUE DES NEVRES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,47.99A,NAFRev2,N,5.224768,47.202669,0.34,housenumber,23 Route de Tart l’Abbaye 21110 Tart-le-Bas,21622_0052_00023,G,23 ROUTE DE TART L ABBAYE,
829063395,00018,82906339500018,O,2017-02-21,,,,2019-11-14T14:00:24,true,1,,34,,,GRANDE RUE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2017-02-21,A,INDIVISION MASSON JOUFFROY,,,,02.10Z,NAFRev2,N,5.218203,47.210289,0.95,housenumber,34 Grande Rue 21110 Tart-le-Bas,21622_0028_00034,G,34 GRANDE RUE,
831763297,00015,83176329700015,O,2011-02-16,,,,2019-11-14T14:00:24,true,1,,3,T,RUE,DE LA RONSOTTE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,90.01Z,NAFRev2,N,5.223482,47.201796,0.86,housenumber,3ter Rue de la Ronsotte 21110 Tart-le-Bas,21622_0049_00003_ter,G,3TER RUE DE LA RONSOTTE,
833128622,00010,83312862200010,O,2017-10-31,01,2021,,2023-11-30T11:15:27,true,2,,25,,RUE,DU TART L'ABBAYE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,82.30Z,NAFRev2,O,5.224811,47.20239,0.72,housenumber,25 Route de Tart l’Abbaye 21110 Tart-le-Bas,21622_0052_00025,G,25 ROUTE DE TART L ABBAYE,
844100339,00010,84410033900010,O,2018-11-02,,,,2019-11-14T14:00:24,true,1,,12,,RTE,DE VARANGES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,47.99A,NAFRev2,N,5.21474,47.212709,0.85,housenumber,12 Route de Varanges 21110 Tart-le-Bas,21622_0062_00012,G,12 ROUTE DE VARANGES,
844549956,00010,84454995600010,O,2002-06-07,,,,2019-11-14T14:00:24,true,1,MAIRIE,,,,GRANDE RUE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2002-06-07,A,,,,,93.29Z,NAFRev2,N,5.220551,47.208142,0.95,street,Grande Rue 21110 Tart-le-Bas,21622_0028,G,GRANDE RUE,
880541081,00019,88054108100019,O,2020-01-20,,,7420ZR,2020-01-14T03:46:12,true,1,LE VILLAGE,4,,,GRANDE RUE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,PHOTO REWILD,74.20Z,NAFRev2,N,5.223306,47.205785,0.95,housenumber,4 Grande Rue 21110 Tart-le-Bas,21622_0028_00004,G,4 GRANDE RUE,
882863780,00012,88286378000012,O,2020-04-01,,,,2020-10-22T09:02:20,true,1,,36,,RTE,ROUTE DE VARANGES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2020-04-01,A,STARTING UP,,,STARTING UP,47.91A,NAFRev2,N,5.208795,47.217671,0.84,housenumber,36 Route de Varanges 21110 Tart-le-Bas,21622_0062_00036,G,36 ROUTE DE VARANGES,
889876868,00015,88987686800015,O,2020-10-03,,,,2022-10-14T20:01:26,true,1,,4,,IMP,DES HORTENSIAS,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2020-10-03,A,,,,,47.99A,NAFRev2,N,5.225559,47.201431,0.85,housenumber,4 Impasse des Hortensias 21110 Tart-le-Bas,21622_0031_00004,G,4 IMPASSE DES HORTENSIAS,
891615262,00013,89161526200013,O,2020-12-14,,,9602BB,2022-01-12T03:53:46,true,2,,2,,RUE,DE LA RONSOTTE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,SAB'NAILS,96.02B,NAFRev2,N,5.2235,47.202131,0.94,housenumber,2 Rue de la Ronsotte 21110 Tart-le-Bas,21622_0049_00002,G,2 RUE DE LA RONSOTTE,
893653493,00013,89365349300013,O,2021-02-15,,,,2021-03-09T07:38:13,true,1,,29,,,GRANDE RUE ,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,81.30Z,NAFRev2,N,5.220065,47.208572,0.95,housenumber,29 Grande Rue 21110 Tart-le-Bas,21622_0028_00029,G,29 GRANDE RUE,
893722835,00012,89372283500012,O,2020-12-17,,,,2021-02-09T03:43:48,true,1,,5,,IMP,DES CAPUCINES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,68.20B,NAFRev2,N,5.224282,47.204212,0.84,housenumber,5 Impasse des Capucines 21110 Tart-le-Bas,21622_0016_00005,G,5 IMPASSE DES CAPUCINES,
898335203,00011,89833520300011,O,2021-04-15,,,,2022-01-06T12:26:05,true,2,,29,,,GRANDE RUE ,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,,81.30Z,NAFRev2,N,5.220065,47.208572,0.95,housenumber,29 Grande Rue 21110 Tart-le-Bas,21622_0028_00029,G,29 GRANDE RUE,
909541401,00016,90954140100016,O,2022-01-20,,,,2022-01-25T04:22:57,true,1,,3,,RUE,DE LA RONSOTTE,21110,TART-LE-BAS,,21110,21622,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,NATURE ET SENS,96.09Z,NAFRev2,N,5.223844,47.202024,0.94,housenumber,3 Rue de la Ronsotte 21110 Tart-le-Bas,21622_0049_00003,G,3 RUE DE LA RONSOTTE,
912946738,00016,91294673800016,O,2022-04-06,,,8121ZZ,2022-04-28T11:25:09,true,1,,3,,,GRANDE RUE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,81.21Z,NAFRev2,N,5.223465,47.205262,0.95,housenumber,3 Grande Rue 21110 Tart-le-Bas,21622_0028_00003,G,3 GRANDE RUE,
921870788,00012,92187078800012,O,2022-09-22,,,,2022-12-02T08:47:20,true,1,,27,,RTE,DE TART L ABBAYE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,,47.99A,NAFRev2,N,5.224849,47.20207,0.87,housenumber,27 Route de Tart l’Abbaye 21110 Tart-le-Bas,21622_0052_00027,G,27 ROUTE DE TART L ABBAYE,
947704771,00015,94770477100015,O,2022-11-21,,,,2022-12-14T18:36:33,true,1,,25,,RTE,DE TART L ABBAYE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,PETEY ENZO,43.21A,NAFRev2,N,5.224811,47.20239,0.87,housenumber,25 Route de Tart l’Abbaye 21110 Tart-le-Bas,21622_0052_00025,G,25 ROUTE DE TART L ABBAYE,
952836831,00018,95283683100018,P,2023-05-24,,,,2023-06-03T13:18:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TART-LE-BAS,,[ND],21622,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-24,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
953314630,00013,95331463000013,O,2023-06-08,,,,2023-06-22T08:23:05,true,1,,27,,RTE,DE TART L ABBAYE,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2023-06-08,A,,,,ARCHANG ELLE,96.09Z,NAFRev2,N,5.224849,47.20207,0.87,housenumber,27 Route de Tart l’Abbaye 21110 Tart-le-Bas,21622_0052_00027,G,27 ROUTE DE TART L ABBAYE,
954057576,00017,95405757600017,P,2023-07-01,,,,2023-10-09T11:02:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TART-LE-BAS,,[ND],21622,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
982149403,00015,98214940300015,O,2023-04-01,,,,2023-12-04T13:03:45,true,1,,34,,RTE,DE VARANGES,21110,TART-LE-BAS,,,21622,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,GITE DU MOULIN DE TART LE BAS,55.20Z,NAFRev2,N,5.212584,47.214169,0.85,housenumber,34 Route de Varanges 21110 Tart-le-Bas,21622_0062_00034,G,34 ROUTE DE VARANGES,
