siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600240,00013,21360024000013,O,1983-03-01,02,2020,,2022-08-29T09:06:59,true,3,,,,,,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263601304,00011,26360130400011,O,1992-01-01,NN,,,2017-08-06T14:10:39,true,4,,,,,MAIRIE,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307202457,00015,30720245700015,O,,NN,,,2010-08-06T16:51:28,true,1,,,,,,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,01.80,NAP,N,,,0,,,,,,
317641645,00013,31764164500013,O,1980-01-01,NN,,,2016-04-19T03:36:42,true,4,,,,,LES ABIMES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,41.10D,NAFRev2,N,1.683782,47.00121,0.37,locality,Les Petites Caves 36110 Bretagne,36024_B024,G,LES PETITES CAVES,
321943524,00017,32194352400017,O,1960-04-01,01,2020,,2022-08-29T09:17:19,true,5,,,,LD,BRISEVENT,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2013-03-03,A,,,,,01.11Z,NAFRev2,O,1.696831,46.999789,0.91,locality,Domaine de Brisevent 36110 Bretagne,36024_B012,G,DOMAINE DE BRISEVENT,
321993529,00015,32199352900015,O,,,,,,true,1,,,,,ABRICOURT,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
323341412,00019,32334141200019,O,,NN,,,,true,1,,,,,CIGOGNOL,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,01.00,NAP,N,1.701123,47.011036,0.83,street,Cigognolle 36110 Bretagne,36024_65m55i,G,CIGOGNOLLE,
323346437,00011,32334643700011,O,1981-12-16,NN,,,2008-01-04T18:45:05,true,3,,,,,CIGOGNOLLES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.701028,47.010844,0.94,street,Cigognolles 36110 Bretagne,36024_68gzsc,G,CIGOGNOLLES,
323350355,00018,32335035500018,O,1980-11-15,NN,,,,true,1,,,,LD,CIGOGNOLLES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,01.1A,NAF1993,N,1.701028,47.010844,0.94,street,Cigognolles 36110 Bretagne,36024_68gzsc,G,CIGOGNOLLES,
324562719,00033,32456271900033,O,1988-04-17,,,,2006-12-15T00:22:24,false,2,,,,,LE BOURG,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,,,,1.682253,47.005436,0.61,street,Route de Bouges le Château 36110 Bretagne,36024_0002,G,ROUTE DE BOUGES LE CHATEAU,
328205810,00018,32820581000018,O,,,,,,true,1,,,,LD,CIGOGNOLLES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,01.4A,NAF1993,N,1.701028,47.010844,0.94,street,Cigognolles 36110 Bretagne,36024_68gzsc,G,CIGOGNOLLES,
329621361,00016,32962136100016,O,1983-04-01,NN,,,2016-08-02T11:01:15,true,4,,,,,ABRICOURT,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330781071,00015,33078107100015,O,1984-06-30,NN,,,2008-01-04T20:03:20,true,3,,,,,LES NOYERS,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.683782,47.00121,0.34,locality,Les Petites Caves 36110 Bretagne,36024_B024,G,LES PETITES CAVES,
330850579,00013,33085057900013,O,1984-10-01,NN,,,2012-06-25T10:22:29,false,4,,6,,LD,LES ABYMES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,01.61Z,NAFRev2,N,1.681782,47.003136,0.32,housenumber,6 Route de Bouges le Château 36110 Bretagne,36024_0002_00006,G,6 ROUTE DE BOUGES LE CHATEAU,
330926890,00014,33092689000014,O,1984-06-30,,,,,false,4,,,,LD,LES NOYERS,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.1A,NAF1993,N,1.683782,47.00121,0.34,locality,Les Petites Caves 36110 Bretagne,36024_B024,G,LES PETITES CAVES,
334464856,00015,33446485600015,O,,NN,,,,true,1,,,,,,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338031743,00010,33803174300010,O,,NN,,,,true,1,,,,,ABRICOURT,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338132830,00013,33813283000013,O,1986-07-02,NN,,,2017-12-18T10:10:41,false,5,,,,,LES ABYMES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.683782,47.00121,0.36,locality,Les Petites Caves 36110 Bretagne,36024_B024,G,LES PETITES CAVES,
345368625,00017,34536862500017,O,,NN,,,,true,1,,,,,,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348252081,00016,34825208100016,O,1988-09-05,,,,2008-03-18T11:29:41,true,3,,,,,LA MAISON PLAINE,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.703096,47.008854,0.79,locality,Maison Plaine 36110 Bretagne,36024_B019,G,MAISON PLAINE,
348687583,00016,34868758300016,O,1988-09-20,,,,,true,4,,,,,MAISON PLEINE,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.703096,47.008854,0.73,locality,Maison Plaine 36110 Bretagne,36024_B019,G,MAISON PLAINE,
350513933,00019,35051393300019,O,,NN,,,,true,1,,,,LD,LES NOYERS,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.4A,NAF1993,N,1.683782,47.00121,0.34,locality,Les Petites Caves 36110 Bretagne,36024_B024,G,LES PETITES CAVES,
350585758,00013,35058575800013,O,1900-01-01,NN,,,2016-01-05T08:15:21,false,3,,,,,CIGOGNOLLES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,1.701028,47.010844,0.94,street,Cigognolles 36110 Bretagne,36024_68gzsc,G,CIGOGNOLLES,
379336902,00018,37933690200018,O,1990-08-30,NN,,,2016-03-03T04:54:51,true,3,,,,,,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381707025,00031,38170702500031,O,2011-10-25,,,,2021-02-23T11:10:07,true,1,,,,LD,L'ARDOISE,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,47.81Z,NAFRev2,N,1.699645,47.017742,0.93,street,L’Ardoise 36110 Bretagne,36024_8vog9r,G,L ARDOISE,
381911361,00032,38191136100032,O,2011-08-27,,,,2014-11-17T07:49:12,true,3,,,,LD,L'ARDOISE,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,LA RONDE DES FROMAGES,47.81Z,NAFRev2,N,1.699645,47.017742,0.93,street,L’Ardoise 36110 Bretagne,36024_8vog9r,G,L ARDOISE,
384896429,00014,38489642900014,O,,NN,,,,true,1,,,,,CASSON,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,01.1A,NAF1993,N,1.68764,47.019082,0.9,locality,Le Domaine du Casson 36110 Bretagne,36024_B015,G,LE DOMAINE DU CASSON,
385110903,00015,38511090300015,O,1992-03-18,NN,,,2021-11-16T03:35:47,true,3,,,,,LE CASSON,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.68764,47.019082,0.82,locality,Le Domaine du Casson 36110 Bretagne,36024_B015,G,LE DOMAINE DU CASSON,
399918440,00021,39991844000021,O,1997-01-01,,,,2006-10-28T02:46:21,true,4,,,,,CIGOGNOLLES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,1.701028,47.010844,0.94,street,Cigognolles 36110 Bretagne,36024_68gzsc,G,CIGOGNOLLES,
400417093,00012,40041709300012,O,1994-01-01,NN,,,2008-01-04T19:28:24,true,3,,,,,CIGOGNOL,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.701123,47.011036,0.83,street,Cigognolle 36110 Bretagne,36024_65m55i,G,CIGOGNOLLE,
405274085,00019,40527408500019,O,1981-01-01,NN,,,,true,4,CIGOGNOLLES,,,,,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.1A,NAF1993,N,1.701028,47.010844,0.94,street,Cigognolles 36110 Bretagne,36024_68gzsc,D,CIGOGNOLLES,
405274093,00013,40527409300013,O,,NN,,,,true,1,,,,,,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405274101,00014,40527410100014,O,,NN,,,,true,1,,,,,,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405274119,00016,40527411900016,O,1984-12-31,NN,,,,true,4,,,,,,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408984540,00018,40898454000018,O,1981-01-01,NN,,,2022-12-05T09:45:54,true,4,,7,,,CIGOGNOLLES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.49Z,NAFRev2,N,1.700432,47.011215,0.94,housenumber,7 Cigognolles 36110 Bretagne,36024_68gzsc_00007,G,7 CIGOGNOLLES,
408984557,00012,40898455700012,O,1994-01-01,NN,,,2007-02-16T13:47:26,true,3,,,O,,URG,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408986156,00029,40898615600029,O,1981-01-01,NN,,,2008-01-04T21:19:28,false,3,,,,,L ARDOISE,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.699645,47.017742,0.93,street,L’Ardoise 36110 Bretagne,36024_8vog9r,G,L ARDOISE,
411924624,00017,41192462400017,O,1997-04-28,NN,,,2020-02-15T03:38:18,true,3,,3,,LD,CIGOGNOLLES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.701827,47.010482,0.94,housenumber,3 Cigognolles 36110 Bretagne,36024_68gzsc_00003,G,3 CIGOGNOLLES,
417679115,00010,41767911500010,O,1997-01-01,NN,,,2008-01-04T23:08:55,true,3,,,,,,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428710313,00019,42871031300019,O,1999-12-15,NN,,,2010-01-22T06:24:54,true,4,,,,LD,CIGAGNOLLES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.701028,47.010844,0.77,street,Cigognolles 36110 Bretagne,36024_68gzsc,G,CIGOGNOLLES,
429841869,00010,42984186900010,O,1998-09-01,NN,,,2008-01-05T01:44:35,true,3,,,,RUE,DE LA CHAPELLE,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.678794,47.003295,0.94,street,Rue de la Chapelle 36110 Bretagne,36024_0001,G,RUE DE LA CHAPELLE,
430878801,00017,43087880100017,O,1968-01-01,NN,,,2008-06-23T14:34:56,true,5,,,,,LE BOURG,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.682253,47.005436,0.61,street,Route de Bouges le Château 36110 Bretagne,36024_0002,G,ROUTE DE BOUGES LE CHATEAU,
440814291,00025,44081429100025,O,2020-12-01,,,,2021-07-10T03:34:31,false,1,,,,,LES CAVES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,35.11Z,NAFRev2,N,1.683782,47.00121,0.91,locality,Les Petites Caves 36110 Bretagne,36024_B024,G,LES PETITES CAVES,
451079891,00029,45107989100029,O,2021-01-01,,,,2021-01-29T08:34:29,true,1,,,,,LES NOYERS,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,1.683782,47.00121,0.34,locality,Les Petites Caves 36110 Bretagne,36024_B024,G,LES PETITES CAVES,
484532338,00023,48453233800023,O,2006-01-01,,,,2007-09-26T06:47:18,true,2,,10,,RTE,DE BOUGES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1G,NAFRev1,N,1.682202,47.003598,0.83,housenumber,10 Route de Bouges 36110 Bretagne,36024_s04afj_00010,G,10 ROUTE DE BOUGES,
491663209,00014,49166320900014,O,2006-09-01,,,,2016-01-12T00:26:53,true,2,,,,LD,ABRICOURT,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498606714,00018,49860671400018,O,2006-12-06,,,,2011-11-18T11:51:59,true,2,,17,,RUE,DE LA CHAPELLE,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.678401,47.003334,0.94,housenumber,17 Rue de la Chapelle 36110 Bretagne,36024_0001_00017,G,17 RUE DE LA CHAPELLE,
503400558,00014,50340055800014,O,2008-02-22,NN,,,2017-05-04T02:26:30,true,1,,,,,LE CASSON,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,01.61Z,NAFRev2,N,1.68764,47.019082,0.82,locality,Le Domaine du Casson 36110 Bretagne,36024_B015,G,LE DOMAINE DU CASSON,
503940165,00015,50394016500015,O,2008-04-23,,,,2015-06-24T03:19:20,true,1,,,,,LE CASSON,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2008-04-23,A,,,,,64.20Z,NAFRev2,N,1.68764,47.019082,0.82,locality,Le Domaine du Casson 36110 Bretagne,36024_B015,G,LE DOMAINE DU CASSON,
504624388,00014,50462438800014,O,2008-07-01,,,,2017-08-17T04:16:34,false,2,,8,,,CIGOGNOLLES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.81Z,NAFRev2,N,1.700398,47.011132,0.94,housenumber,8 Cigognolles 36110 Bretagne,36024_68gzsc_00008,G,8 CIGOGNOLLES,
509370458,00010,50937045800010,O,2009-01-01,,,,2022-12-05T09:45:54,true,2,,7,,,CIGOGNOLLES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.49Z,NAFRev2,N,1.700432,47.011215,0.94,housenumber,7 Cigognolles 36110 Bretagne,36024_68gzsc_00007,G,7 CIGOGNOLLES,
510361488,00016,51036148800016,O,2009-02-01,,,1320ZD,2015-03-18T00:21:26,true,1,,,,,BRISEVENT,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2009-02-01,A,LA CABANE DE MABE,,,,13.20Z,NAFRev2,N,1.696831,46.999789,0.91,locality,Domaine de Brisevent 36110 Bretagne,36024_B012,G,DOMAINE DE BRISEVENT,
532824976,00015,53282497600015,O,2011-06-13,,,,2012-11-10T03:14:35,true,2,,3,,,CIGOGNOLLES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,47.91B,NAFRev2,N,1.701827,47.010482,0.94,housenumber,3 Cigognolles 36110 Bretagne,36024_68gzsc_00003,G,3 CIGOGNOLLES,
751423013,00018,75142301300018,O,2012-05-14,01,2020,4520AC,2022-08-29T09:41:46,true,2,,2,,RUE,DE LA CHAPELLE,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,45.20A,NAFRev2,O,1.680794,47.003026,0.94,housenumber,2 Rue de la Chapelle 36110 Bretagne,36024_0001_00002,G,2 RUE DE LA CHAPELLE,
775173560,00019,77517356000019,O,,NN,,,,true,1,,,,LD,LES PETITES CAVES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.683782,47.00121,0.93,locality,Les Petites Caves 36110 Bretagne,36024_B024,G,LES PETITES CAVES,
775173578,00011,77517357800011,O,,,,,,true,1,,,,,,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
775173586,00014,77517358600014,O,,NN,,,,true,1,,,,LD,LE BOURG,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.02,NAP,N,1.682253,47.005436,0.61,street,Route de Bouges le Château 36110 Bretagne,36024_0002,G,ROUTE DE BOUGES LE CHATEAU,
775173594,00018,77517359400018,O,,NN,,,,true,1,,,,,,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
780081550,00011,78008155000011,O,,,,,,true,1,,,,LD,LE CASSON,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4A,NAF1993,N,1.68764,47.019082,0.82,locality,Le Domaine du Casson 36110 Bretagne,36024_B015,G,LE DOMAINE DU CASSON,
792261323,00010,79226132300010,O,2013-03-28,,,,2013-04-05T09:51:42,true,1,,2,,RUE,DE LA CHAPELLE,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,68.20B,NAFRev2,N,1.680794,47.003026,0.94,housenumber,2 Rue de la Chapelle 36110 Bretagne,36024_0001_00002,G,2 RUE DE LA CHAPELLE,
794497768,00018,79449776800018,O,2013-08-01,,,,2016-05-13T11:41:49,true,1,,,,LD,LES ABYMES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.11Z,NAFRev2,N,1.683782,47.00121,0.36,locality,Les Petites Caves 36110 Bretagne,36024_B024,G,LES PETITES CAVES,
815714100,00022,81571410000022,O,1978-07-01,NN,,,,true,3,,,,,,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
817120439,00226,81712043900226,O,2001-12-25,NN,,,2016-02-29T13:19:38,false,3,,,,RTE,DE LEVROUX,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.21Z,NAFRev2,N,1.681322,46.999612,0.81,street,Route de Levroux 36110 Bretagne,36024_0015,G,ROUTE DE LEVROUX,
821177417,00010,82117741700010,O,2016-06-21,01,2020,,2022-08-29T10:12:01,true,1,,,,,LA MAISON PLAINE,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,SARL DE LA MAISON PLAINE,01.61Z,NAFRev2,N,1.703096,47.008854,0.79,locality,Maison Plaine 36110 Bretagne,36024_B019,G,MAISON PLAINE,
823434261,00017,82343426100017,O,2011-12-22,,,,2016-10-28T15:30:29,true,1,MAIRIE,,,,LE BOURG,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,93.29Z,NAFRev2,N,1.682253,47.005436,0.61,street,Route de Bouges le Château 36110 Bretagne,36024_0002,G,ROUTE DE BOUGES LE CHATEAU,
825196348,00015,82519634800015,O,2017-01-19,,,,2017-01-25T11:58:57,true,1,,11,,RUE,JAPPELOUP,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,,47.99A,NAFRev2,N,1.681192,47.005083,0.94,housenumber,11 Rue Jappeloup 36110 Bretagne,36024_0005_00011,G,11 RUE JAPPELOUP,
828764043,00018,82876404300018,O,1997-01-30,,,,2017-04-03T13:12:10,true,1,MAIRIE,,,,LE BOURG,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,1997-01-30,A,,,,,94.99Z,NAFRev2,N,1.682253,47.005436,0.61,street,Route de Bouges le Château 36110 Bretagne,36024_0002,G,ROUTE DE BOUGES LE CHATEAU,
833377864,00016,83337786400016,O,2017-11-08,,,,2017-11-19T04:16:39,true,1,,20,,RUE,DE LA CHAPELLE,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,68.31Z,NAFRev2,N,1.67725,47.003447,0.94,housenumber,20 Rue de la Chapelle 36110 Bretagne,36024_0001_00020,G,20 RUE DE LA CHAPELLE,
834363863,00012,83436386300012,O,2018-01-01,,,,2018-01-05T03:50:33,true,1,,8,,RTE,DE LEVROUX,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,1.683162,47.000097,0.83,housenumber,8 Route de Levroux 36110 Bretagne,36024_0015_00008,G,8 ROUTE DE LEVROUX,
849776257,00016,84977625700016,O,2019-05-02,,,8211ZP,2019-04-06T03:47:29,true,1,,8,,RUE,DE LA CHAPELLE,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,46.19B,NAFRev2,N,1.679629,47.003173,0.94,housenumber,8 Rue de la Chapelle 36110 Bretagne,36024_0001_00008,G,8 RUE DE LA CHAPELLE,
879937035,00019,87993703500019,O,2020-01-01,,,,2019-12-19T08:34:55,true,1,,,,,BRISEVENT,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.22Z,NAFRev2,N,1.696831,46.999789,0.91,locality,Domaine de Brisevent 36110 Bretagne,36024_B012,G,DOMAINE DE BRISEVENT,
882084650,00010,88208465000010,O,2019-12-09,,,,2020-03-03T08:39:24,true,1,,4,,RUE,DE CIGOGNOLLES,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,47.99A,NAFRev2,N,1.700934,47.010857,0.62,housenumber,4 Cigognolles 36110 Bretagne,36024_68gzsc_00004,G,4 CIGOGNOLLES,
887653277,00012,88765327700012,O,2020-07-25,,,,2020-07-30T04:02:28,true,1,,3,,RUE,JAPPELOUP,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2020-07-25,A,,,,,68.20B,NAFRev2,N,1.681225,47.006182,0.94,housenumber,3 Rue Jappeloup 36110 Bretagne,36024_0005_00003,G,3 RUE JAPPELOUP,
892325143,00014,89232514300014,O,2020-12-08,,,,2021-04-07T10:05:29,true,1,,,,,MAISON PLAINE ,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2020-12-08,A,,,,,66.30Z,NAFRev2,N,1.703096,47.008854,0.93,locality,Maison Plaine 36110 Bretagne,36024_B019,G,MAISON PLAINE,
903549053,00010,90354905300010,O,2021-09-01,,,,2021-09-28T09:03:12,true,1,,,,,LE DOMAINE DE CASSON ,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,1.68764,47.019082,0.8,locality,Le Domaine du Casson 36110 Bretagne,36024_B015,G,LE DOMAINE DU CASSON,
908200801,00011,90820080100011,O,2021-01-01,,,,2021-12-15T04:13:21,true,1,,,,LD,MAISON PLAINE,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,1.703096,47.008854,0.93,locality,Maison Plaine 36110 Bretagne,36024_B019,G,MAISON PLAINE,
921948741,00019,92194874100019,O,2022-12-05,,,,2023-01-29T18:00:26,true,1,13 ALLEE DE GUICHEN,13,,ALL,DE GUICHEN,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,"ROAZHONWEB,SUPPLEX",74.10Z,NAFRev2,N,1.679272,47.003238,0.32,housenumber,13 Rue de la Chapelle 36110 Bretagne,36024_0001_00013,D,13 RUE DE LA CHAPELLE,
948124599,00010,94812459900010,O,2023-01-12,,,,2023-02-04T16:11:26,true,1,,22,,RTE,DE BOUGES LE CHATEAU,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2023-01-12,A,,,,,33.12Z,NAFRev2,N,1.682279,47.006677,0.88,housenumber,22 Route de Bouges le Château 36110 Bretagne,36024_0002_00022,G,22 ROUTE DE BOUGES LE CHATEAU,
948313499,00014,94831349900014,O,2022-12-28,,,,2023-02-04T15:56:04,true,1,,20,,RUE,DE LA CHAPELLE,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2022-12-28,A,,,,,68.20B,NAFRev2,N,1.67725,47.003447,0.94,housenumber,20 Rue de la Chapelle 36110 Bretagne,36024_0001_00020,G,20 RUE DE LA CHAPELLE,
948316666,00015,94831666600015,O,2022-12-28,,,,2023-02-04T15:57:49,true,1,,20,,RUE,DE LA CHAPELLE,36110,BRETAGNE,,,36024,,,,,,,,,,,,,,,,,,,2022-12-28,A,,,,,68.20B,NAFRev2,N,1.67725,47.003447,0.94,housenumber,20 Rue de la Chapelle 36110 Bretagne,36024_0001_00020,G,20 RUE DE LA CHAPELLE,
