siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600237,00018,21860023700018,O,1983-03-01,NN,,,2021-10-27T08:11:04,true,4,,,,,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268601184,00016,26860118400016,O,1995-12-25,NN,,,2010-06-26T03:17:13,true,2,,,,,MAIRIE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303056717,00018,30305671700018,O,,,,,,true,1,,,,,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305020109,00024,30502010900024,O,,NN,,,,true,1,,,,,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
305390148,00016,30539014800016,O,,NN,,,,true,1,,,,,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
310860408,00015,31086040800015,O,,NN,,,,true,1,,,,,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
311763668,00036,31176366800036,O,1995-03-01,NN,,,,true,1,,,,RTE,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,N,0.2645,46.897733,0.38,street,Rue Sainte Radegonde 86420 Berthegon,86023_0300,G,RUE SAINTE RADEGONDE,
312005150,00015,31200515000015,O,,NN,,,,true,1,,,,,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,66.01,NAP,N,,,0,,,,,,
312010622,00016,31201062200016,O,,NN,,,,true,1,,,,LD,CHEZ M PERDRIAU,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1979-07-02,F,,,,,55.50,NAP,N,,,0,,,,,,
320859218,00028,32085921800028,O,1981-02-01,NN,,,,true,4,,,,LD,LA NIVARDIERE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,0.238786,46.915394,0.94,street,La Nivardière 86420 Berthegon,86023_tp1u9m,G,LA NIVARDIERE,
324588912,00018,32458891200018,O,,NN,,,,true,1,,,,,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,55.73,NAP,N,,,0,,,,,,
326071248,00016,32607124800016,O,,NN,,,,true,1,,,,,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326253986,00011,32625398600011,O,1983-01-01,NN,,,,true,1,,,,LD,LES SABLES,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,0.269144,46.895991,0.82,street,Rue des Sables 86420 Berthegon,86023_0280,G,RUE DES SABLES,
326470739,00011,32647073900011,O,,NN,,,,true,1,,,,,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
326574597,00018,32657459700018,O,1965-01-01,NN,,,2008-11-07T00:43:57,false,4,,,,PL,DE LA MAIRIE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
326574597,00026,32657459700026,O,1987-12-31,NN,,,,true,3,,,,,LES SABLES,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,0.269144,46.895991,0.82,street,Rue des Sables 86420 Berthegon,86023_0280,G,RUE DES SABLES,
327370912,00013,32737091200013,O,,,,,,true,1,,,,LD,LES SABLES,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,57.01,NAP,N,0.269144,46.895991,0.82,street,Rue des Sables 86420 Berthegon,86023_0280,G,RUE DES SABLES,
328013289,00025,32801328900025,O,1984-03-26,NN,,,2014-07-08T00:32:35,true,6,,35,,RUE,DES LAVOIRS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.99C,NAFRev2,O,0.259668,46.898102,0.95,housenumber,35 Rue des Lavoirs 86420 Berthegon,86023_0160_00035,G,35 RUE DES LAVOIRS,
328786280,00011,32878628000011,O,,NN,,,,true,1,,,,LD,LES JEANNINS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,0.229567,46.915378,0.91,street,Lieu Dit les Jeannins 86420 Berthegon,86023_0rkm28,G,LIEU DIT LES JEANNINS,
338791890,00019,33879189000019,O,,NN,,,,true,1,,,,,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,,,0,,,,,,
341545812,00024,34154581200024,O,2006-08-17,,,8121ZZ,2022-01-25T03:45:40,true,4,CHAMAILLARD,1,,,CHAMAILLARD,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,81.21Z,NAFRev2,N,0.249273,46.893831,0.93,housenumber,1 Chamaillard 86420 Berthegon,86023_sbt562_00001,G,1 CHAMAILLARD,
342390879,00019,34239087900019,O,,NN,,,,true,1,,,,,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344219480,00011,34421948000011,O,1984-01-01,NN,,,,true,3,,,,,LA CHAUME,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
349510750,00012,34951075000012,O,,NN,,,,true,1,,,,,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350082178,00020,35008217800020,O,,NN,,,,true,1,,,,LD,LES SABLES,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,01.1A,NAF1993,N,0.269144,46.895991,0.82,street,Rue des Sables 86420 Berthegon,86023_0280,G,RUE DES SABLES,
351507116,00025,35150711600025,O,1989-04-01,NN,,,,false,4,,,,,LA BOETE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,28.3C,NAF1993,O,0.267108,46.897075,0.41,street,Rue de la Grotte 86420 Berthegon,86023_0140,G,RUE DE LA GROTTE,
351647060,00018,35164706000018,O,1989-07-27,NN,,,2008-11-08T00:28:07,true,4,,,,,LA GARE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
352434971,00011,35243497100011,O,,NN,,,,true,1,,,,,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,67.01,NAP,N,,,0,,,,,,
352833446,00011,35283344600011,O,1989-10-01,NN,,,2021-10-27T08:03:30,true,3,,16,,RUE,DU RIVAUX,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.268466,46.897822,0.94,housenumber,16 Rue du Rivaux 86420 Berthegon,86023_0260_00016,G,16 RUE DU RIVAUX,
377488200,00017,37748820000017,O,,NN,,,,true,1,,,,,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379792658,00021,37979265800021,O,1998-05-20,NN,,,2021-11-03T10:18:28,true,3,,,,,LE BOURG,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379914146,00012,37991414600012,O,1990-10-01,NN,,,2012-03-07T10:41:55,true,4,VAYOLLES,,,LD,LES CAVES SAINT MARC,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387778038,00019,38777803800019,O,1992-01-01,01,2020,,2022-08-29T09:12:38,true,4,,,,LD,LA COTTENCIERE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.232222,46.911924,0.94,street,La Cottenciere 86420 Berthegon,86023_eczelc,G,LA COTTENCIERE,
388736654,00038,38873665400038,O,2016-07-01,,,4333ZZ,2017-10-20T14:00:48,true,3,MACHEFER,1,,,MACHEFER,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2017-10-01,A,DOM CARRELAGE,,,,43.33Z,NAFRev2,N,0.289468,46.913143,0.94,housenumber,1 Mâchefer 86420 Berthegon,86023_gwtfcc_00001,G,1 MACHEFER,
389379447,00011,38937944700011,O,,NN,,,,true,1,,,,,LE BOURG,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391026853,00047,39102685300047,O,1997-10-01,NN,,3109BA,2018-03-13T04:17:51,true,9,,2,,,LES JEANNINS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,PLANT ALASTAIR,31.09B,NAFRev2,N,0.229567,46.915378,0.92,housenumber,2 Lieu Dit les Jeannins 86420 Berthegon,86023_0rkm28_00002,G,2 LIEU DIT LES JEANNINS,
392089041,00017,39208904100017,O,1992-01-01,NN,,,,true,1,,,,,LA NIVARDIERE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,0.238786,46.915394,0.94,street,La Nivardière 86420 Berthegon,86023_tp1u9m,G,LA NIVARDIERE,
392797924,00033,39279792400033,O,2021-04-23,,,,2021-06-21T10:01:10,true,1,,10,,RUE,DES LAVOIRS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2021-04-23,A,L'HIRONDELLE,,,L'HIRONDELLE DE BERTHEGON,56.10C,NAFRev2,N,0.261006,46.897501,0.95,housenumber,10 Rue des Lavoirs 86420 Berthegon,86023_0160_00010,G,10 RUE DES LAVOIRS,
397768334,00013,39776833400013,O,1994-06-06,NN,,,,true,4,,,,,LE BOURG,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398119198,00016,39811919800016,O,1900-01-01,,,,2011-04-28T01:01:05,false,3,,,,,LA CHAUME,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.2E,NAF1993,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
400123642,00011,40012364200011,O,1994-01-01,NN,,,2021-02-23T11:23:59,true,3,,,,,VAYOLLES,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.244374,46.907634,0.91,street,Lieu Dit les Vayolles 86420 Berthegon,86023_x4jk0a,G,LIEU DIT LES VAYOLLES,
400661351,00017,40066135100017,O,1995-03-24,NN,,,2011-02-25T09:02:18,false,4,,,,,LA COTTENCIERE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,68.20A,NAFRev2,N,0.232222,46.911924,0.94,street,La Cottenciere 86420 Berthegon,86023_eczelc,G,LA COTTENCIERE,
401029111,00010,40102911100010,O,1995-04-27,NN,,,2021-04-07T09:00:45,true,4,,,,,LA COTTENCIERE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20A,NAFRev2,N,0.232222,46.911924,0.94,street,La Cottenciere 86420 Berthegon,86023_eczelc,G,LA COTTENCIERE,
402670251,00014,40267025100014,O,1994-01-01,NN,,,,true,3,,,,,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
403603566,00015,40360356600015,O,,NN,,,,true,1,,,,,LA COTTENCIERE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,0.232222,46.911924,0.94,street,La Cottenciere 86420 Berthegon,86023_eczelc,G,LA COTTENCIERE,
405214081,00029,40521408100029,O,2004-01-01,02,2020,4339ZZ,2022-08-29T09:25:14,true,5,,,,,LES ETANGS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,0.272745,46.911561,0.94,street,Les Étangs 86420 Berthegon,86023_og04fo,G,LES ETANGS,
409244654,00029,40924465400029,O,2000-10-01,NN,,,2021-11-24T03:36:25,true,3,,,,,LE BOUCHET,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.263808,46.890177,0.93,street,Le Bouchet 86420 Berthegon,86023_p1te59,G,LE BOUCHET,
412190506,00011,41219050600011,O,1996-01-01,NN,,,2008-01-04T22:11:55,true,3,,,,,LA COTTENCIERE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.232222,46.911924,0.94,street,La Cottenciere 86420 Berthegon,86023_eczelc,G,LA COTTENCIERE,
412865511,00015,41286551100015,O,1987-12-31,NN,,,2008-01-04T22:23:46,true,3,,,,,LES SABLES,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.269144,46.895991,0.82,street,Rue des Sables 86420 Berthegon,86023_0280,G,RUE DES SABLES,
412872913,00014,41287291300014,O,1992-09-29,NN,,,,true,1,,,,,LES MOEURS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.249098,46.908947,0.7,street,Les Meurs 86420 Berthegon,86023_hx3ash,G,LES MEURS,
419393079,00019,41939307900019,O,1998-06-01,NN,,,,true,3,,,,,LES SABLES,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,0.269144,46.895991,0.82,street,Rue des Sables 86420 Berthegon,86023_0280,G,RUE DES SABLES,
419860051,00012,41986005100012,O,1998-08-01,NN,,,,true,4,,,,LD,LE BOURG,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,52.4Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420816316,00061,42081631600061,O,2021-05-03,,,,2021-06-28T08:58:07,false,1,,14,,RUE,DU RIVAUX,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,ENTHOMINA SAS,46.76Z,NAFRev2,N,0.268212,46.898044,0.94,housenumber,14 Rue du Rivaux 86420 Berthegon,86023_0260_00014,G,14 RUE DU RIVAUX,
421217688,00041,42121768800041,O,2009-08-19,,,,2022-03-25T08:58:53,true,1,,5,,RUE,DES LAVOIRS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2009-08-19,A,,,,,62.09Z,NAFRev2,N,0.264001,46.896006,0.95,housenumber,5 Rue des Lavoirs 86420 Berthegon,86023_0160_00005,G,5 RUE DES LAVOIRS,
421577446,00030,42157744600030,O,2009-04-01,,,,2016-11-02T10:27:17,false,3,,4,,RUE,DU PERCHE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2011-08-31,F,ESCLAMYSE,,,,47.99A,NAFRev2,N,0.27597,46.897263,0.94,housenumber,4 Rue du Perche 86420 Berthegon,86023_0200_00004,G,4 RUE DU PERCHE,
421577446,00048,42157744600048,O,2016-11-22,,,9602AA,2021-02-23T11:42:56,true,1,,1,,RUE,DES LISONS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,ESTELLE COIFFURE,96.02A,NAFRev2,N,0.270549,46.896,0.94,housenumber,1 Rue des Lisons 86420 Berthegon,86023_0180_00001,G,1 RUE DES LISONS,
422446773,00026,42244677300026,O,2004-05-27,,,,2010-02-16T15:44:36,false,3,,,,RTE,DE RICHELIEU,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,45.1A,NAFRev1,N,0.263223,46.898921,0.78,street,Rue de Richelieu 86420 Berthegon,86023_0240,G,RUE DE RICHELIEU,
423164961,00017,42316496100017,O,1998-09-30,NN,,,2008-01-05T00:33:33,true,3,,,,,LA NIVARDIERE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.238786,46.915394,0.94,street,La Nivardière 86420 Berthegon,86023_tp1u9m,G,LA NIVARDIERE,
425018199,00017,42501819900017,O,1998-01-01,NN,,,2016-01-12T00:21:22,true,3,,,,,LACS DE BASLOU,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
429557754,00018,42955775400018,O,2000-02-17,NN,,,2009-08-17T10:47:38,true,4,,,,,LES SABLES,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.81Z,NAFRev2,N,0.269144,46.895991,0.82,street,Rue des Sables 86420 Berthegon,86023_0280,G,RUE DES SABLES,
429707292,01511,42970729201511,O,2004-01-26,NN,,,2019-10-28T11:22:47,false,3,,,,,LE BOURG,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429956857,00016,42995685700016,O,2000-03-15,NN,,2511ZZ,2015-03-17T00:59:12,true,4,,12,,RUE,DU PONT DE CHAMAILLARD,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,33.11Z,NAFRev2,N,0.255252,46.895454,0.94,housenumber,12 Rue du Pont de Chamaillard 86420 Berthegon,86023_0220_00012,G,12 RUE DU PONT DE CHAMAILLARD,
431403484,00014,43140348400014,O,1991-01-01,NN,,,,true,1,,,,LD,LA GUILLAUDIERE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,01.3Z,NAF1993,N,0.238786,46.915394,0.43,street,La Nivardière 86420 Berthegon,86023_tp1u9m,G,LA NIVARDIERE,
433479078,00019,43347907800019,O,2000-10-21,NN,,,2008-01-04T19:04:23,true,3,,,,,LE BOUCHET,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.263808,46.890177,0.93,street,Le Bouchet 86420 Berthegon,86023_p1te59,G,LE BOUCHET,
439219866,00019,43921986600019,O,2001-01-01,NN,,,2008-01-04T20:29:40,true,3,,,,,LES SABLES,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.269144,46.895991,0.82,street,Rue des Sables 86420 Berthegon,86023_0280,G,RUE DES SABLES,
439336413,00018,43933641300018,O,2001-07-01,NN,,,2008-01-04T20:32:26,true,4,,,,,LE BOUCHET,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.263808,46.890177,0.93,street,Le Bouchet 86420 Berthegon,86023_p1te59,G,LE BOUCHET,
450613351,00029,45061335100029,O,2010-04-01,,,,2011-04-15T06:04:39,true,2,,5,,RUE,DES LAVOIRS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,82.19Z,NAFRev2,N,0.264001,46.896006,0.95,housenumber,5 Rue des Lavoirs 86420 Berthegon,86023_0160_00005,G,5 RUE DES LAVOIRS,
451506653,00018,45150665300018,O,2003-12-30,NN,,,2007-01-05T05:46:43,true,3,,,,,LE BOURG,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453224677,00022,45322467700022,O,2008-04-03,NN,,4334ZC,2021-02-23T13:37:31,true,3,,3,,RUE,DE BEAUSEJOUR,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,43.34Z,NAFRev2,N,0.269001,46.903761,0.94,housenumber,3 Rue de Beausejour 86420 Berthegon,86023_0020_00003,G,3 RUE DE BEAUSEJOUR,
478889215,00024,47888921500024,O,2010-07-01,01,2020,,2022-12-07T13:10:47,false,4,LA CHAUME,5,,RUE,DES LAVOIRS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,46.49Z,NAFRev2,O,0.264001,46.896006,0.95,housenumber,5 Rue des Lavoirs 86420 Berthegon,86023_0160_00005,G,5 RUE DES LAVOIRS,
491815114,00013,49181511400013,O,2006-09-02,,,,2021-06-17T08:49:09,true,3,LES CAVES SAINT MARC,,,,VAYOLLES,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,70.10Z,NAFRev2,N,0.244374,46.907634,0.91,street,Lieu Dit les Vayolles 86420 Berthegon,86023_x4jk0a,G,LIEU DIT LES VAYOLLES,
492137542,00014,49213754200014,O,2006-08-17,,,,2022-05-19T17:37:58,true,4,1 CHAMAILLARD,,,,,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,0.249273,46.893831,0.93,housenumber,1 Chamaillard 86420 Berthegon,86023_sbt562_00001,D,1 CHAMAILLARD,
492330022,00012,49233002200012,O,2006-10-01,,,4321AB,2018-06-21T08:54:06,true,5,,,,,LA NIVARDIERE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.21A,NAFRev2,N,0.238786,46.915394,0.94,street,La Nivardière 86420 Berthegon,86023_tp1u9m,G,LA NIVARDIERE,
497709691,00016,49770969100016,O,2007-02-01,,,,2008-01-05T00:38:37,true,2,,,,LD,LA NIVARDIERE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.238786,46.915394,0.94,street,La Nivardière 86420 Berthegon,86023_tp1u9m,G,LA NIVARDIERE,
498020387,00011,49802038700011,O,2007-05-14,,,,2009-04-17T20:17:59,false,3,,,,,LA CHAUME,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-09-30,F,J & J CONTACT,,,,79.11Z,NAFRev2,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
502858624,00013,50285862400013,O,2008-01-15,,,,2008-02-29T10:17:01,true,1,,,,,LA NIVARDIERE,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,0.238786,46.915394,0.94,street,La Nivardière 86420 Berthegon,86023_tp1u9m,G,LA NIVARDIERE,
509405460,00015,50940546000015,O,2006-06-01,,,,2008-12-12T16:37:46,true,1,VAYOLLES,,,,LE CLOS DES FAYES,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2006-06-01,A,,,,,55.20Z,NAFRev2,N,0.270489,46.89849,0.31,street,Rue Chevalier des Bellonnieres 86420 Berthegon,86023_we1b4n,G,RUE CHEVALIER DES BELLONNIERES,
510368079,00016,51036807900016,O,2009-01-01,,,,2015-07-10T03:06:50,true,2,,3,,RUE,DES GRANDES MANOEUVRES,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.91B,NAFRev2,N,0.262089,46.892468,0.94,housenumber,3 Rue des Grandes Manoeuvres 86420 Berthegon,86023_0100_00003,G,3 RUE DES GRANDES MANOEUVRES,
511880080,00011,51188008000011,O,2009-05-15,,,,2010-10-26T08:54:45,false,2,,5,,RUE,DES LAVOIRS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,79.11Z,NAFRev2,N,0.264001,46.896006,0.95,housenumber,5 Rue des Lavoirs 86420 Berthegon,86023_0160_00005,G,5 RUE DES LAVOIRS,
512570722,00011,51257072200011,O,2009-05-11,,,,2020-09-24T04:03:29,true,1,LE BOUCHET,3,,RUE,DE RICHELIEU,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,01.47Z,NAFRev2,N,0.261515,46.897713,0.94,housenumber,3 Rue de Richelieu 86420 Berthegon,86023_0240_00003,G,3 RUE DE RICHELIEU,
515328383,00010,51532838300010,O,2009-10-15,,,,2013-01-24T04:32:27,false,2,,11,,RUE,DES LAVOIRS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2012-04-29,F,,,,,95.29Z,NAFRev2,N,0.262344,46.896853,0.95,housenumber,11 Rue des Lavoirs 86420 Berthegon,86023_0160_00011,G,11 RUE DES LAVOIRS,
518837604,00025,51883760400025,O,2010-07-01,,,,2021-02-23T15:30:35,true,1,LA CHAUME,5,,RUE,DES LAVOIRS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,0.264001,46.896006,0.95,housenumber,5 Rue des Lavoirs 86420 Berthegon,86023_0160_00005,G,5 RUE DES LAVOIRS,
520271529,00015,52027152900015,O,2010-03-01,,,,2012-11-30T19:40:13,true,2,,1,,RUE,DE BEAUSEJOUR,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,43.21A,NAFRev2,N,0.267963,46.90402,0.94,housenumber,1 Rue de Beausejour 86420 Berthegon,86023_0020_00001,G,1 RUE DE BEAUSEJOUR,
521418046,00012,52141804600012,O,2010-03-16,NN,,,2016-04-26T04:10:32,false,3,,,,,VAYOLLES,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2014-12-07,F,,,,,43.12A,NAFRev2,O,0.244374,46.907634,0.91,street,Lieu Dit les Vayolles 86420 Berthegon,86023_x4jk0a,G,LIEU DIT LES VAYOLLES,
521418046,00020,52141804600020,O,2014-12-07,01,2020,4312BA,2022-08-29T09:23:41,true,4,,4,,RUE,DU PONT DE CHAMAILLARD,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,02.40Z,NAFRev2,O,0.259796,46.897349,0.94,housenumber,4 Rue du Pont de Chamaillard 86420 Berthegon,86023_0220_00004,G,4 RUE DU PONT DE CHAMAILLARD,
522344472,00017,52234447200017,O,2010-05-17,,,,2015-02-05T08:27:55,true,2,,3,,RUE,DES GRANDES MANOEUVRES,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,0.262089,46.892468,0.94,housenumber,3 Rue des Grandes Manoeuvres 86420 Berthegon,86023_0100_00003,G,3 RUE DES GRANDES MANOEUVRES,
528355415,00019,52835541500019,O,2010-11-01,,,,2013-05-03T08:45:31,true,2,,,,,LES ETANGS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,96.09Z,NAFRev2,N,0.272745,46.911561,0.94,street,Les Étangs 86420 Berthegon,86023_og04fo,G,LES ETANGS,
529001448,00016,52900144800016,O,2011-01-01,,,,2014-07-10T01:55:30,true,2,,11,,RUE,DES LAVOIRS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,LIBERTE COIFFURE,96.02A,NAFRev2,N,0.262344,46.896853,0.95,housenumber,11 Rue des Lavoirs 86420 Berthegon,86023_0160_00011,G,11 RUE DES LAVOIRS,
529375446,00018,52937544600018,O,2011-01-03,,,,2016-12-14T04:54:40,true,4,,11,,RUE,DU BOIS GERVAIS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.99C,NAFRev2,N,0.273632,46.895424,0.94,housenumber,11 Rue du Bois Gervais 86420 Berthegon,86023_0040_00011,G,11 RUE DU BOIS GERVAIS,
531578276,00028,53157827600028,O,2014-01-01,NN,,,2021-04-03T03:40:43,true,2,,,,,MACHEFER,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,DOM CARRELAGE,43.33Z,NAFRev2,O,0.289468,46.913143,0.94,street,Mâchefer 86420 Berthegon,86023_gwtfcc,G,MACHEFER,
532022118,00030,53202211800030,O,2020-03-16,,,,2023-02-14T08:12:54,false,3,,39,,RUE,DES LAVOIRS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,,81.21Z,NAFRev2,N,0.259464,46.898259,0.95,housenumber,39 Rue des Lavoirs 86420 Berthegon,86023_0160_00039,G,39 RUE DES LAVOIRS,
532955937,00018,53295593700018,O,2011-06-07,,,,2013-06-06T08:30:07,true,4,,,,,LES MOEURS,86420,BERTHEGON,,,86023,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,71.12B,NAFRev2,N,0.249098,46.908947,0.7,street,Les Meurs 86420 Berthegon,86023_hx3ash,G,LES MEURS,