siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010226,00236,13001022600236,O,2010-01-27,03,2018,,2020-08-25T10:13:14,false,1,CENTRE DES FINANCES PUBLIQUES,9,,RUE,DU CHEMIN DE FER,85540,MOUTIERS-LES-MAUXFAITS,,BP 13,85156,,,,,,,,,,,,,,,,,,,2010-01-27,A,TRESORERIE DE MOUTIERS-LES-MAUXFAITS,,,,84.11Z,NAFRev2,N,-1.426892,46.493584,0.95,housenumber,9 Rue du Chemin de Fer 85540 Moutiers-les-Mauxfaits,85156_0039_00009,G,9 RUE DU CHEMIN DE FER,
178502118,00072,17850211800072,O,1983-03-15,,,,2019-11-14T14:01:02,false,3,RTE DE CHAMP ST PERE,3,,RUE,DE LATTRE DE TASSIGNY,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2005-06-15,F,TRESORERIE DE MOUTIERS-LES-MAUXFAITS,,,,75.1A,NAFRev1,N,-1.422492,46.491182,0.94,housenumber,3 Rue du Maréchal de Lattre de Tassigny 85540 Moutiers-les-Mauxfaits,85156_eed78e_00003,G,3 RUE MAL DE LATTRE DE TASSIGNY,
178502118,00577,17850211800577,O,2005-06-15,,,,2019-11-14T14:01:02,false,3,,9,,RUE,DU CHEMIN DE FER,85540,MOUTIERS-LES-MAUXFAITS,,BP 13,85156,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE MOUTIERS LES MAUXFAITS,,,,84.11Z,NAFRev2,N,-1.426892,46.493584,0.95,housenumber,9 Rue du Chemin de Fer 85540 Moutiers-les-Mauxfaits,85156_0039_00009,G,9 RUE DU CHEMIN DE FER,
198506412,00016,19850641200016,O,1983-03-01,21,2018,,2020-08-25T10:14:28,true,3,,24,,RUE,DES FORETS,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.429394,46.494535,0.96,housenumber,24 Rue des Forêts 85540 Moutiers-les-Mauxfaits,85156_0072_00024,G,24 RUE DES FORETS,
200081032,00019,20008103200019,O,2018-01-01,,,,2019-11-14T14:01:02,true,1,MAIRIE,25,,RUE,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.12Z,NAFRev2,O,-1.425837,46.492703,0.85,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
218501567,00018,21850156700018,O,1983-03-01,12,2018,,2020-08-25T10:19:27,true,4,,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
218501567,00026,21850156700026,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,DE LA TRANCHE,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL BOIS DU BOUQUET,,,,55.30Z,NAFRev2,N,-1.425843,46.486517,0.84,street,Route de la Tranche sur Mer 85540 Moutiers-les-Mauxfaits,85156_gxmjoe,G,ROUTE DE LA TRANCHE SUR MER,
218501567,00034,21850156700034,O,1983-12-21,11,2018,,2020-08-25T10:19:27,false,3,,12,,RUE,DE RIVOLET,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GASTON RAMON,,,,85.20Z,NAFRev2,N,-1.430789,46.492556,0.8,housenumber,12 Rue du Rivolet 85540 Moutiers-les-Mauxfaits,85156_0185_00012,G,12 RUE DU RIVOLET,
218501567,00042,21850156700042,O,1996-12-25,NN,,,2020-10-08T14:10:37,false,3,MAIRIE,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT MOUTIERS LES MAUXFAITS,,,,84.12Z,NAFRev2,N,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
218501567,00059,21850156700059,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENTS MOUTIERS LES MAUXFAITS,,,,42.99Z,NAFRev2,N,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
218501567,00067,21850156700067,O,2003-03-20,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2012-01-26,F,LOTISSEMENT LE SABLEAU,,,,42.99Z,NAFRev2,N,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
218501567,00075,21850156700075,O,2005-04-01,,,,2019-11-14T14:01:02,false,3,MAIRIE,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT LES CHIGNIERES,,,,42.99Z,NAFRev2,N,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
218501567,00083,21850156700083,O,2005-01-01,,,,2019-11-14T14:01:02,false,3,MAIRIE,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LE RENAUDON,,,,42.99Z,NAFRev2,N,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
218501567,00091,21850156700091,O,2009-03-26,,,,2019-11-14T14:01:02,false,2,MAIRIE,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2017-12-21,F,LOTISSEMENT LA PETITE FORET,,,,42.99Z,NAFRev2,N,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
228500013,00864,22850001300864,O,2019-11-25,,,,2019-11-26T14:42:14,false,1,,12,T,RUE,DE LA GARENNE,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2019-11-25,A,CENTRE DE SANTE MOUTIERS-LES-MAUXFAITS,,,,86.21Z,NAFRev2,N,-1.426236,46.499465,0.87,housenumber,12ter Rue de la Garenne 85540 Moutiers-les-Mauxfaits,85156_0103_00012_ter,G,12TER RUE DE LA GARENNE,
248500183,00012,24850018300012,O,,NN,,,2019-11-14T14:01:02,true,1,,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,75.1A,NAF1993,O,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
248500639,00013,24850063900013,O,1995-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,75.1A,NAF1993,O,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
248500639,00021,24850063900021,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1998-12-31,F,ZONE D'ACTIVITES COMMUNAUTE DE COMMUNES,,,,70.1C,NAF1993,N,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
248500639,00039,24850063900039,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1998-12-31,F,ATELIERS RELAIS COMMUNAUTE DE COMMUNES,,,,70.2C,NAF1993,N,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
248500639,00047,24850063900047,O,1998-03-03,NN,,,2019-11-14T14:01:02,true,4,,2,,RUE,DU CHEMIN DE FER,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.425395,46.493445,0.95,housenumber,2 Rue du Chemin de Fer 85540 Moutiers-les-Mauxfaits,85156_0039_00002,G,2 RUE DU CHEMIN DE FER,
248500639,00054,24850063900054,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,DU CHEMIN DE FER,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.425395,46.493445,0.95,housenumber,2 Rue du Chemin de Fer 85540 Moutiers-les-Mauxfaits,85156_0039_00002,G,2 RUE DU CHEMIN DE FER,
248500639,00062,24850063900062,O,1998-03-03,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,DU CHEMIN DE FER,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.425395,46.493445,0.95,housenumber,2 Rue du Chemin de Fer 85540 Moutiers-les-Mauxfaits,85156_0039_00002,G,2 RUE DU CHEMIN DE FER,
248500639,00070,24850063900070,O,1998-03-03,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,DU CHEMIN DE FER,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-1.425395,46.493445,0.95,housenumber,2 Rue du Chemin de Fer 85540 Moutiers-les-Mauxfaits,85156_0039_00002,G,2 RUE DU CHEMIN DE FER,
258501139,00012,25850113900012,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
258501832,00012,25850183200012,O,1984-11-20,00,2018,,2020-08-25T10:20:42,true,5,MAIRIE,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
258501840,00015,25850184000015,O,1984-11-20,01,2018,,2020-08-25T10:20:42,true,5,,,,,MAIRIE,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.426802,46.496236,0.53,street,Rue Pierre et Marie Curie 85540 Moutiers-les-Mauxfaits,85156_0055,G,RUE PIERRE ET MARIE CURIE,
258503192,00019,25850319200019,O,2003-06-01,,,,2019-11-14T14:01:02,true,3,MAIRIE,25,,AV,CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.425837,46.492703,0.84,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
268501020,00013,26850102000013,O,1983-03-01,11,2018,,2020-08-25T10:21:24,true,5,MAIRIE,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
268501020,00021,26850102000021,O,1983-03-16,12,2018,,2020-08-25T10:21:24,false,4,RESIDENCE L'HERMITAGE,7,,RUE,DE L'HERMITAGE,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD L HERMITAGE,,,,87.10A,NAFRev2,N,-1.42533,46.489897,0.83,housenumber,7 Rue de l’Ermitage 85540 Moutiers-les-Mauxfaits,85156_0067_00007,G,7 RUE DE L ERMITAGE,
268501020,00039,26850102000039,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,4,,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2011-12-25,F,SCE D'AIDE MENAGERE CCAS,,,,88.10A,NAFRev2,N,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
268501020,00047,26850102000047,O,1987-11-23,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,LAENNEC,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-01-01,F,AIRE STATIONNEMENT NOMADES BAS,,,,55.30Z,NAFRev2,N,-1.425155,46.491641,0.95,street,Rue Laënnec 85540 Moutiers-les-Mauxfaits,85156_0129,G,RUE LAENNEC,
268501020,00054,26850102000054,O,2011-01-01,NN,,,2021-02-23T10:35:25,false,1,MAIRIE,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE PORTAGE DES REPAS,,,,88.99B,NAFRev2,N,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
268501020,00062,26850102000062,O,2019-10-01,,,,2021-02-23T10:35:25,false,1,MAIRIE,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2019-10-01,A,MAINTIEN AIDE A DOMICILE,,,,68.20A,NAFRev2,N,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
268504289,00011,26850428900011,O,1998-01-01,,,,2019-11-14T14:01:02,true,4,MAIRIE,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
278500897,00014,27850089700014,O,,,,,2019-11-14T14:01:02,true,1,,25,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.425837,46.492703,0.88,housenumber,25 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00025,G,25 AVENUE GEORGES CLEMENCEAU,
300084100,00019,30008410000019,O,,NN,,,2019-11-14T14:01:02,true,1,,9,,RUE,RAYMOND POINCARE,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.427681,46.489713,0.95,housenumber,9 Rue Raymond Poincaré 85540 Moutiers-les-Mauxfaits,85156_0180_00009,G,9 RUE RAYMOND POINCARE,
300376860,00015,30037686000015,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,9,,RUE,DE L'HERMITAGE,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.2A,NAF1993,N,-1.425595,46.48982,0.83,housenumber,9 Rue de l’Ermitage 85540 Moutiers-les-Mauxfaits,85156_0067_00009,G,9 RUE DE L ERMITAGE,
300376860,00023,30037686000023,O,1986-12-25,21,2018,,2020-08-25T10:21:42,true,4,,9,,RUE,DE L'HERMITAGE,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-1.425595,46.48982,0.83,housenumber,9 Rue de l’Ermitage 85540 Moutiers-les-Mauxfaits,85156_0067_00009,G,9 RUE DE L ERMITAGE,
300979713,00017,30097971300017,O,,NN,,,2019-11-14T14:01:02,true,1,,31,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.425699,46.493293,0.88,housenumber,31 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00031,G,31 AVENUE GEORGES CLEMENCEAU,
301238879,00029,30123887900029,O,1990-07-01,NN,,,2019-11-14T14:01:02,false,4,,4,,RUE,DES SABLES,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.4R,NAF1993,N,-1.427025,46.491375,0.96,housenumber,4 Rue des Sables 85540 Moutiers-les-Mauxfaits,85156_0192_00004,G,4 RUE DES SABLES,
301309563,00015,30130956300015,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
303055669,00012,30305566900012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE RIQUET DE GRUES,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1998-10-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
304484215,00039,30448421500039,O,,,,,2019-11-14T14:01:02,true,1,,4,,RUE,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,70.2C,NAF1993,N,-1.425453,46.492905,0.85,housenumber,4 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00004,G,4 AVENUE GEORGES CLEMENCEAU,
304626682,00021,30462668200021,O,,,,,2019-11-14T14:01:02,true,1,,17,,RUE,RAYMOND POINCARE,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-1.428118,46.489957,0.95,housenumber,17 Rue Raymond Poincaré 85540 Moutiers-les-Mauxfaits,85156_0180_00017,G,17 RUE RAYMOND POINCARE,
305891863,00014,30589186300014,O,,,,,2019-11-14T14:01:02,true,1,,2,,CHE,DE REAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.426044,46.48871,0.82,housenumber,2 Chemin de Réau 85540 Moutiers-les-Mauxfaits,85156_0182_00002,G,2 CHEMIN DE REAU,
307049015,01099,30704901501099,O,1993-01-01,03,2018,,2020-08-25T10:23:40,false,4,,20,,AV,NAPOLEON 1ER,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.426608,46.490381,0.7,street,Avenue Napoléon 1er 85540 Moutiers-les-Mauxfaits,85156_vij1sk,G,AVENUE NAPOLEON 1ER,
307132605,00014,30713260500014,O,1900-01-01,11,2018,,2020-08-25T10:23:42,true,4,,,,,LE PORTAIL,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,-1.432443,46.497022,0.36,street,Impasse Paul-Émile Victor 85540 Moutiers-les-Mauxfaits,85156_0168,G,IMPASSE PAUL EMILE VICTOR,
308835164,00010,30883516400010,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,5,,1,,PL,SULLY,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.23Z,NAFRev2,O,-1.427024,46.489886,0.59,street,Place Sully 85540 Moutiers-les-Mauxfaits,85156_0201,G,PLACE SULLY,
308856558,00017,30885655800017,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,1,,PL,SULLY,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-1.427024,46.489886,0.59,street,Place Sully 85540 Moutiers-les-Mauxfaits,85156_0201,G,PLACE SULLY,
308956507,00062,30895650700062,O,2014-12-01,,,,2019-11-14T14:01:02,false,2,,6,,AV,NAPOLEON 1ER,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,47.89Z,NAFRev2,N,-1.42634,46.489944,0.85,housenumber,6 Avenue Napoléon 1er 85540 Moutiers-les-Mauxfaits,85156_vij1sk_00006,G,6 AVENUE NAPOLEON 1ER,
309353555,00019,30935355500019,O,,NN,,,2019-11-14T14:01:02,true,1,,9,,RUE,DES SABLES,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,87.03,NAP,N,-1.427479,46.491415,0.96,housenumber,9 Rue des Sables 85540 Moutiers-les-Mauxfaits,85156_0192_00009,G,9 RUE DES SABLES,
309506558,00118,30950655800118,O,2004-04-01,NN,,,2019-11-14T14:01:02,false,3,ZONE ARTISANALE,,,RTE,DE LA ROCHE,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2006-06-10,F,M.A.V. AGRILAND,,,,29.3C,NAFRev1,O,-1.437737,46.492749,0.48,street,Chemin de Roche-Gachet 85540 Moutiers-les-Mauxfaits,85156_0366,G,CHEMIN DE ROCHE GACHET,
309656353,00021,30965635300021,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,3,,PL,DE LA COMEDIE,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,85.1G,NAFRev1,N,-1.426125,46.490903,0.85,housenumber,3 Place de la Comédie 85540 Moutiers-les-Mauxfaits,85156_0053_00003,G,3 PLACE DE LA COMEDIE,
309795169,00015,30979516900015,O,,NN,,,2019-11-14T14:01:02,true,1,,24,,RUE,DES SABLES,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,-1.42917,46.491625,0.96,housenumber,24 Rue des Sables 85540 Moutiers-les-Mauxfaits,85156_0192_00024,G,24 RUE DES SABLES,
311401145,00025,31140114500025,O,1981-05-23,NN,,,2019-11-14T14:01:02,true,7,,,,RTE,DE LA ROCHE ZA,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,-1.425843,46.486517,0.56,street,Route de la Tranche sur Mer 85540 Moutiers-les-Mauxfaits,85156_gxmjoe,G,ROUTE DE LA TRANCHE SUR MER,
311509301,00025,31150930100025,O,1984-01-01,NN,,,2019-11-14T14:01:02,false,4,,18,,AV,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,-1.424201,46.494249,0.88,housenumber,18 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00018,G,18 AVENUE GEORGES CLEMENCEAU,
311530539,00015,31153053900015,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,1,,4,,RUE,PIERRE DE COUBERTIN,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,-1.427297,46.4908,0.95,housenumber,4 Rue Pierre de Coubertin 85540 Moutiers-les-Mauxfaits,85156_0169_00004,G,4 RUE PIERRE DE COUBERTIN,
311851430,00026,31185143000026,O,2000-08-31,NN,,,2019-11-14T14:01:02,true,3,,1,,PL,CHAMP DE FOIRE,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,31.1C,NAFRev1,N,-1.417765,46.491916,0.45,locality,Route de Champ-Saint-Père 85540 Moutiers-les-Mauxfaits,85156_75jbcq,G,ROUTE DE CHAMP SAINT PERE,
311898969,00010,31189896900010,O,1978-01-01,NN,,,2019-11-14T14:01:02,false,4,,1,,PL,SULLY,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1E,NAF1993,O,-1.427024,46.489886,0.59,street,Place Sully 85540 Moutiers-les-Mauxfaits,85156_0201,G,PLACE SULLY,
311898969,00028,31189896900028,O,2002-01-01,NN,,,2019-11-14T14:01:02,true,4,,3,,RUE,GEORGES CLEMENCEAU,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,85.1E,NAFRev1,O,-1.426623,46.491681,0.85,housenumber,3 Avenue Georges Clemenceau 85540 Moutiers-les-Mauxfaits,85156_0093_00003,G,3 AVENUE GEORGES CLEMENCEAU,
312305428,00012,31230542800012,O,,,,,2019-11-14T14:01:02,true,1,,4,,RUE,DES SABLES,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.427025,46.491375,0.96,housenumber,4 Rue des Sables 85540 Moutiers-les-Mauxfaits,85156_0192_00004,G,4 RUE DES SABLES,
312602923,00012,31260292300012,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,4,,12,,RUE,PIERRE DE COUBERTIN,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,86.21Z,NAFRev2,N,-1.428523,46.490696,0.95,housenumber,12 Rue Pierre de Coubertin 85540 Moutiers-les-Mauxfaits,85156_0169_00012,G,12 RUE PIERRE DE COUBERTIN,
312992472,00083,31299247200083,O,2013-04-15,,,9529ZF,2019-11-14T14:01:02,true,2,,2,,RUE,PIERRE ET MARIE CURIE,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,-1.427102,46.49516,0.96,housenumber,2 Rue Pierre et Marie Curie 85540 Moutiers-les-Mauxfaits,85156_0055_00002,G,2 RUE PIERRE ET MARIE CURIE,
313244162,00019,31324416200019,O,,NN,,,2019-11-14T14:01:02,true,1,,5,,PL,DE LA COMEDIE,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.4N,NAF1993,N,-1.426046,46.490841,0.85,housenumber,5 Place de la Comédie 85540 Moutiers-les-Mauxfaits,85156_0053_00005,G,5 PLACE DE LA COMEDIE,
313893067,00014,31389306700014,O,,NN,,,2019-11-14T14:01:02,true,1,,12,,RUE,PIERRE DE COUBERTIN,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,84.12,NAP,N,-1.428523,46.490696,0.95,housenumber,12 Rue Pierre de Coubertin 85540 Moutiers-les-Mauxfaits,85156_0169_00012,G,12 RUE PIERRE DE COUBERTIN,
314044033,00061,31404403300061,O,1989-12-16,NN,,,2019-11-14T14:01:02,false,3,,3,,PL,DE LA COMEDIE,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,85.1G,NAF1993,N,-1.426125,46.490903,0.85,housenumber,3 Place de la Comédie 85540 Moutiers-les-Mauxfaits,85156_0053_00003,G,3 PLACE DE LA COMEDIE,
314044033,00079,31404403300079,O,1996-04-05,,,,2019-11-14T14:01:02,true,3,ZA,,,RTE,DE LA ROCHE,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90E,NAFRev2,N,-1.437737,46.492749,0.48,street,Chemin de Roche-Gachet 85540 Moutiers-les-Mauxfaits,85156_0366,G,CHEMIN DE ROCHE GACHET,
314044033,00087,31404403300087,O,2007-01-01,NN,,,2019-11-14T14:01:02,false,4,,3,,IMP,DE LA GARENNE,85540,MOUTIERS-LES-MAUXFAITS,,,85156,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90E,NAFRev2,O,-1.425621,46.497302,0.72,housenumber,3 Rue de la Garenne 85540 Moutiers-les-Mauxfaits,85156_0103_00003,G,3 RUE DE LA GARENNE,