siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101312,00019,21510131200019,O,1983-03-01,02,2019,,2021-10-27T08:08:43,true,4,,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215101312,00027,21510131200027,O,1983-03-16,NN,,,2019-11-14T14:00:41,false,3,,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215101312,00035,21510131200035,O,1983-12-21,03,2019,,2021-10-27T08:08:43,false,3,,2,A,CHE,DE LA MAIRIE,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.521719,48.835249,0.74,street,Chemin de la Mairie 51240 La Chaussée-sur-Marne,51141_0060,G,CHEMIN DE LA MAIRIE,
215101312,00043,21510131200043,O,1993-09-01,NN,,,2019-11-14T14:00:41,false,3,,,,RUE,DE COULMIER,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.526003,48.833157,0.94,street,Grande Rue de Coulmier 51240 La Chaussée-sur-Marne,51141_0014,G,GRANDE RUE DE COULMIER,
215101312,00050,21510131200050,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.521719,48.835249,0.91,street,Chemin de la Mairie 51240 La Chaussée-sur-Marne,51141_0060,D,CHEMIN DE LA MAIRIE,
265101261,00013,26510126100013,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,MAIRIE,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.521719,48.835249,0.91,street,Chemin de la Mairie 51240 La Chaussée-sur-Marne,51141_0060,G,CHEMIN DE LA MAIRIE,
295103386,00013,29510338600013,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-12-07,A,,,,,42.99Z,NAFRev2,O,4.521719,48.835249,0.91,street,Chemin de la Mairie 51240 La Chaussée-sur-Marne,51141_0060,D,CHEMIN DE LA MAIRIE,
295104970,00013,29510497000013,O,1986-04-02,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,70.1C,NAFRev1,N,4.521719,48.835249,0.91,street,Chemin de la Mairie 51240 La Chaussée-sur-Marne,51141_0060,D,CHEMIN DE LA MAIRIE,
301232294,00019,30123229400019,O,1995-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301744371,00016,30174437100016,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,6,,46,,RUE,DU DR JOLY,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,4.518236,48.836125,0.65,housenumber,46 Avenue du Docteur Justin Jolly 51240 La Chaussée-sur-Marne,51141_0020_00046,G,46 AVENUE DU DR JUSTIN JOLLY,
302315429,00019,30231542900019,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,46,,RUE,DU DOCTEUR JOLLY,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.19Z,NAFRev2,N,4.518236,48.836125,0.83,housenumber,46 Avenue du Docteur Justin Jolly 51240 La Chaussée-sur-Marne,51141_0020_00046,G,46 AVENUE DU DR JUSTIN JOLLY,
302715966,00859,30271596600859,O,1989-07-15,01,2019,,2021-10-27T08:14:28,false,3,,,,,GRANDE RUE DE COULMIER,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.526003,48.833157,0.96,street,Grande Rue de Coulmier 51240 La Chaussée-sur-Marne,51141_0014,G,GRANDE RUE DE COULMIER,
303454797,00034,30345479700034,O,2002-03-19,NN,,,2019-11-14T14:00:41,false,3,,,,,LA COTE L'EPINETTE,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.521178,48.836009,0.49,street,Chemin de la Cote Huart 51240 La Chaussée-sur-Marne,51141_0012,G,CHEMIN DE LA COTE HUART,
303608186,00019,30360818600019,O,2002-08-31,NN,,,2019-11-14T14:00:41,true,4,,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306412388,00010,30641238800010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,00.10,NAP,N,,,0,,,,,,
306421116,00014,30642111600014,O,,NN,,,2019-12-12T04:18:27,true,1,,11,,RUE,D EL BIAT,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,4.515379,48.834321,0.84,interpolation,11 Rue d’El Biar 51240 La Chaussée-sur-Marne,,G,9 RUE D EL BIAR,
310213426,00011,31021342600011,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,6,,,,RUE,DE COULMIER,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,4.526003,48.833157,0.94,street,Grande Rue de Coulmier 51240 La Chaussée-sur-Marne,51141_0014,G,GRANDE RUE DE COULMIER,
317754893,00012,31775489300012,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
317849149,00016,31784914900016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318281797,00031,31828179700031,O,1996-04-15,NN,,,2019-11-14T14:00:41,true,6,CHEZ MR MME HUBERT MAURICE,3,,RUE,PAUL JOLY,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.33Z,NAFRev2,N,4.517335,48.836399,0.7,street,Rue du Docteur Paul Jolly 51240 La Chaussée-sur-Marne,51141_0021,G,RUE DU DOCTEUR PAUL JOLLY,
319351888,00015,31935188800015,O,1980-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,RTE,NATIONALE,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,50.1Z,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319546446,00018,31954644600018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319558458,00018,31955845800018,O,1980-07-15,11,2019,,2021-10-27T08:21:17,true,4,,,,,MAIRIE,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.521719,48.835249,0.91,street,Chemin de la Mairie 51240 La Chaussée-sur-Marne,51141_0060,G,CHEMIN DE LA MAIRIE,
319558458,00026,31955845800026,O,2017-11-08,,,,2019-11-14T14:00:41,false,2,MICRO CRECHE,26,,,GRANDE RUE DE COULMIER,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,88.91A,NAFRev2,N,4.522861,48.833958,0.96,housenumber,26 Grande Rue de Coulmier 51240 La Chaussée-sur-Marne,51141_0014_00026,G,26 GRANDE RUE DE COULMIER,
322945437,00018,32294543700018,O,,NN,,,2019-11-14T14:00:41,true,1,,11,,RUE,D EL BIAR,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,4.515379,48.834321,0.95,interpolation,11 Rue d’El Biar 51240 La Chaussée-sur-Marne,,G,9 RUE D EL BIAR,
323839530,00025,32383953000025,O,1990-07-31,NN,,,2019-11-14T14:00:41,false,5,,,,RUE,DU DR JOLLY,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,65.2E,NAFRev1,N,4.517335,48.836399,0.76,street,Rue du Docteur Paul Jolly 51240 La Chaussée-sur-Marne,51141_0021,G,RUE DU DOCTEUR PAUL JOLLY,
325117406,00018,32511740600018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
325188936,00026,32518893600026,O,,NN,,,2019-11-14T14:00:41,true,1,,20,,RUE,D EL BIAR,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.6D,NAF1993,N,4.514321,48.834452,0.95,housenumber,20 Rue d’El Biar 51240 La Chaussée-sur-Marne,51141_0025_00020,G,20 RUE D EL BIAR,
328344429,00035,32834442900035,O,1985-01-01,NN,,,2019-11-14T14:00:41,false,3,,2,,,PTE RUE DE COULURIER,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,4.519157,48.834206,0.64,housenumber,2 Grande Rue de Coulmier 51240 La Chaussée-sur-Marne,51141_0014_00002,G,2 GRANDE RUE DE COULMIER,
329011506,00022,32901150600022,O,1995-06-01,NN,,,2019-11-14T14:00:41,true,4,MR LITADIER,9,,CHE,DE LA COTE HUART,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.520989,48.836003,0.87,housenumber,9 Chemin de la Cote Huart 51240 La Chaussée-sur-Marne,51141_0012_00009,G,9 CHEMIN DE LA COTE HUART,
329239396,00016,32923939600016,O,1984-04-02,NN,,,2019-11-14T14:00:41,true,5,,,,RUE,DU COLONEL CAILLOT,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,4.51498,48.835856,0.95,street,Rue du Colonel Caillot 51240 La Chaussée-sur-Marne,51141_0010,G,RUE DU COLONEL CAILLOT,
329248207,00014,32924820700014,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
330021791,00034,33002179100034,O,2015-10-29,,,4334ZC,2021-02-23T10:50:38,true,1,,33,,RUE,DE COULMIER,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,DG PEINTURE AMENAGEMENT INTERIEUR,43.34Z,NAFRev2,N,4.523939,48.833953,0.9,housenumber,33 Grande Rue de Coulmier 51240 La Chaussée-sur-Marne,51141_0014_00033,G,33 GRANDE RUE DE COULMIER,
330490673,00010,33049067300010,O,1984-06-01,00,2018,,2020-08-25T10:34:26,true,5,ANGLE RUE DU COLONEL CAILL,,,RUE,D EL BIAR,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2018-04-14,F,,,,,56.10A,NAFRev2,O,4.514596,48.834398,0.95,street,Rue d’El Biar 51240 La Chaussée-sur-Marne,51141_0025,G,RUE D EL BIAR,
330787276,00014,33078727600014,O,1984-10-01,01,2019,,2021-10-27T08:28:08,true,5,,,,RUE,DU COLONEL CAILLOT,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,02.40Z,NAFRev2,O,4.51498,48.835856,0.95,street,Rue du Colonel Caillot 51240 La Chaussée-sur-Marne,51141_0010,G,RUE DU COLONEL CAILLOT,
332736792,00018,33273679200018,O,1985-06-05,NN,,,2019-11-14T14:00:41,true,3,,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
335580304,00103,33558030400103,O,1995-11-01,,,,2019-11-14T14:00:41,false,3,,3,,RUE,DU DR JOLLY,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,14.2A,NAF1993,N,4.517729,48.83392,0.69,interpolation,3 Avenue du Docteur Justin Jolly 51240 La Chaussée-sur-Marne,,G,1 AVENUE DU DOCTEUR JUSTIN JOLLY,
337507461,00016,33750746100016,O,1986-04-20,NN,,,2019-11-14T14:00:41,true,5,,52,,AV,DU DR JUSTIN JOLLY,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.22A,NAFRev2,O,4.517375,48.836674,0.81,housenumber,52 Avenue du Docteur Justin Jolly 51240 La Chaussée-sur-Marne,51141_0020_00052,G,52 AVENUE DU DR JUSTIN JOLLY,
337523179,00022,33752317900022,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,HIPPOLITE FAURE,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.512114,48.83575,0.81,street,Rue Hippolyte Faure 51240 La Chaussée-sur-Marne,51141_0018,G,RUE HIPPOLYTE FAURE,
337751721,00016,33775172100016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,44,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,67.01,NAP,N,,,0,,,,,,
338898414,00010,33889841400010,O,1986-05-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340024496,00010,34002449600010,O,1986-10-01,NN,,9602AA,2019-11-14T14:00:41,true,4,,26,,AV,DU DOCTEUR JUSTIN JOLLY,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.02A,NAFRev2,N,4.51879,48.834515,0.89,housenumber,26 Avenue du Docteur Justin Jolly 51240 La Chaussée-sur-Marne,51141_0020_00026,G,26 AVENUE DU DR JUSTIN JOLLY,
340059229,00013,34005922900013,O,1987-02-02,NN,,4321AB,2020-01-24T10:22:50,true,6,,50,,,GRANDE RUE DE COULMIER,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,43.21A,NAFRev2,N,4.525373,48.833405,0.96,housenumber,50 Grande Rue de Coulmier 51240 La Chaussée-sur-Marne,51141_0014_00050,G,50 GRANDE RUE DE COULMIER,
340301894,00010,34030189400010,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DE COULMIERS,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,55.1A,NAF1993,N,4.526003,48.833157,0.84,street,Grande Rue de Coulmier 51240 La Chaussée-sur-Marne,51141_0014,G,GRANDE RUE DE COULMIER,
340422989,00012,34042298900012,O,,NN,,,2019-11-14T14:00:41,true,1,,6,,RUE,DOCTEUR JOLLY,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4R,NAF1993,N,4.517335,48.836399,0.78,street,Rue du Docteur Paul Jolly 51240 La Chaussée-sur-Marne,51141_0021,G,RUE DU DOCTEUR PAUL JOLLY,
342294790,00023,34229479000023,O,2010-12-15,,,,2019-11-14T14:00:41,false,2,,18,,RUE,D'EL BIART,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,68.20B,NAFRev2,N,4.514596,48.834398,0.86,housenumber,18 Rue d’El Biar 51240 La Chaussée-sur-Marne,51141_0025_00018,G,18 RUE D EL BIAR,
342403987,00049,34240398700049,O,2012-09-10,,,,2019-11-14T14:00:41,false,1,MAIRY-SUR-MARNE,32,,RUE,DU JARDINET,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,85.59A,NAFRev2,N,4.512625,48.836785,0.52,housenumber,32 Rue du Colonel Caillot 51240 La Chaussée-sur-Marne,51141_0010_00032,G,32 RUE DU COLONEL CAILLOT,
344311345,00013,34431134500013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345294573,00018,34529457300018,O,1988-03-31,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,PHILIPPOT,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,4.517572,48.835019,0.94,housenumber,2 Rue Philippot 51240 La Chaussée-sur-Marne,51141_0046_00002,G,2 RUE PHILIPPOT,
348184599,00010,34818459900010,O,1975-05-10,NN,,,2020-04-29T14:26:02,true,4,LA FRESNE SUR MOIVRE,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348349408,00016,34834940800016,O,,,,,2019-11-14T14:00:41,true,1,,,,RTE,NATIONALE 44,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348492315,00018,34849231500018,O,1988-09-01,NN,,,2019-11-14T14:00:41,true,4,,8,,RUE,D'EL BIAR,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.11Z,NAFRev2,N,4.516168,48.834428,0.95,housenumber,8 Rue d’El Biar 51240 La Chaussée-sur-Marne,51141_0025_00008,G,8 RUE D EL BIAR,
350061057,00021,35006105700021,O,2005-01-01,NN,,4331ZB,2021-02-23T11:02:50,true,3,,1,,RUE,COULMIER,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,43.31Z,NAFRev2,N,4.519532,48.834249,0.88,housenumber,1 Grande Rue de Coulmier 51240 La Chaussée-sur-Marne,51141_0014_00001,G,1 GRANDE RUE DE COULMIER,
351690805,00020,35169080500020,O,1998-02-26,NN,,,2019-11-14T14:00:41,false,4,,5,,CHE,DE LA COTE HUART,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,67.2Z,NAFRev1,N,4.520547,48.835867,0.87,housenumber,5 Chemin de la Cote Huart 51240 La Chaussée-sur-Marne,51141_0012_00005,G,5 CHEMIN DE LA COTE HUART,
354017600,00017,35401760000017,O,1990-01-10,NN,,,2019-11-14T14:00:41,true,3,,,,,LES QUATRE CHEMINS,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.521178,48.836009,0.34,street,Chemin de la Cote Huart 51240 La Chaussée-sur-Marne,51141_0012,G,CHEMIN DE LA COTE HUART,
356000000,15479,35600000015479,O,2012-01-01,,,,2019-11-14T14:00:41,false,3,,21,,AV,DU DOCTEUR JUSTIN JOLLY,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,4.518589,48.835029,0.89,housenumber,21 Avenue du Docteur Justin Jolly 51240 La Chaussée-sur-Marne,51141_0020_00021,G,21 AVENUE DU DR JUSTIN JOLLY,
356000216,00032,35600021600032,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,4,,21,,RUE,DU DOCTEUR JOLLY,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.518589,48.835029,0.83,housenumber,21 Avenue du Docteur Justin Jolly 51240 La Chaussée-sur-Marne,51141_0020_00021,G,21 AVENUE DU DR JUSTIN JOLLY,
356000216,07243,35600021607243,O,2004-05-18,,,,2019-11-14T14:00:41,false,4,,21,,RUE,DU DOCTEUR JOLLY,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2011-12-31,F,BRIGADE DE RESERVE,,,,53.10Z,NAFRev2,N,4.518589,48.835029,0.83,housenumber,21 Avenue du Docteur Justin Jolly 51240 La Chaussée-sur-Marne,51141_0020_00021,G,21 AVENUE DU DR JUSTIN JOLLY,
356000216,09389,35600021609389,O,2005-10-25,NN,,,2019-11-14T14:00:41,false,4,,21,,RUE,DU DOCTEUR JOLLY,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.518589,48.835029,0.83,housenumber,21 Avenue du Docteur Justin Jolly 51240 La Chaussée-sur-Marne,51141_0020_00021,G,21 AVENUE DU DR JUSTIN JOLLY,
378593800,00014,37859380000014,O,1990-07-03,NN,,,2021-02-23T11:07:17,true,3,,1,,RUE,GABRIEL MOLITOR,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,4.526817,48.833036,0.95,housenumber,1 Rue Gabriel Molitor 51240 La Chaussée-sur-Marne,51141_0030_00001,G,1 RUE GABRIEL MOLITOR,
379983398,00023,37998339800023,O,2008-03-24,,,,2019-11-14T14:00:41,false,2,CHEZ MR TREMEL FREDERIC,1,,RUE,DU COMMANDANT DUPUIS,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-07-03,F,SUCCES PAR INTERNET,,,,62.01Z,NAFRev2,N,4.526234,48.83366,0.95,housenumber,1 Rue du Commandant Dupuis 51240 La Chaussée-sur-Marne,51141_0023_00001,G,1 RUE DU COMMANDANT DUPUIS,
381386937,00019,38138693700019,O,1991-02-01,,,,2019-11-14T14:00:41,false,4,MR JEAN-LOUIS DEVAUX,,,,FERME DE MENTARAH,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382737153,00017,38273715300017,O,1991-02-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DU COLONEL CAILLOT,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.51498,48.835856,0.95,street,Rue du Colonel Caillot 51240 La Chaussée-sur-Marne,51141_0010,G,RUE DU COLONEL CAILLOT,
383332251,00016,38333225100016,O,1991-09-04,NN,,,2019-11-14T14:00:41,false,4,,26,,RUE,DU DR JUSTIN JOLLY,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,15.8C,NAF1993,O,4.51879,48.834515,0.78,housenumber,26 Avenue du Docteur Justin Jolly 51240 La Chaussée-sur-Marne,51141_0020_00026,G,26 AVENUE DU DR JUSTIN JOLLY,
384982773,00010,38498277300010,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,32,,RUE,DU COLONEL CAILLOT,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,4.512625,48.836785,0.95,housenumber,32 Rue du Colonel Caillot 51240 La Chaussée-sur-Marne,51141_0010_00032,G,32 RUE DU COLONEL CAILLOT,
385112131,00011,38511213100011,O,1992-04-01,01,2019,,2021-10-27T08:14:04,true,3,,69,,,GRANDE RUE DE COULMIER,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.529087,48.831987,0.96,housenumber,69 Grande Rue de Coulmier 51240 La Chaussée-sur-Marne,51141_0014_00069,G,69 GRANDE RUE DE COULMIER,
387480809,00012,38748080900012,O,1992-04-16,NN,,,2019-11-14T14:00:41,false,4,,1,,RUE,D'ELBIAR,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,68.20B,NAFRev2,N,4.517474,48.834496,0.83,housenumber,1 Rue d’El Biar 51240 La Chaussée-sur-Marne,51141_0025_00001,G,1 RUE D EL BIAR,
387480809,00020,38748080900020,O,2014-12-18,,,,2021-05-19T03:46:10,true,1,,19,,AV,DU DOCTEUR JUSTIN JOLLY,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,68.20B,NAFRev2,N,4.518371,48.833396,0.89,housenumber,19 Avenue du Docteur Justin Jolly 51240 La Chaussée-sur-Marne,51141_0020_00019,G,19 AVENUE DU DR JUSTIN JOLLY,
388059834,00019,38805983400019,O,1992-06-16,,,,2019-11-14T14:00:41,false,4,,,,RUE,DE COULMIERS,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,55.1A,NAF1993,N,4.526003,48.833157,0.84,street,Grande Rue de Coulmier 51240 La Chaussée-sur-Marne,51141_0014,G,GRANDE RUE DE COULMIER,
388362568,00023,38836256800023,O,2019-12-01,,,,2021-06-21T10:01:03,true,1,,33,,RUE,DE COULMIER,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.11Z,NAFRev2,N,4.523939,48.833953,0.9,housenumber,33 Grande Rue de Coulmier 51240 La Chaussée-sur-Marne,51141_0014_00033,G,33 GRANDE RUE DE COULMIER,
390954014,00036,39095401400036,O,2010-01-01,,,,2019-11-14T14:00:41,true,1,,42,B,,GRANDE RUE DE COULMIER,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.99Z,NAFRev2,N,4.523773,48.833895,0.96,housenumber,42b Grande Rue de Coulmier 51240 La Chaussée-sur-Marne,51141_0014_00042_b,G,42B GRANDE RUE DE COULMIER,
391577038,00014,39157703800014,O,,,,,2019-11-14T14:00:41,true,1,,,,RUE,DE COULMIER,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,4.526003,48.833157,0.94,street,Grande Rue de Coulmier 51240 La Chaussée-sur-Marne,51141_0014,G,GRANDE RUE DE COULMIER,
393693627,00027,39369362700027,O,1998-12-01,NN,,,2019-11-14T14:00:41,true,7,,41,,RUE,DR JUSTIN JOLLY,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,95.24Z,NAFRev2,N,4.516423,48.837029,0.75,housenumber,41 Avenue du Docteur Justin Jolly 51240 La Chaussée-sur-Marne,51141_0020_00041,G,41 AVENUE DU DR JUSTIN JOLLY,
394896815,00013,39489681500013,O,1994-04-26,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395141047,00013,39514104700013,O,1984-01-01,NN,,,2019-11-14T14:00:41,false,4,,3,,RUE,DU GENERAL GARNIER,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,4.514731,48.837143,0.94,housenumber,3 Rue du Général Garnier 51240 La Chaussée-sur-Marne,51141_0032_00003,G,3 RUE DU GENERAL GARNIER,
395141047,00021,39514104700021,O,2014-04-01,,,,2019-11-14T14:00:41,true,1,,5,,RUE,DU GENERAL GARNIER,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,4.51428,48.836953,0.94,housenumber,5 Rue du Général Garnier 51240 La Chaussée-sur-Marne,51141_0032_00005,G,5 RUE DU GENERAL GARNIER,
398928887,00015,39892888700015,O,1994-10-01,,,,2019-11-14T14:00:41,true,3,,17,,AV,DU DOCTEUR JOLY,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,55.1A,NAFRev1,N,4.518204,48.832443,0.82,housenumber,17 Avenue du Docteur Justin Jolly 51240 La Chaussée-sur-Marne,51141_0020_00017,G,17 AVENUE DU DR JUSTIN JOLLY,
399191204,00011,39919120400011,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399825900,00018,39982590000018,O,1995-01-15,01,2019,,2021-10-27T08:26:14,false,4,,4,,RUE,DU GENERAL GARNIER,51240,LA CHAUSSEE-SUR-MARNE,,,51141,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.514768,48.837193,0.94,housenumber,4 Rue du Général Garnier 51240 La Chaussée-sur-Marne,51141_0032_00004,G,4 RUE DU GENERAL GARNIER,