id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462663,2021-01-26,000001,Vente,154000,,,MANSOU,B021,31570,31567,Vallesvilles,31,,,31567000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,13530,1.66532,43.595655
2021-462663,2021-01-26,000001,Vente,154000,,,MANSOU,B021,31570,31567,Vallesvilles,31,,,31567000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,104255,1.66532,43.595655
2021-462663,2021-01-26,000001,Vente,154000,,,LE CHATEAU,B006,31570,31567,Vallesvilles,31,,,31567000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,22657,1.668562,43.594994
2021-462663,2021-01-26,000001,Vente,154000,,,EN BAILLAC,B002,31570,31567,Vallesvilles,31,,,31567000ZH0074,,,,,,,,,,,,,0,,,,,P,prés,,,10000,1.660363,43.593053
2021-462663,2021-01-26,000001,Vente,154000,,,EN BAILLAC,B002,31570,31567,Vallesvilles,31,,,31567000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,12006,1.660363,43.593053
2021-462840,2021-02-12,000001,Vente,6000,,,EN BAILLAC,B002,31570,31567,Vallesvilles,31,,,31567000ZH0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9600,1.658267,43.593156
2021-462840,2021-02-12,000001,Vente,6000,,,EN BAILLAC,B002,31570,31567,Vallesvilles,31,,,31567000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,7620,1.658267,43.593156
2021-468744,2021-05-21,000002,Vente,386100,9001,,LAGRASSE,B017,31570,31567,Vallesvilles,31,,,31567000ZA0035,,,,,,,,,,,,,0,1,Maison,106,4,,,,,,1.653097,43.602079
2021-470577,2021-06-25,000001,Vente,376000,30,B,LA FORGE,B012,31570,31567,Vallesvilles,31,,,31567000ZE0053,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,2750,1.669968,43.600928
2021-470577,2021-06-25,000001,Vente,376000,30,B,LA FORGE,B012,31570,31567,Vallesvilles,31,,,31567000ZE0053,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,7250,1.669968,43.600928
2021-470577,2021-06-25,000001,Vente,376000,30,B,LA FORGE,B012,31570,31567,Vallesvilles,31,,,31567000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2750,1.669968,43.600928
2021-470577,2021-06-25,000001,Vente,376000,30,B,LA FORGE,B012,31570,31567,Vallesvilles,31,,,31567000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7250,1.669968,43.600928
2021-475354,2021-08-23,000001,Vente,666870,39,,L ESPICIE,B011,31570,31567,Vallesvilles,31,,,31567000ZH0069,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,1000,1.664366,43.591523
2021-475354,2021-08-23,000001,Vente,666870,39,,L ESPICIE,B011,31570,31567,Vallesvilles,31,,,31567000ZH0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.664366,43.591523
2021-475354,2021-08-23,000001,Vente,666870,39,,L ESPICIE,B011,31570,31567,Vallesvilles,31,,,31567000ZH0069,,,,,,,,,,,,,0,1,Maison,220,4,T,terres,,,4027,1.664366,43.591523
2021-475354,2021-08-23,000001,Vente,666870,39,,L ESPICIE,B011,31570,31567,Vallesvilles,31,,,31567000ZH0069,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4027,1.664366,43.591523
2021-478225,2021-09-30,000001,Vente,306500,9,A,LE PLO,B023,31570,31567,Vallesvilles,31,,,31567000ZB0026,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1500,1.631123,43.598593
2021-478225,2021-09-30,000001,Vente,306500,9,A,LE PLO,B023,31570,31567,Vallesvilles,31,,,31567000ZB0026,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,2530,1.631123,43.598593
2021-479125,2021-09-29,000001,Vente,100001,3,,RTE DE TOULOUSE,0031,31570,31567,Vallesvilles,31,,,31567000ZI0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,1.644149,43.59214
2021-479125,2021-09-29,000001,Vente,100001,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,1.642971,43.590765
2021-479125,2021-09-29,000001,Vente,100001,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,1.643101,43.590843
2021-479125,2021-09-29,000001,Vente,100001,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,1.643415,43.59105
2021-479125,2021-09-29,000001,Vente,100001,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,1.643828,43.591676
2021-479125,2021-09-29,000001,Vente,100001,5,,RTE DE TOULOUSE,0031,31570,31567,Vallesvilles,31,,,31567000ZI0318,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.643955,43.591883
2021-479125,2021-09-29,000001,Vente,100001,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0321,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.643924,43.591861
2021-479461,2021-10-15,000001,Vente,1,,,LABAT,B016,31570,31567,Vallesvilles,31,,,31567000ZC0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2327,1.645721,43.593526
2021-479461,2021-10-15,000001,Vente,1,,,LABAT,B016,31570,31567,Vallesvilles,31,,,31567000ZC0158,,,,,,,,,,,,,0,,,,,T,terres,,,139,1.645314,43.594086
2021-479461,2021-10-15,000001,Vente,1,,,LABAT,B016,31570,31567,Vallesvilles,31,,,31567000ZC0160,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.645066,43.594183
2021-480154,2021-10-20,000001,Vente,106100,3,,RTE DE TOULOUSE,0031,31570,31567,Vallesvilles,31,,,31567000ZI0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,1.644149,43.59214
2021-480154,2021-10-20,000001,Vente,106100,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,1.643252,43.591186
2021-480154,2021-10-20,000001,Vente,106100,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,1.643415,43.59105
2021-480154,2021-10-20,000001,Vente,106100,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,1.643828,43.591676
2021-480154,2021-10-20,000001,Vente,106100,5,,RTE DE TOULOUSE,0031,31570,31567,Vallesvilles,31,,,31567000ZI0318,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.643955,43.591883
2021-480154,2021-10-20,000001,Vente,106100,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0321,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.643924,43.591861
2021-480650,2021-10-18,000001,Vente,99200,3,,RTE DE TOULOUSE,0031,31570,31567,Vallesvilles,31,,,31567000ZI0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,1.644149,43.59214
2021-480650,2021-10-18,000001,Vente,99200,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,1.64321,43.591017
2021-480650,2021-10-18,000001,Vente,99200,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,1.643415,43.59105
2021-480650,2021-10-18,000001,Vente,99200,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,1.643828,43.591676
2021-480650,2021-10-18,000001,Vente,99200,5,,RTE DE TOULOUSE,0031,31570,31567,Vallesvilles,31,,,31567000ZI0318,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.643955,43.591883
2021-480650,2021-10-18,000001,Vente,99200,,,LE VILLAGE,B026,31570,31567,Vallesvilles,31,,,31567000ZI0321,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.643924,43.591861
2021-481057,2021-10-11,000001,Vente,310470,9000,,CARLES,B005,31570,31567,Vallesvilles,31,,,31567000ZK0040,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,924,1.6278,43.589961
2021-481057,2021-10-11,000001,Vente,310470,9000,,CARLES,B005,31570,31567,Vallesvilles,31,,,31567000ZK0040,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,1.6278,43.589961
2021-482597,2021-11-23,000001,Vente,1,,,LAGRASSE,B017,31570,31567,Vallesvilles,31,,,31567000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.652739,43.602439
