siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055101257,00016,05510125700016,O,,,,,,true,1,,,,,,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
056101587,00014,05610158700014,O,,,,,,true,1,,,,RUE,DU MAL JUIN,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-0.696063,47.183462,0.92,street,Rue du Maréchal Juin (melay) 49120 Chemillé-en-Anjou,49092_1783,G,RUE DU MARECHAL JUIN,MELAY
059110841,00018,05911084100018,O,,NN,,,,true,1,,,,RUE,J BERAUDIERE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.698028,47.181302,0.87,street,Rue Jacques-Victor de la Béraudière (melay) 49120 Chemillé-en-Anjou,49092_r7imdc,G,RUE J VICTOR DE LA BERAUDIERE,MELAY
059111435,00018,05911143500018,O,,NN,,,,true,1,,,,AV,DE VERDUN,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3A,NAF1993,N,-0.693555,47.184615,0.87,street,Avenue de Verdun (melay) 49120 Chemillé-en-Anjou,49092_4le3vl,G,AVENUE DE VERDUN,MELAY
060108875,00018,06010887500018,O,,NN,,,,true,1,,,,RUE,DU MARECHAL JUIN,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.696063,47.183462,0.96,street,Rue du Maréchal Juin (melay) 49120 Chemillé-en-Anjou,49092_1783,G,RUE DU MARECHAL JUIN,MELAY
060110087,00016,06011008700016,O,,NN,,,,true,1,,28,,RUE,DU MAL JUIN,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,52.2C,NAF1993,N,-0.697012,47.182183,0.92,housenumber,28 Rue du Maréchal Juin (melay) 49120 Chemillé-en-Anjou,49092_1783_00028,G,28 RUE DU MARECHAL JUIN,MELAY
060201167,00016,06020116700016,O,,,,,,true,1,,,,LD,CHIZE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,-0.709051,47.196476,0.96,street,Chizé (melay) 49120 Chemillé-en-Anjou,49092_C418,G,CHIZE,MELAY
060201308,00016,06020130800016,O,,NN,,,,true,1,,,,RUE,DU MARECHAL JUIN,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,-0.696063,47.183462,0.96,street,Rue du Maréchal Juin (melay) 49120 Chemillé-en-Anjou,49092_1783,G,RUE DU MARECHAL JUIN,MELAY
065100323,00016,06510032300016,O,1965-01-01,,,,,true,1,,,,HAM,COULVEE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.732713,47.201623,0.94,street,Rue de Coulvée (melay) 49120 Chemillé-en-Anjou,49092_d26f9o,G,RUE DE COULVEE,MELAY
066105149,00026,06610514900026,O,,NN,,,,true,1,,,,RTE,DE CHOLET LE PETIT PARIS,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,65.02,NAP,N,-0.73006,47.199091,0.63,street,Le Petit Paris (melay) 49120 Chemillé-en-Anjou,49092_1jqhjg,G,LE PETIT PARIS,MELAY
067100347,00029,06710034700029,O,1987-12-25,NN,,,,true,1,,,,,LE NOYER,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-0.716211,47.200539,0.89,street,Le Noyer de Melay (melay) 49120 Chemillé-en-Anjou,49199_B614,G,LE NOYER DE MELAY,MELAY
067106096,00018,06710609600018,O,,,,,,true,1,,26,,RUE,DU MAL JUIN,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,-0.696991,47.182351,0.92,housenumber,26 Rue du Maréchal Juin (melay) 49120 Chemillé-en-Anjou,49092_1783_00026,G,26 RUE DU MARECHAL JUIN,MELAY
068103936,00016,06810393600016,O,,,,,,true,1,,,,LD,LA QUINTAINE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.724148,47.204275,0.95,street,Rue de la Quintaine de Melay (melay) 49120 Chemillé-en-Anjou,49092_1788,G,RUE DE LA QUINTAINE DE MELAY,MELAY
072100415,00016,07210041500016,O,,NN,,,,true,1,,,,RTE,DE CHOLET,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,-0.732713,47.201623,0.55,street,Rue de Coulvée (melay) 49120 Chemillé-en-Anjou,49092_d26f9o,G,RUE DE COULVEE,MELAY
302514419,00019,30251441900019,O,1975-01-01,NN,,,,true,1,,11,,PL,JOACHIM DU BELLAY,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,70.2C,NAF1993,N,-0.692397,47.181205,0.89,housenumber,11 Place Joachim du Bellay (melay) 49120 Chemillé-en-Anjou,49092_f1gbx0_00011,G,11 PLACE JOACHIM DU BELLAY,MELAY
308848563,00018,30884856300018,O,,NN,,,,true,1,,,,LD,LA GASTEE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,60.09,NAP,N,-0.685838,47.199454,0.95,street,La Gastée (melay) 49120 Chemillé-en-Anjou,49092_5t7ve7,G,LA GASTEE,MELAY
308848571,00011,30884857100011,O,,,,,,true,1,,,,,LA CHENDIE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.720406,47.173377,0.73,street,La Charpenterie (melay) 49120 Chemillé-en-Anjou,49199_B155,G,LA CHARPENTERIE,MELAY
309724029,00017,30972402900017,O,,,,,,true,1,,,,,LA QUINTAINE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.724148,47.204275,0.95,street,Rue de la Quintaine de Melay (melay) 49120 Chemillé-en-Anjou,49092_1788,G,RUE DE LA QUINTAINE DE MELAY,MELAY
310097324,00019,31009732400019,O,,NN,,,,true,1,,,,RTE,NATIONALE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.5Z,NAF1993,N,-0.730507,47.202328,0.82,street,Rue Nationale (melay) 49120 Chemillé-en-Anjou,49199_0100,G,RUE NATIONALE,MELAY
311549497,00015,31154949700015,O,,NN,,,,true,1,,14,,RUE,DU PRESIDENT KENNEDY,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,55.71,NAP,N,-0.697007,47.180811,0.96,housenumber,14 Rue du Président Kennedy (melay) 49120 Chemillé-en-Anjou,49092_fbejpz_00014,G,14 RUE DU PRESIDENT KENNEDY,MELAY
314790494,00012,31479049400012,O,,,,,,true,1,,,,,,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
315418426,00013,31541842600013,O,1979-01-01,NN,,,,true,1,,,,RTE,DE CHOLET,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.1A,NAF1993,N,-0.732713,47.201623,0.55,street,Rue de Coulvée (melay) 49120 Chemillé-en-Anjou,49092_d26f9o,G,RUE DE COULVEE,MELAY
316100627,00017,31610062700017,O,,,,,,true,1,,32,,RUE,DU MARECHAL JUIN,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,89.03,NAP,N,-0.697034,47.182051,0.96,housenumber,32 Rue du Maréchal Juin (melay) 49120 Chemillé-en-Anjou,49092_1783_00032,G,32 RUE DU MARECHAL JUIN,MELAY
316103720,00025,31610372000025,O,,NN,,,,true,1,,,,RTE,DE CHOLET,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,-0.732713,47.201623,0.55,street,Rue de Coulvée (melay) 49120 Chemillé-en-Anjou,49092_d26f9o,G,RUE DE COULVEE,MELAY
318258951,00025,31825895100025,O,,,,,,true,1,,2,,RUE,DES SPORTS,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,-0.696045,47.182337,0.92,housenumber,2 Rue des Sports de Melay (melay) 49120 Chemillé-en-Anjou,49092_1789_00002,G,2 RUE DES SPORTS DE MELAY,MELAY
318992575,00023,31899257500023,O,1987-07-01,NN,,,,true,1,,,,RTE,DE CHOLET,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.5Z,NAF1993,O,-0.732713,47.201623,0.55,street,Rue de Coulvée (melay) 49120 Chemillé-en-Anjou,49092_d26f9o,G,RUE DE COULVEE,MELAY
319800595,00021,31980059500021,O,,NN,,,,true,1,,36,,RUE,DU MARECHAL JUIN,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,62.44,NAP,N,-0.697071,47.181677,0.96,housenumber,36 Rue du Maréchal Juin (melay) 49120 Chemillé-en-Anjou,49092_1783_00036,G,36 RUE DU MARECHAL JUIN,MELAY
320099187,00017,32009918700017,O,1980-10-20,NN,,,,true,1,,8,,RUE,DU PRESIDENT KENNEDY,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,51.2A,NAF1993,N,-0.697393,47.180921,0.96,housenumber,8 Rue du Président Kennedy (melay) 49120 Chemillé-en-Anjou,49092_fbejpz_00008,G,8 RUE DU PRESIDENT KENNEDY,MELAY
321170599,00039,32117059900039,O,1900-01-01,NN,,,2011-04-28T00:18:55,false,3,,,,LD,BOUZILLE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.7C,NAF1993,N,-0.721886,47.177744,0.96,street,Bouzillé (melay) 49120 Chemillé-en-Anjou,49092_C278,G,BOUZILLE,MELAY
322219254,00024,32221925400024,O,,,,,,true,1,,22,,RUE,DES SPORTS,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.693961,47.181889,0.92,housenumber,22 Rue des Sports de Melay (melay) 49120 Chemillé-en-Anjou,49092_1789_00022,G,22 RUE DES SPORTS DE MELAY,MELAY
323375311,00012,32337531100012,O,,NN,,,,true,1,,,,,LE PETIT BOIS GIRAULT,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.73387,47.164746,0.95,street,Le Petit Bois Girault (melay) 49120 Chemillé-en-Anjou,49092_sx9bqc,G,LE PETIT BOIS GIRAULT,MELAY
324117589,00014,32411758900014,O,,,,,,true,1,,,,,LE PONTREAU,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.80,NAP,N,-0.690339,47.181992,0.83,street,Impasse du Pontreau (melay) 49120 Chemillé-en-Anjou,49092_8z7vzz,G,IMPASSE DU PONTREAU,MELAY
324909977,00013,32490997700013,O,1982-06-21,NN,,,,true,1,,,,,LE BELE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,01.2A,NAF1993,N,-0.707463,47.180331,0.95,street,Le Bele (melay) 49120 Chemillé-en-Anjou,49092_szryx8,G,LE BELE,MELAY
325007904,00015,32500790400015,O,,,,,,true,1,,,,,BOUZILLE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,01.07,NAP,N,-0.721886,47.177744,0.96,street,Bouzillé (melay) 49120 Chemillé-en-Anjou,49092_C278,G,BOUZILLE,MELAY
325388122,00013,32538812200013,O,1982-07-17,NN,,,,true,1,,,,,LA BOUCHETIERE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-0.737499,47.19372,0.95,street,La Bouchetière (melay) 49120 Chemillé-en-Anjou,49092_gk8wss,G,LA BOUCHETIERE,MELAY
325701191,00018,32570119100018,O,,,,,,true,1,,,,,LES BROSSES,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.2E,NAF1993,N,-0.719525,47.189503,0.63,street,La Basse Brosse (melay) 49120 Chemillé-en-Anjou,49092_C226,G,LA BASSE BROSSE,MELAY
328884903,00019,32888490300019,O,,,,,2006-11-25T10:09:11,true,1,,,,,MAIRIE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,97.23,NAP,N,-0.695666,47.1799,0.8,street,Rue de la Métairie (melay) 49120 Chemillé-en-Anjou,49092_0i4gbe,G,RUE DE LA METAIRIE,MELAY
329128284,00018,32912828400018,O,1900-01-01,,,,2011-04-28T00:24:37,false,2,,9,,RUE,MARECHAL JUIN,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.04,NAP,N,-0.69545,47.184166,0.93,housenumber,9 Rue du Maréchal Juin (melay) 49120 Chemillé-en-Anjou,49092_1783_00009,G,9 RUE DU MARECHAL JUIN,MELAY
329131205,00018,32913120500018,O,,NN,,,,true,1,,19,,RUE,MARECHAL JUIN,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,-0.695819,47.183275,0.93,housenumber,19 Rue du Maréchal Juin (melay) 49120 Chemillé-en-Anjou,49092_1783_00019,G,19 RUE DU MARECHAL JUIN,MELAY
329306450,00019,32930645000019,O,1984-03-09,,,,,true,1,,,,,L ETANG,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2B,NAF1993,N,-0.72708,47.174439,0.88,street,L’Étang de Melay (melay) 49120 Chemillé-en-Anjou,49199_B313,G,L ETANG DE MELAY,MELAY
330878711,00010,33087871100010,O,,,,,,true,1,,,,,LA HALBAUDIERE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,-0.736434,47.200405,0.95,street,La Halbaudière (melay) 49120 Chemillé-en-Anjou,49092_pdhlrx,G,LA HALBAUDIERE,MELAY
332479039,00031,33247903900031,O,1998-01-05,,,,,true,1,,,,CHE,DES PALNAIES,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,92.7C,NAF1993,N,-0.693739,47.185706,0.87,street,Chemin des Palnaies (melay) 49120 Chemillé-en-Anjou,49092_jiralu,G,CHEMIN DES PALNAIES,MELAY
334689064,00015,33468906400015,O,,NN,,,,true,1,,5,,RUE,DU MARECHAL JUIN,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,51.2E,NAF1993,N,-0.695315,47.184342,0.96,housenumber,5 Rue du Maréchal Juin (melay) 49120 Chemillé-en-Anjou,49092_1783_00005,G,5 RUE DU MARECHAL JUIN,MELAY
334820701,00012,33482070100012,O,,NN,,,,true,1,,,,,LA PETITE LIBERGERE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.50,NAP,N,-0.697445,47.169332,0.95,street,La Petite Libergère (melay) 49120 Chemillé-en-Anjou,49092_4ij6ou,G,LA PETITE LIBERGERE,MELAY
335265666,00024,33526566600024,O,,NN,,,,true,1,,,,RUE,DU BOIS JOLY,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,45.3C,NAF1993,O,-0.694654,47.187546,0.96,street,Rue du Bois Joly (melay) 49120 Chemillé-en-Anjou,49092_1798,G,RUE DU BOIS JOLY,MELAY
341769941,00012,34176994100012,O,,NN,,,,true,1,,28,,RUE,DU MARECHAL JUIN,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-0.697012,47.182183,0.96,housenumber,28 Rue du Maréchal Juin (melay) 49120 Chemillé-en-Anjou,49092_1783_00028,G,28 RUE DU MARECHAL JUIN,MELAY
342098878,00016,34209887800016,O,,NN,,,,true,1,,,,,LA HALBAUDIERE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,69.11,NAP,N,-0.736434,47.200405,0.95,street,La Halbaudière (melay) 49120 Chemillé-en-Anjou,49092_pdhlrx,G,LA HALBAUDIERE,MELAY
343523221,00012,34352322100012,O,1988-01-12,NN,,,,true,1,,,,RTE,DE CHEMILLE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,-0.722187,47.200625,0.82,street,La Haute Lande de Melay (melay) 49120 Chemillé-en-Anjou,49199_B534,G,LA HAUTE LANDE DE MELAY,MELAY
345262125,00015,34526212500015,O,,NN,,,,true,1,,,,,LA COTTENSONNIERE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.07,NAP,N,-0.703869,47.168475,0.95,street,La Cottensonnière (melay) 49120 Chemillé-en-Anjou,49092_jicru4,G,LA COTTENSONNIERE,MELAY
348938804,00013,34893880400013,O,,NN,,,2006-11-25T10:59:30,true,1,,,,,ZA LES SOURCES,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,32.2A,NAF1993,N,-0.699482,47.189111,0.73,street,Rue des Sources (melay) 49120 Chemillé-en-Anjou,49092_1806,G,RUE DES SOURCES,MELAY
353455108,00012,35345510800012,O,1989-12-31,NN,,,2006-11-25T11:15:55,true,1,,5,,RUE,DU MARECHAL JUIN,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,74.1J,NAF1993,N,-0.695315,47.184342,0.96,housenumber,5 Rue du Maréchal Juin (melay) 49120 Chemillé-en-Anjou,49092_1783_00005,G,5 RUE DU MARECHAL JUIN,MELAY
378430078,00014,37843007800014,O,,NN,,,,true,1,,,,LD,LE PONTREAU,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,O,-0.690339,47.181992,0.83,street,Impasse du Pontreau (melay) 49120 Chemillé-en-Anjou,49092_8z7vzz,G,IMPASSE DU PONTREAU,MELAY
381484898,00014,38148489800014,O,,NN,,,,true,1,,,,,LA BOUCHOTTIERE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.00,NAP,N,-0.737499,47.19372,0.79,street,La Bouchetière (melay) 49120 Chemillé-en-Anjou,49092_gk8wss,G,LA BOUCHETIERE,MELAY
382492882,00016,38249288200016,O,1991-07-01,NN,,,,true,1,,2,,RUE,DES SPORTS,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.1B,NAF1993,N,-0.696045,47.182337,0.92,housenumber,2 Rue des Sports de Melay (melay) 49120 Chemillé-en-Anjou,49092_1789_00002,G,2 RUE DES SPORTS DE MELAY,MELAY
413046517,00012,41304651700012,O,,NN,,,,true,1,,,,,LA LEVRAUDIERE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-0.697922,47.154852,0.95,street,La Levraudière (melay) 49120 Chemillé-en-Anjou,49092_5331qt,G,LA LEVRAUDIERE,MELAY
413309469,00018,41330946900018,O,1997-07-11,NN,,,2011-05-03T00:31:34,false,4,,8,,RUE,DU BOIS JOLY,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.1J,NAF1993,N,-0.695083,47.187407,0.96,housenumber,8 Rue du Bois Joly (melay) 49120 Chemillé-en-Anjou,49092_1798_00008,G,8 RUE DU BOIS JOLY,MELAY
414454744,00015,41445474400015,O,1986-12-31,NN,,,,true,1,,,,,BELLEVUE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.695438,47.17196,0.94,street,Bellevue de Melay (melay) 49120 Chemillé-en-Anjou,49092_g5b2gv,G,BELLEVUE DE MELAY,MELAY
414454785,00018,41445478500018,O,1984-12-31,NN,,,,true,1,,,,,CHIZE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,-0.709051,47.196476,0.96,street,Chizé (melay) 49120 Chemillé-en-Anjou,49092_C418,G,CHIZE,MELAY
414454793,00012,41445479300012,O,1990-01-01,NN,,,,true,1,,,,,BOIS OGER,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-0.70499,47.154991,0.95,street,Le Bois Oger (melay) 49120 Chemillé-en-Anjou,49092_2glbr2,G,LE BOIS OGER,MELAY
414454801,00013,41445480100013,O,1990-01-01,NN,,,,true,1,,,,,GRAND BROSSAY,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,-0.723099,47.172402,0.94,street,Le Grand Brossay (melay) 49120 Chemillé-en-Anjou,49092_0plsjw,G,LE GRAND BROSSAY,MELAY
415103761,00011,41510376100011,O,1998-01-06,NN,,,,true,1,,,,,ZA LES SOURCES,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,O,-0.699482,47.189111,0.73,street,Rue des Sources (melay) 49120 Chemillé-en-Anjou,49092_1806,G,RUE DES SOURCES,MELAY
421989930,00019,42198993000019,O,1998-12-01,,,,,true,1,,,,,L'ETANG,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,-0.72708,47.174439,0.88,street,L’Étang de Melay (melay) 49120 Chemillé-en-Anjou,49199_B313,G,L ETANG DE MELAY,MELAY
432288066,00017,43228806600017,O,2000-04-01,NN,,,,true,1,,8,,RUE,DU BOIS JOLY,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,45.3E,NAF1993,O,-0.695083,47.187407,0.96,housenumber,8 Rue du Bois Joly (melay) 49120 Chemillé-en-Anjou,49092_1798_00008,G,8 RUE DU BOIS JOLY,MELAY
786175760,00010,78617576000010,O,,NN,,,,true,1,,,,LD,LE PONTREAU,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-0.690339,47.181992,0.83,street,Impasse du Pontreau (melay) 49120 Chemillé-en-Anjou,49092_8z7vzz,G,IMPASSE DU PONTREAU,MELAY
786175778,00012,78617577800012,O,,NN,,,,true,1,,,,LD,PROVIDENCE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.01,NAP,N,-0.707688,47.171919,0.94,street,La Providence de Melay (melay) 49120 Chemillé-en-Anjou,49092_p8o6yi,G,LA PROVIDENCE DE MELAY,MELAY
786175786,00015,78617578600015,O,,NN,,,,true,1,,,,RUE,DU MARECHAL JUIN,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.696063,47.183462,0.96,street,Rue du Maréchal Juin (melay) 49120 Chemillé-en-Anjou,49092_1783,G,RUE DU MARECHAL JUIN,MELAY
786175836,00026,78617583600026,O,1985-06-08,NN,,,,true,1,,,,,ZONE ARTISANALE LES SOURCE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,45.4F,NAF1993,O,-0.699482,47.189111,0.44,street,Rue des Sources (melay) 49120 Chemillé-en-Anjou,49092_1806,G,RUE DES SOURCES,MELAY
786175869,00019,78617586900019,O,1959-01-01,NN,,,,true,1,,14,,RUE,KENNEDY,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,70.2C,NAF1993,N,-0.697007,47.180811,0.9,housenumber,14 Rue du Président Kennedy (melay) 49120 Chemillé-en-Anjou,49092_fbejpz_00014,G,14 RUE DU PRESIDENT KENNEDY,MELAY
786175877,00012,78617587700012,O,,NN,,,,true,1,,,,PL,BOULESTREAU,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.697402,47.181949,0.86,street,Place Marie Boulestreau (melay) 49120 Chemillé-en-Anjou,49092_xwimbr,G,PLACE MARIE BOULESTREAU,MELAY
786175927,00015,78617592700015,O,,,,,,true,1,,,,RUE,J BERAUDIERE,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-0.698028,47.181302,0.87,street,Rue Jacques-Victor de la Béraudière (melay) 49120 Chemillé-en-Anjou,49092_r7imdc,G,RUE J VICTOR DE LA BERAUDIERE,MELAY
786175935,00018,78617593500018,O,,,,,,true,1,,,,LD,LES FORGES,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-0.69697,47.18485,0.55,street,Rue des Trèfles (melay) 49120 Chemillé-en-Anjou,49092_ibg5oz,G,RUE DES TREFLES,MELAY
786175968,00019,78617596800019,O,,,,,,true,1,,,,RUE,DU MARECHAL JUIN,49120,MELAY,,,49199,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.696063,47.183462,0.96,street,Rue du Maréchal Juin (melay) 49120 Chemillé-en-Anjou,49092_1783,G,RUE DU MARECHAL JUIN,MELAY
