siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005420120,00015,00542012000015,O,1989-01-27,02,2019,,2021-10-27T08:00:29,false,4,,,,RUE,DE LA FONTAINE,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.81Z,NAFRev2,O,1.673951,50.275303,0.95,street,Rue de la Fontaine 80120 Rue,80688_0420,G,RUE DE LA FONTAINE,
005420146,00010,00542014600010,O,,,,,,true,1,,,,PL,DU GENERAL LECLERC,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.668648,50.272572,0.87,street,Place du Général Leclerc 80120 Rue,80688_0500,G,PLACE DU GENERAL LECLERC,
005511027,00012,00551102700012,O,,,,,,true,1,,15,,RUE,DU MARAIS,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,1.675769,50.269733,0.96,housenumber,15 Rue du Marais 80120 Rue,80688_0740_00015,G,15 RUE DU MARAIS,
005511530,00015,00551153000015,O,,NN,,,,true,1,,8,,RUE,GASTON GARRY,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,64.24,NAP,N,1.675486,50.272752,0.95,housenumber,8 Rue Gaston Garry 80120 Rue,80688_0540_00008,G,8 RUE GASTON GARRY,
005520507,00012,00552050700012,O,,,,,,true,1,,,,,MOU SAINT JEAN,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,1.659995,50.282417,0.72,street,Saint Jean 80120 Rue,80688_B075,G,SAINT JEAN,
005612353,00010,00561235300010,O,,,,,,true,1,,32,,RUE,DE LA BARRIERE,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.677524,50.271944,0.96,housenumber,32 Rue de la Barrière 80120 Rue,80688_0080_00032,G,32 RUE DE LA BARRIERE,
005720644,00011,00572064400011,O,1957-01-01,01,2019,,2021-10-27T08:00:29,true,4,,4,,PL,DU GAL LECLERC,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,1.668386,50.272953,0.77,housenumber,4 Place du Général Leclerc 80120 Rue,80688_0500_00004,G,4 PLACE DU GENERAL LECLERC,
005810114,00016,00581011400016,O,,NN,,,,true,1,,28,B,RUE,DU CHATEAU,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,51.10,NAP,N,1.665668,50.273794,0.96,interpolation,28 Rue du Château 80120 Rue,,G,26 RUE DU CHATEAU,
005811013,00019,00581101300019,O,,,,,,true,1,,,,PL,ANATOLE GOSSELIN,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.667714,50.273262,0.86,street,Place Anatole Gosselin 80120 Rue,80688_0040,G,PLACE ANATOLE GOSSELIN,
005812631,00017,00581263100017,O,,,,,,true,1,,,,,,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,,,0,,,,,,
005813597,00019,00581359700019,O,,,,,,true,1,,,,PL,DES MARCHES,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.08,NAP,N,1.663124,50.305583,0.41,street,Marais des Catilleries 80120 Rue,80688_u2tkf1,G,MARAIS DES CATILLERIES,
005912274,00015,00591227400015,O,,,,,,true,1,,,,,,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
005912357,00018,00591235700018,O,,NN,,,,true,1,,,,AV,DES FRERES CAUDRON,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8B,NAF1993,N,1.673099,50.271413,0.87,street,Avenue des Frères Caudron 80120 Rue,80688_0470,G,AVENUE DES FRERES CAUDRON,
005915178,00015,00591517800015,O,,,,,,true,1,,28,,AV,DES FRERES CAUDRON,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,1.673516,50.271383,0.88,housenumber,28 Avenue des Frères Caudron 80120 Rue,80688_0470_00028,G,28 AVENUE DES FRERES CAUDRON,
006011324,00016,00601132400016,O,,,,,,true,1,,,,RUE,DU COLONEL TETART,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,1.670404,50.271413,0.95,street,Rue du Colonel Tétart 80120 Rue,80688_0320,G,RUE DU COLONEL TETART,
006011498,00018,00601149800018,O,,NN,,,,true,1,,,,RUE,DE LA PORTE BECRAY,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,70.2C,NAF1993,N,1.669014,50.271171,0.96,street,Rue de la Porte de Bécray 80120 Rue,80688_0880,G,RUE DE LA PORTE DE BECRAY,
006011522,00023,00601152200023,O,1974-11-01,NN,,,2019-01-11T03:55:55,true,1,,,,RTE,DE CANTERAINE,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1995-12-17,F,,,,,70.2C,NAF1993,N,1.68016,50.273814,0.86,street,Route de Canteraine 80120 Rue,80688_0220,G,ROUTE DE CANTERAINE,
006014724,00022,00601472400022,O,1991-07-01,NN,,,2008-01-04T17:54:17,true,3,,83,,RUE,DES REMPARTS,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.674057,50.271861,0.96,housenumber,83 Rue des Remparts 80120 Rue,80688_0960_00083,G,83 RUE DES REMPARTS,
006020044,00019,00602004400019,O,,,,,2019-02-26T11:11:47,true,1,,,,,,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,,,0,,,,,,
006111702,00012,00611170200012,O,,NN,,,,true,1,,,,RUE,DE LA BARRIERE,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,1.676254,50.271886,0.96,street,Rue de la Barrière 80120 Rue,80688_0080,G,RUE DE LA BARRIERE,
006210496,00011,00621049600011,O,,NN,,,,true,1,,1,,RUE,DU FOUR,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.667025,50.272719,0.96,housenumber,1 Rue du Four 80120 Rue,80688_0440_00001,G,1 RUE DU FOUR,
006211437,00014,00621143700014,O,,NN,,,,true,1,,,,RUE,GASTON GARY,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.67511,50.272419,0.89,street,Rue Gaston Garry 80120 Rue,80688_0540,G,RUE GASTON GARRY,
006211486,00011,00621148600011,O,,NN,,,,true,1,,,,RUE,DES CORDIERS,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,59.09,NAP,N,1.672763,50.271685,0.95,street,Rue des Cordiers 80120 Rue,80688_0340,G,RUE DES CORDIERS,
006211577,00017,00621157700017,O,1900-01-01,,,,,true,3,,,,RTE,DE VERCOURT,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.42,NAP,N,1.693471,50.279976,0.84,street,Route de Vercourt 80120 Rue,80688_1126,G,ROUTE DE VERCOURT,
006211577,00025,00621157700025,O,1900-01-01,NN,,,,false,4,,,,RUE,CANTEREINE,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Y,NAF1993,N,1.68016,50.273814,0.76,street,Route de Canteraine 80120 Rue,80688_0220,G,ROUTE DE CANTERAINE,
006211775,00025,00621177500025,O,,NN,,,,true,1,,,,RTE,DE CANTERAINE ZI,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
006311278,00011,00631127800011,O,,NN,,,,true,1,,2,,PL,DU GENERAL LECLERC,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,1.668724,50.272594,0.88,housenumber,2 Place du Général Leclerc 80120 Rue,80688_0500_00002,G,2 PLACE DU GENERAL LECLERC,
006311971,00011,00631197100011,O,,,,,,true,1,,,,RUE,DU PETIT VERSAILLES,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.666306,50.271196,0.95,street,Rue du Petit Versailles 80120 Rue,80688_0920,G,RUE DU PETIT VERSAILLES,
006312086,00017,00631208600017,O,,NN,,,,true,1,,15,,RUE,DU COLONEL TETARD,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.45,NAP,N,1.670404,50.271413,0.78,street,Rue du Colonel Tétart 80120 Rue,80688_0320,G,RUE DU COLONEL TETART,
006320048,00082,00632004800082,O,1984-01-01,NN,,,2006-10-26T23:33:55,false,3,,,,HAM,DE HERRE,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2A,NAFRev1,N,1.645687,50.296332,0.62,street,Lieu Dit Herre les Rue 80120 Rue,80688_1c90el,G,LIEU DIT HERRE LES RUE,
006410021,00015,00641002100015,O,,NN,,,,true,1,,32,,AV,DES FRERES CAUDRON,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,1.673773,50.271421,0.88,housenumber,32 Avenue des Frères Caudron 80120 Rue,80688_0470_00032,G,32 AVENUE DES FRERES CAUDRON,
006410245,00010,00641024500010,O,,,,,,true,1,,22,,PL,ANATOLE GOSSELIN,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,1.66729,50.273532,0.88,housenumber,22 Place Anatole Gosselin 80120 Rue,80688_0040_00022,G,22 PLACE ANATOLE GOSSELIN,
006410393,00018,00641039300018,O,,NN,,,,true,1,,34,,AV,DES FRERES CAUDRON,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.673911,50.271442,0.88,housenumber,34 Avenue des Frères Caudron 80120 Rue,80688_0470_00034,G,34 AVENUE DES FRERES CAUDRON,
006510465,00039,00651046500039,O,1993-01-01,NN,,,2008-01-04T17:54:20,true,3,,,,RTE,DE VERCOURT,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.693471,50.279976,0.84,street,Route de Vercourt 80120 Rue,80688_1126,G,ROUTE DE VERCOURT,
006510754,00010,00651075400010,O,1900-01-01,NN,,,,true,4,,1,,PL,DU GENERAL DE GAULLE,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,1.675052,50.271328,0.91,housenumber,1 Place du Général de Gaulle 80120 Rue,80688_0550_00001,G,1 PLACE DU GENERAL DE GAULLE,
006510853,00010,00651085300010,O,,,,,,true,1,,,,RUE,PORTE DE BECRAY,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.06,NAP,N,1.669014,50.271171,0.91,street,Rue de la Porte de Bécray 80120 Rue,80688_0880,G,RUE DE LA PORTE DE BECRAY,
006511158,00021,00651115800021,O,,NN,,,2006-11-25T09:04:33,true,1,,9,,RUE,DE LA CITADELLE,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,55.60,NAP,N,1.672987,50.270382,0.95,housenumber,9 Rue de la Citadelle 80120 Rue,80688_0300_00009,G,9 RUE DE LA CITADELLE,
006512222,00016,00651222200016,O,,NN,,,,true,1,,6,,RUE,DU CHATEAU,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.666667,50.273521,0.96,housenumber,6 Rue du Château 80120 Rue,80688_0240_00006,G,6 RUE DU CHATEAU,
006610141,00019,00661014100019,O,,NN,,,,true,1,,,,HAM,DE HERRE,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.645687,50.296332,0.62,street,Lieu Dit Herre les Rue 80120 Rue,80688_1c90el,G,LIEU DIT HERRE LES RUE,
006610315,00019,00661031500019,O,,,,,,true,1,,24,,AV,DES FRERES CAUDRON,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.673325,50.271354,0.88,housenumber,24 Avenue des Frères Caudron 80120 Rue,80688_0470_00024,G,24 AVENUE DES FRERES CAUDRON,
006610489,00012,00661048900012,O,,,,,,true,1,,33,,AV,GASTON CAUDRON,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,1.67374,50.271499,0.59,housenumber,33 Avenue des Frères Caudron 80120 Rue,80688_0470_00033,G,33 AVENUE DES FRERES CAUDRON,
006611180,00016,00661118000016,O,,NN,,,,true,1,,,,PL,DU MARCHE,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.50,NAP,N,1.676803,50.26827,0.46,street,Rue du Marais 80120 Rue,80688_0740,G,RUE DU MARAIS,
006611321,00016,00661132100016,O,,NN,,,,true,1,,15,,AV,DES FRERES CAUDRON,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.672748,50.271349,0.88,housenumber,15 Avenue des Frères Caudron 80120 Rue,80688_0470_00015,G,15 AVENUE DES FRERES CAUDRON,
006611867,00018,00661186700018,O,1966-01-01,NN,,,,true,1,,11,,PL,DE VERDUN,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4X,NAF1993,O,1.670499,50.271876,0.84,housenumber,11 Place de Verdun 80120 Rue,80688_1130_00011,G,11 PLACE DE VERDUN,
006710404,00051,00671040400051,O,1998-07-15,,,,,true,1,,19,,RUE,DE LA BARRIERE,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,N,1.676799,50.272062,0.96,housenumber,19 Rue de la Barrière 80120 Rue,80688_0080_00019,G,19 RUE DE LA BARRIERE,
006710610,00012,00671061000012,O,,NN,,,,true,1,,25,,RUE,DU MOULIN,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.661272,50.27425,0.96,housenumber,25 Rue du Moulin 80120 Rue,80688_0780_00025,G,25 RUE DU MOULIN,
006711360,00013,00671136000013,O,1900-01-01,NN,,,,false,4,,4,,PL,ANATOLE GOSSELIN,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,1.668401,50.273241,0.87,housenumber,4 Place Anatole Gosselin 80120 Rue,80688_0040_00004,G,4 PLACE ANATOLE GOSSELIN,
006711360,00021,00671136000021,O,1990-03-15,NN,,,2009-06-27T03:06:33,true,4,,6,,PL,DU GAL LECLERC,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1B,NAFRev1,O,1.66815,50.273034,0.77,housenumber,6 Place du Général Leclerc 80120 Rue,80688_0500_00006,G,6 PLACE DU GENERAL LECLERC,
006711964,00012,00671196400012,O,1964-01-01,NN,,,2008-01-04T17:54:22,true,3,,23,,AV,DES FRERES CAUDRON,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.673061,50.271396,0.88,housenumber,23 Avenue des Frères Caudron 80120 Rue,80688_0470_00023,G,23 AVENUE DES FRERES CAUDRON,
006810048,00014,00681004800014,O,,NN,,,,true,1,,28,,RUE,DU COLONEL TETART,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,1.670989,50.271356,0.95,housenumber,28 Rue du Colonel Tétart 80120 Rue,80688_0320_00028,G,28 RUE DU COLONEL TETART,
006811343,00018,00681134300018,O,,NN,,,,true,1,,15,,AV,DES FRERES CAUDRON,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,1.672748,50.271349,0.88,housenumber,15 Avenue des Frères Caudron 80120 Rue,80688_0470_00015,G,15 AVENUE DES FRERES CAUDRON,
006910830,00014,00691083000014,O,1969-01-01,NN,,,2008-01-04T17:54:23,true,4,,4,,AV,DES FRERES CAUDRON,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.671978,50.271158,0.88,housenumber,4 Avenue des Frères Caudron 80120 Rue,80688_0470_00004,G,4 AVENUE DES FRERES CAUDRON,
006910996,00013,00691099600013,O,,NN,,,,true,1,,30,,RUE,DE LA BARRIERE,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.677253,50.271978,0.96,housenumber,30 Rue de la Barrière 80120 Rue,80688_0080_00030,G,30 RUE DE LA BARRIERE,
006911580,00014,00691158000014,O,,,,,,true,1,,3,,,RUL DU BOSQUET,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.672424,50.269743,0.8,housenumber,3 Rue du Bosquet 80120 Rue,80688_0140_00003,G,3 RUE DU BOSQUET,
007010127,00012,00701012700012,O,,NN,,,,true,1,,3,,RUE,DU CHATEAU,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.44,NAP,N,1.66689,50.273397,0.96,housenumber,3 Rue du Château 80120 Rue,80688_0240_00003,G,3 RUE DU CHATEAU,
007010481,00013,00701048100013,O,,NN,,,,true,1,,22,,RUE,DU COL TETART,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4W,NAF1993,O,1.670628,50.2715,0.9,housenumber,22 Rue du Colonel Tétart 80120 Rue,80688_0320_00022,G,22 RUE DU COLONEL TETART,
007110059,00016,00711005900016,O,,,,,,true,1,,,,CHE,DU MOULIN,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,1.662377,50.274156,0.75,street,Rue du Moulin 80120 Rue,80688_0780,G,RUE DU MOULIN,
007110158,00016,00711015800016,O,,NN,,,,true,1,,3,,PL,DU GENERAL LECLERC,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,1.669184,50.27211,0.88,housenumber,3 Place du Général Leclerc 80120 Rue,80688_0500_00003,G,3 PLACE DU GENERAL LECLERC,
007110166,00019,00711016600019,O,,,,,,true,1,,13,,RUE,GASTON GARRY,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,1.675386,50.272905,0.95,housenumber,13 Rue Gaston Garry 80120 Rue,80688_0540_00013,G,13 RUE GASTON GARRY,
007110422,00016,00711042200016,O,1971-01-01,NN,,,2006-12-15T00:14:43,false,4,,50,,RUE,PORTE DE BECRAY,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4X,NAF1993,O,1.671191,50.270976,0.92,housenumber,50 Rue de la Porte de Bécray 80120 Rue,80688_0880_00050,G,50 RUE DE LA PORTE DE BECRAY,
007110695,00017,00711069500017,O,,NN,,,,true,1,,,,,CHA DU BASTION,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,1.667979,50.273933,0.7,street,Rue du Bastion 80120 Rue,80688_0100,G,RUE DU BASTION,
007110992,00026,00711099200026,O,,,,,,true,1,,3,,PL,DU GENERAL LECLERC,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,64.49,NAP,N,1.669184,50.27211,0.88,housenumber,3 Place du Général Leclerc 80120 Rue,80688_0500_00003,G,3 PLACE DU GENERAL LECLERC,
007120140,00012,00712014000012,O,,,,,,true,1,,8,,RUE,DE LA CITADELLE,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,60.2L,NAF1993,N,1.673477,50.270301,0.95,housenumber,8 Rue de la Citadelle 80120 Rue,80688_0300_00008,G,8 RUE DE LA CITADELLE,
007210776,00014,00721077600014,O,,NN,,,,true,1,,26,,RUE,DU COLONEL TETARD,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,O,1.670883,50.271395,0.88,housenumber,26 Rue du Colonel Tétart 80120 Rue,80688_0320_00026,G,26 RUE DU COLONEL TETART,
007210818,00014,00721081800014,O,,NN,,,,true,1,,8,,PL,ANATOLE GOSSELIN,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,O,1.667947,50.27323,0.87,housenumber,8 Place Anatole Gosselin 80120 Rue,80688_0040_00008,G,8 PLACE ANATOLE GOSSELIN,
007210883,00018,00721088300018,O,1972-01-01,NN,,,2008-11-07T00:16:03,false,4,LA GARENNE LEZ RUE,15,,AV,DES FRERES CAUDRON,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2V,NAFRev1,O,1.672748,50.271349,0.88,housenumber,15 Avenue des Frères Caudron 80120 Rue,80688_0470_00015,G,15 AVENUE DES FRERES CAUDRON,
007210883,00034,00721088300034,O,2004-09-01,NN,,,2009-06-27T03:06:36,true,3,,23,,RUE,DU MOULIN,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,O,1.661953,50.273855,0.96,housenumber,23 Rue du Moulin 80120 Rue,80688_0780_00023,G,23 RUE DU MOULIN,
007211121,00012,00721112100012,O,1972-01-01,NN,,,2008-04-26T08:04:16,true,4,,27,,PL,DE VERDUN,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.3A,NAFRev1,O,1.671525,50.271407,0.84,housenumber,27 Place de Verdun 80120 Rue,80688_1130_00027,G,27 PLACE DE VERDUN,
007211501,00015,00721150100015,O,,,,,,true,1,,13,,RTE,DE CANTEREINE,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,1.677782,50.273124,0.75,housenumber,13 Route de Canteraine 80120 Rue,80688_0220_00013,G,13 ROUTE DE CANTERAINE,
007211667,00022,00721166700022,O,,NN,,,,true,1,,10,,RUE,SIFFAIT DE MONCHOURT,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.676608,50.272737,0.87,housenumber,10 Rue Siffait de Moncourt 80120 Rue,80688_1040_00010,G,10 RUE SIFFAIT DE MONCOURT,
007220130,00020,00722013000020,O,1900-01-01,NN,,,2008-11-07T00:16:04,true,4,,10,,PL,ANATOLE GOSSELIN,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.4L,NAFRev1,O,1.667829,50.273317,0.88,housenumber,10 Place Anatole Gosselin 80120 Rue,80688_0040_00010,G,10 PLACE ANATOLE GOSSELIN,
007310089,00011,00731008900011,O,1973-01-01,NN,,,,true,1,,13,,PL,DE VERDUN,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2E,NAF1993,N,1.670669,50.271809,0.84,housenumber,13 Place de Verdun 80120 Rue,80688_1130_00013,G,13 PLACE DE VERDUN,
007310147,00017,00731014700017,O,1973-01-01,NN,,,2008-01-04T17:54:27,true,5,,13,B,PL,DU GAL LECLERC,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.668623,50.272407,0.78,interpolation,13 Place du Général Leclerc 80120 Rue,,G,11 PLACE DU GENERAL LECLERC,
007310188,00011,00731018800011,O,1973-01-01,NN,,,,true,1,,30,,AV,DES FRERES CAUDRON,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4C,NAF1993,N,1.673634,50.271401,0.88,housenumber,30 Avenue des Frères Caudron 80120 Rue,80688_0470_00030,G,30 AVENUE DES FRERES CAUDRON,
007310618,00017,00731061800017,O,,NN,,,,true,1,,26,,PL,ANATOLE GOSSELIN,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,15.8C,NAF1993,O,1.667215,50.273566,0.88,housenumber,26 Place Anatole Gosselin 80120 Rue,80688_0040_00026,G,26 PLACE ANATOLE GOSSELIN,
007310675,00025,00731067500025,O,,NN,,,,true,1,,1,,RUE,DE LA BARRIERE,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.674724,50.271733,0.96,housenumber,1 Rue de la Barrière 80120 Rue,80688_0080_00001,G,1 RUE DE LA BARRIERE,
007310766,00014,00731076600014,O,,NN,,,,true,1,,18,,CHE,DU LUQUET,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1N,NAF1993,N,1.684313,50.266374,0.85,housenumber,18 Chemin du Luquet 80120 Rue,80688_0441_00018,G,18 CHEMIN DU LUQUET,
130007263,00374,13000726300374,O,2009-07-06,02,2019,,2021-10-27T08:03:43,false,1,,9,,RUE,DU CHATEAU,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  RUE,,,,84.11Z,NAFRev2,N,1.666374,50.27349,0.96,housenumber,9 Rue du Château 80120 Rue,80688_0240_00009,G,9 RUE DU CHATEAU,
178002119,00547,17800211900547,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,9,,RUE,DU CHATEAU,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE RUE,,,,84.11Z,NAFRev2,N,1.666374,50.27349,0.96,housenumber,9 Rue du Château 80120 Rue,80688_0240_00009,G,9 RUE DU CHATEAU,
178006615,00235,17800661500235,O,1980-01-01,NN,,,2011-04-23T04:08:51,false,4,,,,RTE,DE VERCOURT,80120,RUE,,BP 26,80688,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION DE RUE,,,,84.13Z,NAFRev2,N,1.693471,50.279976,0.84,street,Route de Vercourt 80120 Rue,80688_1126,G,ROUTE DE VERCOURT,
198014896,00015,19801489600015,O,1983-03-01,12,2019,,2021-10-27T08:05:13,true,3,,2,,RUE,DU MARAIS,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.675065,50.268687,0.96,housenumber,2 Rue du Marais 80120 Rue,80688_0740_00002,G,2 RUE DU MARAIS,
198017394,00018,19801739400018,O,1983-03-01,21,2019,,2021-10-27T08:05:13,true,3,,2,,RUE,DU MARAIS,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,1.675065,50.268687,0.96,housenumber,2 Rue du Marais 80120 Rue,80688_0740_00002,G,2 RUE DU MARAIS,
200011997,00018,20001199700018,O,2007-12-14,NN,,,2019-06-24T13:08:26,true,4,MAIRIE,3,,RUE,ERNEST DUMONT,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.667449,50.272627,0.95,housenumber,3 Rue Ernest Dumont 80120 Rue,80688_0390_00003,G,3 RUE ERNEST DUMONT,
200040301,00018,20004030100018,O,2014-01-01,03,2019,,2021-10-27T08:05:39,true,1,,,,RUE,DU HUIT MAI 1945,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.10Z,NAFRev2,O,1.670274,50.272701,0.7,street,Rue du 8 Mai 1945 80120 Rue,80688_0629,G,RUE DU 8 MAI 1945,
200040301,00034,20004030100034,O,2014-01-01,NN,,,2021-02-23T10:29:23,false,1,,,,RUE,DU HUIT MAI 1945,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2014-01-01,A,USLD,,,,86.10Z,NAFRev2,O,1.670274,50.272701,0.7,street,Rue du 8 Mai 1945 80120 Rue,80688_0629,G,RUE DU 8 MAI 1945,
200040301,00059,20004030100059,O,2014-01-01,22,2019,,2021-10-27T08:05:40,false,1,,,,RUE,DU HUIT MAI 1945,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2014-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,1.670274,50.272701,0.7,street,Rue du 8 Mai 1945 80120 Rue,80688_0629,G,RUE DU 8 MAI 1945,
200070936,00014,20007093600014,O,2017-01-01,32,2019,,2021-10-27T08:06:05,true,1,,33,B,RTE,DU CROTOY,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.667127,50.266226,0.76,housenumber,33bis Route du Crotoy 80120 Rue,80688_0360_00033_bis,G,33BIS ROUTE DU CROTOY,
200070936,00071,20007093600071,O,2017-01-01,,,,2021-02-23T10:30:32,false,3,,33,B,RTE,DU CROTOY,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2018-02-13,A,CRECHES,,,,88.91A,NAFRev2,O,1.667127,50.266226,0.76,housenumber,33bis Route du Crotoy 80120 Rue,80688_0360_00033_bis,G,33BIS ROUTE DU CROTOY,
200089449,00017,20008944900017,O,2019-09-01,,,,2020-01-27T08:36:37,true,1,,33,B,RTE,DU CROTOY,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,88.99B,NAFRev2,O,1.667127,50.266226,0.76,housenumber,33bis Route du Crotoy 80120 Rue,80688_0360_00033_bis,G,33BIS ROUTE DU CROTOY,
218006484,00016,21800648400016,O,1983-03-01,12,2019,,2021-10-27T08:10:53,true,4,,,,RUE,ERNEST DUMONT,80120,RUE,,,80688,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.667764,50.272672,0.95,street,Rue Ernest Dumont 80120 Rue,80688_0390,G,RUE ERNEST DUMONT,