siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026120063,00032,02612006300032,O,1986-07-01,NN,,,2009-06-27T03:07:19,false,5,,46,,PL,MARECHAL JOFFRE,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,-1.057374,43.71325,0.88,housenumber,46 Place du Maréchal Joffre 40100 Dax,40088_1290_00046,G,46 PLACE DU MARECHAL JOFFRE,
054800958,53676,05480095853676,O,1991-05-01,12,2019,,2021-10-27T08:03:06,false,4,,3,,BD,ROLAND GARROS,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,-1.060404,43.69781,0.86,housenumber,3 Boulevard Roland Garros 40100 Dax,40088_1668_00003,G,3 BOULEVARD ROLAND GARROS,
068502376,02174,06850237602174,O,1990-09-01,NN,,,2013-05-18T02:05:15,false,4,,,,PL,ROGER DUCOS,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2011-11-03,F,HEBDO LANDES,,,,58.13Z,NAFRev2,O,-1.053838,43.708458,0.84,street,Place Roger Ducos 40100 Dax,40088_1670,G,PLACE ROGER DUCOS,
072201809,00109,07220180900109,O,1985-09-01,NN,,,,false,4,,5,,RUE,DE BORDA,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,1999-12-31,F,TOM POUCE,,,,52.4C,NAF1993,O,-1.053203,43.70991,0.96,housenumber,5 Rue de Borda 40100 Dax,40088_0290_00005,G,5 RUE DE BORDA,
086840451,00024,08684045100024,O,1984-09-01,NN,,,,true,3,,,,BD,ALBERT CAMUS,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,70.2A,NAFRev1,N,-1.047327,43.714842,0.84,street,Boulevard Albert Camus 40100 Dax,40088_0064,G,BOULEVARD ALBERT CAMUS,
095580841,00328,09558084100328,O,1989-01-01,NN,,,2009-03-30T15:10:00,false,5,,,,RUE,SAINT PIERRE,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,N,-1.051537,43.708864,0.97,street,Rue Saint Pierre 40100 Dax,40088_1750,G,RUE SAINT PIERRE,
096080577,00073,09608057700073,O,1996-04-01,NN,,,,false,4,,21,,BD,SAINT PIERRE,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,65.1C,NAF1993,O,-1.049709,43.710254,0.86,housenumber,21 Boulevard Saint Pierre 40100 Dax,40088_1730_00021,G,21 BOULEVARD SAINT PIERRE,
096080577,00107,09608057700107,O,1999-12-01,02,2019,,2021-10-27T08:03:28,false,4,,2,,CRS,GALLIENI,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.055,43.708062,0.84,housenumber,2 Cours Galliéni 40100 Dax,40088_0800_00002,G,2 COURS GALLIENI,
096080932,00054,09608093200054,O,1991-06-01,NN,,,2021-09-16T19:34:37,false,5,,142,,AV,SAINT VINCENT DE PAUL,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2010-12-01,F,SA DUCASSE,,,,45.11Z,NAFRev2,O,-1.052792,43.718697,0.91,housenumber,142 Avenue Saint-Vincent-de-Paul 40100 Dax,40088_1780_00142,G,142 AVENUE SAINT VINCENT DE PAUL,
096180898,00049,09618089800049,O,1984-07-01,NN,,,,false,4,,151,B,AV,SAINT VINCENT DE PAUL,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,1996-12-25,F,DAX PEINTURES,,,,51.5F,NAF1993,O,-1.053001,43.718704,0.91,interpolation,151 Avenue Saint-Vincent-de-Paul 40100 Dax,,G,149 AVENUE SAINT VINCENT DE PAUL,
096280250,00042,09628025000042,O,1984-07-13,11,2019,,2021-10-27T08:03:29,false,4,,77,,AV,DE L AERODROME,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.062137,43.696716,0.88,housenumber,77 Avenue de l’Aérodrome 40100 Dax,40088_0050_00077,G,77 AVENUE DE L AERODROME,
096471628,00022,09647162800022,O,1900-01-01,NN,,,2011-04-28T00:10:35,false,3,,192,,AV,GEORGES CLEMENCEAU,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,15.8B,NAF1993,N,-1.040276,43.706351,0.9,housenumber,192 Avenue Georges Clémenceau 40100 Dax,40088_0860_00192,G,192 AVENUE GEORGES CLEMENCEAU,
096480215,00035,09648021500035,O,2003-10-15,NN,,,2018-09-29T12:01:49,false,4,,17,,RUE,DES PENITENTS,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.72A,NAFRev2,O,-1.05308,43.710093,0.96,housenumber,17 Rue des Pénitents 40100 Dax,40088_1540_00017,G,17 RUE DES PENITENTS,
096680566,00062,09668056600062,O,2010-10-01,NN,,,2014-06-13T23:12:22,false,3,,1,,RUE,JOSEPH DE LAURENS,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.31Z,NAFRev2,N,-1.053595,43.697908,0.97,housenumber,1 Rue Joseph de Laurens 40100 Dax,40088_1060_00001,G,1 RUE JOSEPH DE LAURENS,
097071633,00131,09707163300131,O,1991-01-15,NN,,,2006-11-25T09:06:19,false,3,,16,B,RUE,SAINT PIERRE,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,1992-02-09,F,RAYMOND HOCHMAN,,,,52.4C,NAF1993,N,-1.051318,43.708839,0.88,housenumber,16bis Rue Saint Pierre 40100 Dax,40088_1750_00016_bis,G,16BIS RUE SAINT PIERRE,
097271423,00069,09727142300069,O,1986-07-01,NN,,,2019-01-29T09:08:29,false,5,,25,B,RUE,SAINT VINCENT,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2018-12-14,F,PANT'S,,,,68.20B,NAFRev2,N,-1.052789,43.709185,0.88,housenumber,25bis Rue Saint Vincent 40100 Dax,40088_1770_00025_bis,G,25BIS RUE SAINT VINCENT,
097271423,00168,09727142300168,O,1993-06-01,NN,,,,false,4,,27,,RUE,DES CARMES,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,1997-02-28,F,PULSION,,,,52.4C,NAF1993,O,-1.054007,43.710187,0.97,housenumber,27 Rue des Carmes 40100 Dax,40088_0330_00027,G,27 RUE DES CARMES,
097271423,00192,09727142300192,O,1995-12-02,NN,,,2019-01-29T09:08:52,false,6,,24,,RUE,SAINT VINCENT,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2018-12-14,F,PULSION,,,,68.20B,NAFRev2,N,-1.053749,43.70892,0.97,housenumber,24 Rue Saint Vincent 40100 Dax,40088_1770_00024,G,24 RUE SAINT VINCENT,
097271423,00200,09727142300200,O,1995-02-01,NN,,,,false,4,,52,,RUE,DES CARMES,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,-1.053954,43.709192,0.97,housenumber,52 Rue des Carmes 40100 Dax,40088_0330_00052,G,52 RUE DES CARMES,
097380919,00049,09738091900049,O,1989-05-29,NN,,,,false,4,PRISUNIC,2,,RUE,DE BORDA,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8A,NAF1993,O,-1.053321,43.709622,0.96,housenumber,2 Rue de Borda 40100 Dax,40088_0290_00002,G,2 RUE DE BORDA,
130005481,12098,13000548112098,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,,,AV,DU SABLAR,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE DAX,,,,84.13Z,NAFRev2,O,-1.056037,43.715028,0.82,street,Avenue du Sablar 40100 Dax,40088_1692,G,AVENUE DU SABLAR,
130005481,12353,13000548112353,O,2008-12-19,12,2019,,2021-10-27T08:03:39,false,2,ZAC DU BAS SABLAR,8,,RUE,DES FRENES,40100,DAX,,DAX,40088,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,-1.056343,43.718201,0.96,housenumber,8 Rue des Frênes 40100 Dax,40088_0774_00008,G,8 RUE DES FRENES,
130007289,00072,13000728900072,O,2010-01-18,11,2019,,2021-10-27T08:03:43,false,3,CENTRE DES FINANCES PUBLIQUES,9,,AV,PAUL DOUMER,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2020-06-29,A,ANTENNE DE DAX - SPF DE MONT-DE-MARSAN,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
130007289,00080,13000728900080,O,2010-01-18,02,2019,,2021-10-27T08:03:43,false,1,CENTRE DES FINANCES PUBLIQUES,9,,AV,PAUL DOUMER,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2010-01-18,A,BRIG DEP DE VERIF DE DAX,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
130007289,00155,13000728900155,O,2010-01-18,12,2019,,2021-10-27T08:03:43,false,1,CENTRE DES FINANCES PUBLIQUES,9,,AV,PAUL DOUMER,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2010-01-18,A,CENTRE DES IMPOTS DE DAX SUD-EST,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
130007289,00171,13000728900171,O,2009-07-06,NN,,,2019-06-24T13:07:01,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,LABADIE,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2017-10-12,F,TRESORERIE  DAX CENTRE HOSPITALIER,,,,84.11Z,NAFRev2,N,-1.051421,43.705892,0.97,housenumber,1 Rue Labadie 40100 Dax,40088_1100_00001,G,1 RUE LABADIE,
130007289,00239,13000728900239,O,2009-07-06,12,2019,,2021-10-27T08:03:43,false,2,CENTRE DES FINANCES PUBLIQUES,9,,AV,PAUL DOUMER,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE IMPOTS PARTICULIERS DE DAX,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
130007289,00395,13000728900395,O,2010-01-18,NN,,,2014-06-13T23:14:52,false,1,CENTRE DES FINANCES PUBLIQUES,9,,AV,PAUL DOUMER,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2010-01-18,A,CENTRE DES IMPOTS FONCIER DE DAX,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
130007289,00403,13000728900403,O,2009-07-06,00,2019,,2021-10-27T08:03:43,false,1,CENTRE DES FINANCES PUBLIQUES,9,,AV,PAUL DOUMER,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE DAX,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
130007289,00429,13000728900429,O,2009-07-06,11,2019,,2021-10-27T08:03:43,false,2,CENTRE DES FINANCES PUBLIQUES,9,,AV,PAUL DOUMER,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2018-01-01,A,SIE DAX,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
130007289,00437,13000728900437,O,2009-07-06,NN,,,2020-08-25T10:13:09,false,2,CENTRE DES FINANCES PUBLIQUES,9,,AV,PAUL DOUMER,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES IMPOTS DES ENTREPRISES DE DA,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
130007289,00510,13000728900510,O,2009-07-06,11,2019,,2021-10-27T08:03:43,false,1,,9,,AV,PAUL DOUMER,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2009-07-06,A,DAX,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
130007289,00536,13000728900536,O,2017-10-12,,,,2019-09-11T16:20:45,false,1,CENTRE DES FINANCES PUBLIQUES,9,,AV,PAUL DOUMER,40100,DAX,,BP 70372,40088,,,,,,,,,,,,,,,,,,,2017-10-12,A,TRESORIE DE DAX CENTRE HOSPITALIER,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
130007289,00551,13000728900551,O,2020-07-09,,,,2020-07-15T16:47:26,false,1,,9,,AV,PAUL DOUMER,40100,DAX,,,40088,40107,DAX CEDEX,,,,,,,,,,,,,,,,,2020-07-09,A,ANTENNE DE DAX - PCRP DES LANDES,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
130009566,00022,13000956600022,O,2011-01-01,03,2019,,2022-02-25T10:29:40,false,2,,5,,RUE,D ASPREMONT,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2021-04-01,F,ANTENNE DDCSPP DAX,,,,84.12Z,NAFRev2,O,-1.038683,43.705321,0.97,housenumber,5 Rue d’Aspremont 40100 Dax,40088_0120_00005,G,5 RUE D ASPREMONT,
130010481,00062,13001048100062,O,2010-01-01,11,2019,,2021-10-27T08:03:49,false,1,,5,,RUE,D ASPREMONT,40100,DAX,,,40088,40107,DAX CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE AMENAGEMENT SECTEUR CENTRE,,,,84.13Z,NAFRev2,O,-1.038683,43.705321,0.97,housenumber,5 Rue d’Aspremont 40100 Dax,40088_0120_00005,G,5 RUE D ASPREMONT,
130014889,00021,13001488900021,O,2014-09-15,,,,2021-09-30T13:54:41,true,2,CTRE GERIATRIE CH DAX-SITE DU LANOT,,,RTE,DES ROCHES,40100,DAX,,,40088,40107,DAX CEDEX,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,84.12Z,NAFRev2,O,-1.074785,43.690179,0.83,street,Route des Roches 40100 Dax,40088_1666,G,ROUTE DES ROCHES,
130018351,00218,13001835100218,O,2014-01-01,02,2019,,2021-10-27T08:04:02,false,1,,8,,RUE,SAINTE URSULE,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2014-01-01,A,INSTITUT DU THERMALISME,,,,85.42Z,NAFRev2,N,-1.051502,43.711,0.83,housenumber,8 Rue Saint Ursule 40100 Dax,40088_1800_00008,G,8 RUE SAINT URSULE,
130022494,00277,13002249400277,O,2017-01-01,11,2019,,2021-10-27T08:04:04,false,2,,128,,AV,GEORGES CLEMENCEAU,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2018-01-21,A,CCIT LANDES DAX,,,,94.11Z,NAFRev2,O,-1.043498,43.707179,0.9,housenumber,128 Avenue Georges Clémenceau 40100 Dax,40088_0860_00128,G,128 AVENUE GEORGES CLEMENCEAU,
130023021,00020,13002302100020,O,2016-12-28,,,,2019-12-23T07:57:39,false,2,,,,RUE,PASCAL LAFITTE,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2019-12-01,A,VILLAGE ALZHEIMER,,,,87.30A,NAFRev2,O,-1.035588,43.694057,0.96,street,Rue Pascal Lafitte 40100 Dax,40088_1480,G,RUE PASCAL LAFITTE,
130023849,00016,13002384900016,O,2018-01-02,03,2019,,2021-10-27T08:04:05,true,1,,1,,AV,DE LA GARE,40100,DAX,,CS 30068,40088,40102,DAX CEDEX,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,84.13Z,NAFRev2,N,-1.051884,43.719944,0.84,housenumber,1 Avenue de la Gare 40100 Dax,40088_0820_00001,G,1 AVENUE DE LA GARE,
130027923,00395,13002792300395,O,2021-01-01,,,,2021-02-23T10:28:27,false,1,,168,,AV,SAINT VINCENT DE PAUL,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMA 40 - ANTENNE DE DAX,,,,94.11Z,NAFRev2,N,-1.053448,43.716981,0.77,street,Avenue Saint-Vincent-de-Paul 40100 Dax,40088_1780,G,AVENUE SAINT VINCENT DE PAUL,
173301201,00476,17330120100476,O,2007-01-09,NN,,,2018-03-14T10:00:24,false,4,,12,,CRS,PASTEUR,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2013-12-16,F,SPIP DES LANDES,,,,84.23Z,NAFRev2,O,-1.050534,43.710506,0.84,housenumber,12 Cours Pasteur 40100 Dax,40088_1490_00012,G,12 COURS PASTEUR,
173301201,00666,17330120100666,O,2013-12-16,11,2019,,2021-10-27T08:04:12,false,1,VILLA PIA,85,,AV,FRANCIS PLANTE,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2013-12-16,A,SCE PENITENTIAIRE D'INSERTION ET DE PROBATION,,,,84.23Z,NAFRev2,O,-1.042711,43.700005,0.88,housenumber,85 Avenue Francis Planté 40100 Dax,40088_0760_00085,G,85 AVENUE FRANCIS PLANTE,
173308024,00160,17330802400160,O,2000-10-20,,,,2006-10-26T23:39:07,false,3,,,,AV,PAUL DOUMER,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2006-09-01,F,VERIFICATIONS DAX,,,,75.1A,NAFRev1,N,-1.056528,43.702001,0.84,street,Avenue Paul Doumer 40100 Dax,40088_1500,G,AVENUE PAUL DOUMER,
174000018,00047,17400001800047,O,1994-01-01,12,2019,,2021-10-27T08:04:14,false,3,,5,,AV,PAUL DOUMER,40100,DAX,,,40088,40106,DAX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,-1.056372,43.703378,0.85,housenumber,5 Avenue Paul Doumer 40100 Dax,40088_1500_00005,G,5 AVENUE PAUL DOUMER,
174000034,00051,17400003400051,O,1998-07-27,NN,,,2016-02-08T14:26:19,false,3,,62,,RUE,JEAN MOULIN,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANNEXE CTRE ACTION EDUCATIVE MONT MARSAN,,,,87.90A,NAFRev2,N,-1.039082,43.709335,0.97,housenumber,62 Rue Jean Moulin 40100 Dax,40088_1015_00062,G,62 RUE JEAN MOULIN,
174001511,00032,17400151100032,O,1989-02-23,21,2019,,2021-10-27T08:04:14,false,3,,5,,RUE,DES FUSILLES,40100,DAX,,BP 341,40088,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE DAX,,,,84.24Z,NAFRev2,N,-1.051477,43.709908,0.96,housenumber,5 Rue des Fusillés 40100 Dax,40088_0780_00005,G,5 RUE DES FUSILLES,
174002113,00036,17400211300036,O,1983-03-16,NN,,,2012-07-27T15:04:41,false,4,,,,,ESP DU GENERAL DE GAULLE,40100,DAX,,BP 304,40088,40107,DAX CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,RECETTE DES FINANCES DE DAX,,,,84.11Z,NAFRev2,N,-1.051871,43.710807,0.88,street,Esplanade du General de Gaulle 40100 Dax,40088_0830,G,ESPLANADE DU GENERAL DE GAULLE,
174002113,00341,17400211300341,O,1986-09-23,,,,2013-04-29T22:36:15,false,4,,26,,RUE,CAZADE,40100,DAX,,BP 313,40088,40107,DAX CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE DAX MUNICIPALE,,,,84.11Z,NAFRev2,N,-1.052452,43.709945,0.97,housenumber,26 Rue Cazade 40100 Dax,40088_0370_00026,G,26 RUE CAZADE,
174002113,00390,17400211300390,O,1998-11-03,,,,2013-04-29T22:36:15,false,4,,1,,RUE,LABADIE,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DAX CENTRE HOSPITALIER,,,,84.11Z,NAFRev2,N,-1.051421,43.705892,0.97,housenumber,1 Rue Labadie 40100 Dax,40088_1100_00001,G,1 RUE LABADIE,
174002212,00101,17400221200101,O,1983-11-15,,,,2013-04-29T22:36:15,false,4,HOTEL DES IMPOTS,9,,AV,PAUL DOUMER,40100,DAX,,BP 303,40088,40107,DAX CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS DES ENTREPRISES DAX SUD-EST,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
174002212,00119,17400221200119,O,1983-11-15,,,,2013-04-29T22:36:15,false,4,HOTEL DES IMPOTS,9,,AV,PAUL DOUMER,40100,DAX,,BP 303,40088,40107,DAX CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS DES ENTRPRISES DAX NORD-OUEST,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
174002212,00226,17400221200226,O,1983-11-22,NN,,,2012-07-27T15:03:01,false,4,HOTEL DES IMPOTS,9,,AV,PAUL DOUMER,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2009-07-06,F,CONSERVATION DES HYPOTHEQUES    DAX,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
174002212,00234,17400221200234,O,1983-11-22,,,,2013-04-29T22:36:15,false,4,HOTEL DES IMPOTS,9,,AV,PAUL DOUMER,40100,DAX,,BP 303,40088,40107,DAX CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,CENTRE IMPOTS  DAX NORD-OUEST,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
174002212,00242,17400221200242,O,1983-11-22,,,,2013-04-29T22:36:15,false,4,HOTEL DES IMPOTS,9,,AV,PAUL DOUMER,40100,DAX,,BP 303,40088,40107,DAX CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,CENTRE IMPOTS  DAX SUD-EST,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
174002212,00267,17400221200267,O,1983-11-22,NN,,,2012-07-27T15:03:01,false,4,HOTEL DES IMPOTS,9,,AV,PAUL DOUMER,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2009-07-06,F,CENTRE DES IMPOTS FONCIER    DAX,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
174002212,00275,17400221200275,O,1986-01-01,NN,,,2008-04-26T08:12:51,false,3,HOTEL DES IMPOTS,9,,AV,PAUL DOUMER,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2007-01-01,F,INSPECTIONS DOMANIALES      DAX,,,,75.1A,NAFRev1,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
174002212,00283,17400221200283,O,1986-01-01,NN,,,,false,3,HOTEL DES IMPOTS,9,,AV,PAUL DOUMER,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,1993-02-01,F,SECTION DE CONTROLE   DAX,,,,75.1A,NAF1993,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
174002212,00291,17400221200291,O,1993-09-01,NN,,,2012-07-27T15:03:01,false,4,HOTEL DES IMPOTS,9,,AV,PAUL DOUMER,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2009-07-06,F,2EME BRIGADE DEPART. VERIF.    DAX,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
174002212,00325,17400221200325,O,2008-09-01,NN,,,2012-07-27T15:03:01,false,2,HOTEL DES IMPOTS,9,,AV,PAUL DOUMER,40100,DAX,,BP 303,40088,40107,DAX CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,IMPOTS DAX,,,,84.11Z,NAFRev2,N,-1.056147,43.701212,0.85,housenumber,9 Avenue Paul Doumer 40100 Dax,40088_1500_00009,G,9 AVENUE PAUL DOUMER,
174004317,00031,17400431700031,O,1992-01-20,12,2019,,2021-10-27T08:04:14,false,4,,30,,AV,JULES BASTIAT,40100,DAX,,BP 321,40088,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT DE DAX,,,,84.12Z,NAFRev2,N,-1.053596,43.71679,0.87,housenumber,30 Avenue Jules Bastiat 40100 Dax,40088_1080_00030,G,30 AVENUE JULES BASTIAT,
174004317,00049,17400431700049,O,1992-01-20,NN,,,2010-04-18T03:07:11,false,5,,8,,RUE,SAINTE URSULE,40100,DAX,,BP 362,40088,,,,,,,,,,,,,,,,,,,2009-08-31,F,IEN DAX LANDES OCEANES,,,,84.12Z,NAFRev2,N,-1.051502,43.711,0.83,housenumber,8 Rue Saint Ursule 40100 Dax,40088_1800_00008,G,8 RUE SAINT URSULE,
174004317,00056,17400431700056,O,1992-01-20,,,,,false,3,,,,RUE,SAINTE URSULE,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2001-10-15,F,CIRC INSPECT DEPT EDUCAT DAX 2,,,,75.1C,NAF1993,N,-1.051374,43.711277,0.82,street,Rue Saint Ursule 40100 Dax,40088_1800,G,RUE SAINT URSULE,
174004317,00064,17400431700064,O,1992-01-20,,,,2008-01-04T18:15:16,false,3,,8,,RUE,SAINTE URSULE,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC COMMIS PRESCOL ELEM DAX 1,,,,84.12Z,NAFRev2,N,-1.051502,43.711,0.83,housenumber,8 Rue Saint Ursule 40100 Dax,40088_1800_00008,G,8 RUE SAINT URSULE,
174004317,00072,17400431700072,O,1992-01-20,,,,2008-01-04T18:15:16,false,3,,8,,RUE,SAINTE URSULE,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC COMMIS PRESCOL ELEM DAX 2,,,,84.12Z,NAFRev2,N,-1.051502,43.711,0.83,housenumber,8 Rue Saint Ursule 40100 Dax,40088_1800_00008,G,8 RUE SAINT URSULE,
174004317,00189,17400431700189,O,1991-09-01,NN,,,2010-04-18T03:07:11,false,5,,8,,RUE,SAINTE URSULE,40100,DAX,,BP 362,40088,,,,,,,,,,,,,,,,,,,2009-08-31,F,IEN 03 DAX CHALOSSE,,,,84.12Z,NAFRev2,N,-1.051502,43.711,0.83,housenumber,8 Rue Saint Ursule 40100 Dax,40088_1800_00008,G,8 RUE SAINT URSULE,
174004317,00288,17400431700288,O,2009-09-01,03,2019,,2021-10-27T08:04:14,false,1,,8,,RUE,SAINTE URSULE,40100,DAX,,BP 362,40088,40107,DAX CEDEX,,,,,,,,,,,,,,,,,2009-09-01,A,CIRCONS 1ER DEG IEN DAX CTRE LANDES,,,,84.12Z,NAFRev2,N,-1.051502,43.711,0.83,housenumber,8 Rue Saint Ursule 40100 Dax,40088_1800_00008,G,8 RUE SAINT URSULE,
174004317,00296,17400431700296,O,2009-09-01,11,2019,,2021-10-27T08:04:14,false,1,,8,,RUE,SAINTE URSULE,40100,DAX,,BP 362,40088,40107,DAX CEDEX,,,,,,,,,,,,,,,,,2009-09-01,A,CIRCONS 1ER DEGRE IEN DAX SUD ADOUR,,,,84.12Z,NAFRev2,N,-1.051502,43.711,0.83,housenumber,8 Rue Saint Ursule 40100 Dax,40088_1800_00008,G,8 RUE SAINT URSULE,
174006619,00145,17400661900145,O,1985-03-14,NN,,,2009-04-17T17:15:39,false,4,,204,,AV,GEORGES CLEMENCEAU,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2009-01-01,F,D D E SERVICES DIVERS,,,,84.13Z,NAFRev2,N,-1.039309,43.706101,0.9,housenumber,204 Avenue Georges Clémenceau 40100 Dax,40088_0860_00204,G,204 AVENUE GEORGES CLEMENCEAU,
174006619,00152,17400661900152,O,1985-03-14,,,,2013-04-29T22:36:16,false,4,,204,,AV,GEORGES CLEMENCEAU,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2009-01-01,F,D D E SUBDIVISION DAX,,,,84.13Z,NAFRev2,N,-1.039309,43.706101,0.9,housenumber,204 Avenue Georges Clémenceau 40100 Dax,40088_0860_00204,G,204 AVENUE GEORGES CLEMENCEAU,
176401115,00165,17640111500165,O,1983-03-01,11,2019,,2021-10-27T08:04:18,false,3,,,,RUE,DES FUSILLES,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D INSTANCE DE DAX,,,,84.23Z,NAFRev2,N,-1.051518,43.709739,0.96,street,Rue des Fusillés 40100 Dax,40088_0780,G,RUE DES FUSILLES,
176401115,00264,17640111500264,O,1991-01-08,21,2019,,2021-10-27T08:04:18,false,4,,,,RUE,DES FUSILLES,40100,DAX,,,40088,,,,,,,,,,,,,,,,,,,2017-06-06,A,TRIBUNAL GRANDE INSTANCE,,,,84.23Z,NAFRev2,O,-1.051518,43.709739,0.96,street,Rue des Fusillés 40100 Dax,40088_0780,G,RUE DES FUSILLES,
176401115,00322,17640111500322,O,1993-01-01,02,2019,,2021-10-27T08:04:18,false,3,VILLA GISCHIA,55,,AV,VICTOR HUGO,40100,DAX,,,40088,40107,DAX CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DES PRUD HOMMES,,,,84.23Z,NAFRev2,N,-1.052495,43.702734,0.87,housenumber,55 Avenue Victor Hugo 40100 Dax,40088_2060_00055,G,55 AVENUE VICTOR HUGO,