siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
326527587,00017,32652758700017,O,,,,,,true,1,,,,,FRESNAY,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.587842,48.494463,0.62,street,Fresnay 61330 Juvigny Val d'Andaine,61211_dgcscg,G,FRESNAY,
334360336,00013,33436033600013,O,,NN,,,,true,1,,,,,LA FAUVELLIERE,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.50,NAP,N,-0.569605,48.486046,0.77,street,La Fauvelliere 61330 Juvigny Val d'Andaine,61211_w7pymz,G,LA FAUVELLIERE,
338160450,00015,33816045000015,O,,NN,,,,true,1,,,,,LE BOURG,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.41,NAP,N,-0.579698,48.485585,0.94,street,Le Bourg Loré 61330 Juvigny Val d'Andaine,61211_C419,G,LE BOURG LORE,
347802779,00012,34780277900012,O,,NN,,,,true,1,,,,,LE BOURG,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.12,NAP,N,-0.579698,48.485585,0.94,street,Le Bourg Loré 61330 Juvigny Val d'Andaine,61211_C419,G,LE BOURG LORE,
351531496,00013,35153149600013,O,,NN,,,,true,1,,,,,LA FAUVELLIERE,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.2A,NAF1993,N,-0.569605,48.486046,0.77,street,La Fauvelliere 61330 Juvigny Val d'Andaine,61211_w7pymz,G,LA FAUVELLIERE,
375840527,00010,37584052700010,O,,NN,,,,true,1,,,,,LE BOURG,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,-0.579698,48.485585,0.94,street,Le Bourg Loré 61330 Juvigny Val d'Andaine,61211_C419,G,LE BOURG LORE,
375941051,00019,37594105100019,O,,NN,,,,true,1,,,,,,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.05,NAP,N,,,0,,,,,,
381288992,00013,38128899200013,O,,NN,,,,true,1,,,,,LE BOURG,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.12,NAP,N,-0.579698,48.485585,0.94,street,Le Bourg Loré 61330 Juvigny Val d'Andaine,61211_C419,G,LE BOURG LORE,
383214368,00011,38321436800011,O,,NN,,,,true,1,,,,,,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
383720471,00010,38372047100010,O,,NN,,,,true,1,,,,,BEAUVAIS,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,-0.578541,48.493404,0.64,street,Beauvais 61330 Juvigny Val d'Andaine,61211_dbqqva,G,BEAUVAIS,
391715943,00026,39171594300026,O,,NN,,,,true,1,,,,,LE BOURG,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,93.0D,NAF1993,N,-0.579698,48.485585,0.94,street,Le Bourg Loré 61330 Juvigny Val d'Andaine,61211_C419,G,LE BOURG LORE,
415031863,00012,41503186300012,O,1994-12-31,,,,,true,1,,,,,LA FAUVELLIERE,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.569605,48.486046,0.77,street,La Fauvelliere 61330 Juvigny Val d'Andaine,61211_w7pymz,G,LA FAUVELLIERE,
417601929,00017,41760192900017,O,1997-01-01,NN,,,,true,1,,,,,FRESNAY,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,-0.587842,48.494463,0.62,street,Fresnay 61330 Juvigny Val d'Andaine,61211_dgcscg,G,FRESNAY,
429293772,00019,42929377200019,O,1972-01-01,NN,,,,true,1,,,,,LA BERTELIERE,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.590801,48.488607,0.76,street,La Berteliere 61330 Juvigny Val d'Andaine,61211_h94wub,G,LA BERTELIERE,
438937195,00016,43893719500016,O,2001-09-01,NN,,,2016-08-02T10:08:48,false,4,,,,,LE BOURG,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6E,NAF1993,N,-0.579698,48.485585,0.94,street,Le Bourg Loré 61330 Juvigny Val d'Andaine,61211_C419,G,LE BOURG LORE,
443315403,00016,44331540300016,O,2002-07-01,NN,,,,true,1,,,,,LEUDRIE,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8K,NAF1993,N,-0.578223,48.474728,0.59,street,Lieu Dit Leudrie 61330 Juvigny Val d'Andaine,61211_47s8is,G,LIEU DIT LEUDRIE,
780963807,00018,78096380700018,O,,,,,,true,1,,,,,LE PETIT BEAUVAIS,61330,LORE,,,61235,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,-0.582682,48.490049,0.77,street,Le Petit Beauvais 61330 Juvigny Val d'Andaine,61211_C687,G,LE PETIT BEAUVAIS,
