id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189891,2021-02-26,000001,Vente,7500,,,TERRES DE PEUTE,B051,71110,71415,Sainte-Foy,71,,,714150000D0040,,,,,,,,,,,,,0,,,,,P,prés,,,5522,4.131229,46.282871
2021-1189891,2021-02-26,000001,Vente,7500,,,TERRES DE PEUTE,B051,71110,71415,Sainte-Foy,71,,,714150000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,5434,4.132149,46.283265
2021-1189891,2021-02-26,000001,Vente,7500,,,TERRES DE PEUTE,B051,71110,71415,Sainte-Foy,71,,,714150000D0045,,,,,,,,,,,,,0,,,,,P,prés,,,4278,4.132175,46.284497
2021-1189891,2021-02-26,000001,Vente,7500,,,TERRES DE PEUTE,B051,71110,71415,Sainte-Foy,71,,,714150000D0046,,,,,,,,,,,,,0,,,,,P,prés,,,5462,4.132911,46.283533
2021-1189892,2021-02-26,000001,Vente,68000,,,GRAND PAQUIER,B023,71110,71415,Sainte-Foy,71,,,714150000D0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5370,4.12582,46.283118
2021-1189892,2021-02-26,000001,Vente,68000,,,LA RAPILLE,B045,71110,71415,Sainte-Foy,71,,,714150000D0160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16426,4.121314,46.27968
2021-1189892,2021-02-26,000001,Vente,68000,,,LA RAPILLE,B045,71110,71415,Sainte-Foy,71,,,714150000D0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1830,4.118605,46.280659
2021-1189892,2021-02-26,000001,Vente,68000,,,VIGNES DE LAUNAY,B055,71110,71415,Sainte-Foy,71,,,714150000D0235,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14260,4.133756,46.289256
2021-1189892,2021-02-26,000001,Vente,68000,,,GRAND PAQUIER,B023,71110,71415,Sainte-Foy,71,,,714150000D0308,,,,,,,,,,,,,0,,,,,P,prés,,,145820,4.125003,46.280198
2021-1189892,2021-02-26,000001,Vente,68000,,,BOIS DE SAINTE FOY,B007,71110,71415,Sainte-Foy,71,,,714150000F0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10600,4.127379,46.269692
2021-1189892,2021-02-26,000001,Vente,68000,,,BOIS GRIAND,B012,71110,71415,Sainte-Foy,71,,,714150000F0268,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8530,4.11927,46.274311
2021-1189892,2021-02-26,000001,Vente,68000,,,BOIS GRIAND,B012,71110,71415,Sainte-Foy,71,,,714150000F0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,540,4.122197,46.275436
2021-1189892,2021-02-26,000001,Vente,68000,,,BOIS GRIAND,B012,71110,71415,Sainte-Foy,71,,,714150000F0276,,,,,,,,,,,,,0,,,,,T,terres,,,20835,4.121959,46.276207
2021-1189897,2021-02-26,000001,Vente,35160,,,TERRES DE LAILLE,B050,71110,71415,Sainte-Foy,71,,,714150000D0021,,,,,,,,,,,,,0,,,,,T,terres,,,6208,4.130073,46.2804
2021-1189897,2021-02-26,000001,Vente,35160,,,TERRES DE LAILLE,B050,71110,71415,Sainte-Foy,71,,,714150000D0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,560,4.131655,46.280777
2021-1189897,2021-02-26,000001,Vente,35160,,,TERRES DE LAILLE,B050,71110,71415,Sainte-Foy,71,,,714150000D0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3052,4.131436,46.281633
2021-1189897,2021-02-26,000001,Vente,35160,,,TERRES DE LAILLE,B050,71110,71415,Sainte-Foy,71,,,714150000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,31977,4.130322,46.281485
2021-1189897,2021-02-26,000001,Vente,35160,,,TERRES DE PEUTE,B051,71110,71415,Sainte-Foy,71,,,714150000D0042,,,,,,,,,,,,,0,,,,,P,prés,,,20232,4.130841,46.283526
2021-1189897,2021-02-26,000001,Vente,35160,,,TERRES DE PEUTE,B051,71110,71415,Sainte-Foy,71,,,714150000D0044,,,,,,,,,,,,,0,,,,,P,prés,,,45443,4.13233,46.285843
2021-1189897,2021-02-26,000001,Vente,35160,,,LES EFFONDREES,B019,71110,71415,Sainte-Foy,71,,,714150000D0047,,,,,,,,,,,,,0,,,,,P,prés,,,4247,4.13316,46.283855
2021-1189897,2021-02-26,000001,Vente,35160,,,TERRES DE LA CROIX,B049,71110,71415,Sainte-Foy,71,,,714150000D0302,,,,,,,,,,,,,0,,,,,T,terres,,,13153,4.128795,46.279412
2021-1190105,2021-04-06,000001,Vente,7000,,,HEURGUES,B032,71110,71415,Sainte-Foy,71,,,714150000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,3770,4.152321,46.267901
2021-1190105,2021-04-06,000001,Vente,7000,,,HEURGUES,B032,71110,71415,Sainte-Foy,71,,,714150000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,15474,4.15072,46.267912
2021-1190127,2021-03-24,000002,Vente,142000,,,LES VERCHERES,B052,71110,71415,Sainte-Foy,71,,,714150000C0072,,,,,,,,,,,,,0,,,,,P,prés,,,596,4.141255,46.278366
2021-1190127,2021-03-24,000002,Vente,142000,5044,,LA MONTAGNE,B035,71110,71415,Sainte-Foy,71,,,714150000C0074,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,2609,4.141375,46.278577
2021-1190127,2021-03-24,000002,Vente,142000,,,LES VERCHERES,B052,71110,71415,Sainte-Foy,71,,,714150000C0076,,,,,,,,,,,,,0,,,,,P,prés,,,741,4.141464,46.278672
2021-1190609,2021-05-28,000001,Vente,475000,,,CHAMPS MATHY,B016,71110,71415,Sainte-Foy,71,,,714150000A0370,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1077,4.141672,46.270056
2021-1190609,2021-05-28,000001,Vente,475000,5074,,LES MOUILLES,B036,71110,71415,Sainte-Foy,71,,,714150000A0371,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,586,4.141621,46.269899
2021-1190609,2021-05-28,000001,Vente,475000,,,CHAMPS MATHY,B016,71110,71415,Sainte-Foy,71,,,714150000A0372,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.141445,46.270143
2021-1190609,2021-05-28,000001,Vente,475000,,,CHAMPS MATHY,B016,71110,71415,Sainte-Foy,71,,,714150000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.1418,46.269933
2021-1190609,2021-05-28,000001,Vente,475000,,,CHAMPS MATHY,B016,71110,71415,Sainte-Foy,71,,,714150000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,195,4.14173,46.269786
2021-1190609,2021-05-28,000001,Vente,475000,,,CHAMPS MATHY,B016,71110,71415,Sainte-Foy,71,,,714150000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,3110,4.141303,46.269907
2021-1190609,2021-05-28,000001,Vente,475000,,,CHAMPS MATHY,B016,71110,71415,Sainte-Foy,71,,,714150000A0376,,,,,,,,,,,,,0,,,,,P,prés,,,826,4.140845,46.269463
2021-1190609,2021-05-28,000001,Vente,475000,,,CHAMPS MATHY,B016,71110,71415,Sainte-Foy,71,,,714150000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,15702,4.139898,46.269751
2021-1190910,2021-07-08,000001,Vente,10620,,,HEURGUES,B032,71110,71415,Sainte-Foy,71,,,714150000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,3770,4.152321,46.267901
2021-1190910,2021-07-08,000001,Vente,10620,,,HEURGUES,B032,71110,71415,Sainte-Foy,71,,,714150000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,15474,4.15072,46.267912
2021-1191558,2021-09-27,000001,Vente,470,,,CHAMPS MATHY,B016,71110,71415,Sainte-Foy,71,,,714150000A0292,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1180,4.141558,46.268079
2021-1192214,2021-12-08,000001,Vente,3500,,,TERRES DE LA CROIX,B049,71110,71415,Sainte-Foy,71,,,714150000D0015,,,,,,,,,,,,,0,,,,,P,prés,,,11958,4.130352,46.2784
2021-1192365,2021-12-21,000001,Vente,133000,5022,,LAUNAY,B034,71110,71415,Sainte-Foy,71,,,714150000D0127,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,654,4.128376,46.279794
2021-1192365,2021-12-21,000001,Vente,133000,5022,,LAUNAY,B034,71110,71415,Sainte-Foy,71,,,714150000D0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,4.128376,46.279794
2021-1192365,2021-12-21,000001,Vente,133000,,,GRAND PAQUIER,B023,71110,71415,Sainte-Foy,71,,,714150000D0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2540,4.128178,46.279654
