id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214211,2019-01-07,000001,Vente,40000,,,AU MOULIN,B013,80600,80108,Boisbergues,80,,,80108000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,18287,2.211059,50.157304
2019-1214211,2019-01-07,000001,Vente,40000,,,AU MOULIN,B013,80600,80108,Boisbergues,80,,,80108000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,18286,2.211059,50.157304
2019-1214211,2019-01-07,000001,Vente,40000,,,AU MOULIN,B013,80600,80108,Boisbergues,80,,,80108000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,18287,2.211059,50.157304
2019-1214211,2019-01-07,000001,Vente,40000,,,AU MOULIN,B013,80600,80108,Boisbergues,80,,,80108000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,6820,2.211059,50.157304
2019-1214764,2019-03-15,000001,Vente,64367,,,VALLEE DES LIHUS,B024,80600,80108,Boisbergues,80,,,80108000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,40488,2.220368,50.153621
2019-1214764,2019-03-15,000001,Vente,64367,,,VALLEE DES LIHUS,B024,80600,80108,Boisbergues,80,,,80108000ZD0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1140,2.220368,50.153621
2019-1214764,2019-03-15,000001,Vente,64367,,,VALLEE DES LIHUS,B024,80600,80108,Boisbergues,80,,,80108000ZD0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2260,2.220368,50.153621
2019-1214764,2019-03-15,000001,Vente,64367,,,VALLEE DES LIHUS,B024,80600,80108,Boisbergues,80,,,80108000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,20244,2.220368,50.153621
2019-1214764,2019-03-15,000001,Vente,64367,,,VALLEE DES LIHUS,B024,80600,80108,Boisbergues,80,,,80108000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,40488,2.220368,50.153621
2019-1214832,2019-03-28,000001,Vente,127350,27,B,RUE PRINCIPALE,0060,80600,80108,Boisbergues,80,,,801080000B0530,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,999,2.227678,50.152056
2019-1217357,2019-11-09,000001,Vente,41000,8,,PL DE L'EGLISE,0006,80600,80108,Boisbergues,80,,,801080000B0053,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,655,2.230031,50.155536
2019-1217370,2019-12-05,000001,Vente,105000,27,,RUE PRINCIPALE,0060,80600,80108,Boisbergues,80,,,801080000B0531,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1000,2.227455,50.151925
