id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830631,2019-01-12,000001,Vente,380,,,LE GRENIER,B239,58370,58140,Larochemillay,58,,,581400000F0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,3.926963,46.907014
2019-830876,2019-02-12,000001,Vente,9000,38,A,LE BOURG,B048,58370,58140,Larochemillay,58,,,581400000B0690,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,4.00231,46.876722
2019-830907,2019-02-19,000001,Vente,50,,,PRES DU MOULIN,B327,58370,58140,Larochemillay,58,,,581400000G0171,,,,,,,,,,,,,0,,,,,P,prés,,,450,3.942707,46.899504
2019-831396,2019-04-10,000001,Vente,30000,200,,MONTJOUANT,B267,58370,58140,Larochemillay,58,,,581400000F0608,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1143,3.946562,46.8997
2019-831578,2019-05-09,000001,Vente,150,,,LE RUAULT,B344,58370,58140,Larochemillay,58,,,581400000D0033,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.005886,46.892636
2019-832215,2019-07-05,000001,Vente,23000,6,,RTE DE BUZON,0075,58370,58140,Larochemillay,58,,,581400000G0764,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,559,3.951654,46.886856
2019-832215,2019-07-05,000001,Vente,23000,,,BUZON,B059,58370,58140,Larochemillay,58,,,581400000G0765,,,,,,,,,,,,,0,,,,,J,jardins,,,206,3.951699,46.886964
2019-832379,2019-07-31,000001,Vente,6700,,,GOUTTE AU BOUT,B197,58370,58140,Larochemillay,58,,,581400000G0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,3.950552,46.890217
2019-832379,2019-07-31,000001,Vente,6700,,,GOUTTE AU BOUT,B197,58370,58140,Larochemillay,58,,,581400000G0425,,,,,,,,,,,,,0,,,,,L,landes,,,337,3.949369,46.890281
2019-832379,2019-07-31,000001,Vente,6700,,,LES ECHARDS,B168,58370,58140,Larochemillay,58,,,581400000G0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5910,3.943757,46.884746
2019-832379,2019-07-31,000001,Vente,6700,,,LES ECHARDS,B168,58370,58140,Larochemillay,58,,,581400000G0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,3.9446,46.885082
2019-832379,2019-07-31,000001,Vente,6700,,,BOIS DE BUZON,B022,58370,58140,Larochemillay,58,,,581400000G0592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10635,3.943891,46.885402
2019-832379,2019-07-31,000001,Vente,6700,,,BOIS DE BUZON,B022,58370,58140,Larochemillay,58,,,581400000G0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69,3.944394,46.888869
2019-832379,2019-07-31,000001,Vente,6700,,,BOIS DE BUZON,B022,58370,58140,Larochemillay,58,,,581400000G0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3003,3.943595,46.888924
2019-832379,2019-07-31,000001,Vente,6700,,,LES TERRES,B359,58370,58140,Larochemillay,58,,,581400000G0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11005,3.946405,46.890564
2019-832394,2019-08-01,000001,Vente,40100,1,,RUE DE L'HAUDELEE,0200,58370,58140,Larochemillay,58,,,581400000B0167,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,496,4.003187,46.876473
2019-832394,2019-08-01,000001,Vente,40100,,,LA GARENNE,B192,58370,58140,Larochemillay,58,,,581400000B0377,,,,,,,,,,,,,0,,,,,J,jardins,,,1845,4.006105,46.874458
2019-832394,2019-08-01,000001,Vente,40100,,,LE BOURG,B048,58370,58140,Larochemillay,58,,,581400000B0780,,,,,,,,,,,,,0,,,,,P,prés,,,104,4.004273,46.876705
2019-832394,2019-08-01,000001,Vente,40100,9003,,LE BOURG,B048,58370,58140,Larochemillay,58,,,581400000B0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,4.003751,46.876571
2019-832394,2019-08-01,000001,Vente,40100,9003,,LE BOURG,B048,58370,58140,Larochemillay,58,,,581400000B0782,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1069,4.003751,46.876571
2019-832394,2019-08-01,000001,Vente,40100,,,LE BOURG,B048,58370,58140,Larochemillay,58,,,581400000B0784,,,,,,,,,,,,,0,,,,,J,jardins,,,40,4.003361,46.876577
2019-832394,2019-08-01,000001,Vente,40100,,,LE BOURG,B048,58370,58140,Larochemillay,58,,,581400000B0786,,,,,,,,,,,,,0,,,,,J,jardins,,,53,4.003493,46.876591
2019-833491,2019-11-20,000001,Vente,15000,,,CHARRODIER,B135,58370,58140,Larochemillay,58,,,581400000D0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4375,3.995584,46.894189
2019-833491,2019-11-20,000001,Vente,15000,,,LES GRANDS BOIS,B233,58370,58140,Larochemillay,58,,,581400000D0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,3.993228,46.899478
2019-833491,2019-11-20,000001,Vente,15000,,,LES GRANDS BOIS,B233,58370,58140,Larochemillay,58,,,581400000D0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8632,3.992129,46.899265
2019-833491,2019-11-20,000001,Vente,15000,,,LES GRANDS BOIS,B233,58370,58140,Larochemillay,58,,,581400000D0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,3.992072,46.900069
2019-833491,2019-11-20,000001,Vente,15000,,,LES GRANDS BOIS,B233,58370,58140,Larochemillay,58,,,581400000D0466,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10570,3.991293,46.899572
2019-833491,2019-11-20,000001,Vente,15000,,,LES GRANDES FONTAINES,B228,58370,58140,Larochemillay,58,,,581400000D0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10265,3.989514,46.898098
2019-833491,2019-11-20,000001,Vente,15000,,,LES GRANDS BOIS,B233,58370,58140,Larochemillay,58,,,581400000D0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4468,3.99301,46.899718
2019-833492,2019-11-20,000002,Vente,25000,,,SUR LES MOUILLES,B271,58370,58140,Larochemillay,58,,,581400000D0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5870,3.991616,46.900298
2019-833492,2019-11-20,000002,Vente,25000,,,SUR LES MOUILLES,B271,58370,58140,Larochemillay,58,,,581400000D0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20230,3.991685,46.901257
2019-833492,2019-11-20,000002,Vente,25000,,,LA CHATAIGNERAIE,B136,58370,58140,Larochemillay,58,,,581400000D0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,3.99302,46.90086
2019-833492,2019-11-20,000002,Vente,25000,,,BOIS DE VARENNE,B036,58370,58140,Larochemillay,58,,,581400000D0268,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1400,3.997869,46.897624
2019-833492,2019-11-20,000002,Vente,25000,,,BOIS DE VARENNE,B036,58370,58140,Larochemillay,58,,,581400000D0269,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,116,3.997602,46.897348
2019-833492,2019-11-20,000002,Vente,25000,,,BOIS DE VARENNE,B036,58370,58140,Larochemillay,58,,,581400000D0270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2625,3.998411,46.897451
2019-833492,2019-11-20,000002,Vente,25000,,,BOIS DE VARENNE,B036,58370,58140,Larochemillay,58,,,581400000D0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,408,3.99825,46.897886
2019-833492,2019-11-20,000002,Vente,25000,,,LES GRANDS BOIS,B233,58370,58140,Larochemillay,58,,,581400000D0460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,310,3.99422,46.898759
2019-833492,2019-11-20,000002,Vente,25000,,,LES ECHARDS,B168,58370,58140,Larochemillay,58,,,581400000D0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21140,3.989323,46.898937
2019-833492,2019-11-20,000002,Vente,25000,,,LES ECHARDS,B168,58370,58140,Larochemillay,58,,,581400000D0473,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10570,3.989323,46.898937
2019-833492,2019-11-20,000002,Vente,25000,,,LA CORSERIE,B150,58370,58140,Larochemillay,58,,,581400000D0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27560,3.987022,46.897468
2019-833492,2019-11-20,000002,Vente,25000,,,LA CORSERIE,B150,58370,58140,Larochemillay,58,,,581400000D0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,3.985567,46.900153
2019-833492,2019-11-20,000002,Vente,25000,,,BOIS DES VENTES,B041,58370,58140,Larochemillay,58,,,581400000D0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6860,3.984959,46.896607
2019-833492,2019-11-20,000002,Vente,25000,,,BOIS DES VENTES,B041,58370,58140,Larochemillay,58,,,581400000D0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9800,3.983331,46.896674
2019-833494,2019-11-21,000001,Vente,51000,,,L HAUT DE L ARCHE,B241,58370,58140,Larochemillay,58,,,581400000E0022,,,,,,,,,,,,,0,,,,,P,prés,,,295,3.979124,46.914758
2019-833606,2019-11-29,000001,Vente,7252,,,LES CORSERIES,B152,58370,58140,Larochemillay,58,,,581400000E0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18735,3.953857,46.910589
2019-833606,2019-11-29,000001,Vente,7252,,,LES CORSERIES,B152,58370,58140,Larochemillay,58,,,581400000E0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3570,3.954167,46.912237
2019-833606,2019-11-29,000001,Vente,7252,,,LES PETITES CORSERIES,B287,58370,58140,Larochemillay,58,,,581400000E0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,3.949852,46.910393
2019-833606,2019-11-29,000001,Vente,7252,,,LES PETITES CORSERIES,B287,58370,58140,Larochemillay,58,,,581400000E0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1028,3.95046,46.912412
2019-833606,2019-11-29,000001,Vente,7252,,,BOIS DES CROTTELEES,B040,58370,58140,Larochemillay,58,,,581400000F0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2902,3.943242,46.910854
2019-833606,2019-11-29,000001,Vente,7252,,,BOIS DES CROTTELEES,B040,58370,58140,Larochemillay,58,,,581400000F0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1942,3.944627,46.910958
2019-833606,2019-11-29,000001,Vente,7252,,,LES SARRAUTS,B347,58370,58140,Larochemillay,58,,,581400000F0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1042,3.938804,46.909665
2019-833606,2019-11-29,000001,Vente,7252,,,LES SARRAUTS,B347,58370,58140,Larochemillay,58,,,581400000F0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5030,3.941397,46.909619
2019-833606,2019-11-29,000001,Vente,7252,,,LES SARRAUTS,B347,58370,58140,Larochemillay,58,,,581400000F0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,994,3.941596,46.910025
2019-833606,2019-11-29,000001,Vente,7252,,,LES SARRAUTS,B347,58370,58140,Larochemillay,58,,,581400000F0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,3.939869,46.910682
2019-833606,2019-11-29,000001,Vente,7252,,,LES SARRAUTS,B347,58370,58140,Larochemillay,58,,,581400000F0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,3.941017,46.911951
2019-833606,2019-11-29,000001,Vente,7252,,,LES SARRAUTS,B347,58370,58140,Larochemillay,58,,,581400000F0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4370,3.940647,46.912254
2019-833709,2019-12-10,000001,Vente,105,,,EN MOUILLANT,B269,58370,58140,Larochemillay,58,,,581400000G0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,3.924948,46.899471
2019-833711,2019-12-10,000001,Vente,1395,,,SUR LES GRANGES,B237,58370,58140,Larochemillay,58,,,581400000G0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,3.924792,46.896355
2019-833711,2019-12-10,000001,Vente,1395,,,EN MOUILLANT,B269,58370,58140,Larochemillay,58,,,581400000G0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,3.924654,46.897228
2019-833711,2019-12-10,000001,Vente,1395,,,EN MOUILLANT,B269,58370,58140,Larochemillay,58,,,581400000G0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2134,3.925187,46.897938
2019-833711,2019-12-10,000001,Vente,1395,,,EN MOUILLANT,B269,58370,58140,Larochemillay,58,,,581400000G0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2455,3.926793,46.898831
2019-833711,2019-12-10,000001,Vente,1395,,,EN MOUILLANT,B269,58370,58140,Larochemillay,58,,,581400000G0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,782,3.924491,46.897888
2019-833711,2019-12-10,000001,Vente,1395,,,EN MOUILLANT,B269,58370,58140,Larochemillay,58,,,581400000G0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,783,3.924874,46.897286
2019-833903,2019-12-24,000001,Vente,1500,,,LANOISELEE,B247,58370,58140,Larochemillay,58,,,581400000B0626,,,,,,,,,,,,,0,,,,,P,prés,,,12670,3.969241,46.847902
