siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704293,00017,18570429300017,O,1986-03-19,,,,2015-05-22T15:18:49,true,3,,,,RUE,DE L'EGLISE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.62642,49.17455,0.95,street,Rue de l’Eglise 57880 Varsberg,57696_0060,G,RUE DE L EGLISE,
215706961,00012,21570696100012,O,1983-03-01,11,2018,,2020-08-25T10:17:57,true,4,,90,,PL,JEAN BASTIAN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215706961,00020,21570696100020,O,1983-12-21,02,2018,,2020-08-25T10:17:57,false,4,,,,RUE,DE L EGLISE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB J. PREVERT,,,,85.20Z,NAFRev2,N,6.62642,49.17455,0.95,street,Rue de l’Eglise 57880 Varsberg,57696_0060,G,RUE DE L EGLISE,
215706961,00038,21570696100038,O,1983-12-21,00,2018,,2020-08-25T10:17:57,false,3,,2,,RUE,DES JARDINS,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA FARANDOLE,,,,85.10Z,NAFRev2,N,6.629792,49.170822,0.94,housenumber,2 Rue des Jardins 57880 Varsberg,57696_0085_00002,G,2 RUE DES JARDINS,
215706961,00046,21570696100046,O,1996-01-01,NN,,,2008-01-04T18:37:11,false,3,,90,,PL,JEAN BASTIAN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
255702995,00010,25570299500010,O,1983-03-01,02,2018,,2020-08-25T10:20:30,true,4,MAIRIE,1,,RUE,BOUCHEPORN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,6.629873,49.171137,0.95,housenumber,1 Rue de Boucheporn 57880 Varsberg,57696_0040_00001,G,1 RUE DE BOUCHEPORN,
301407482,00019,30140748200019,O,,NN,,,,true,1,,255,,RUE,DE HAM,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,6.631794,49.172498,0.73,street,Rue de Ham 57880 Varsberg,57696_0080,G,RUE DE HAM,
303823744,00014,30382374400014,O,1994-05-02,NN,,,2016-04-05T16:56:03,true,6,,10,,RUE,DE LA CHAPELLE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.22B,NAFRev2,N,6.624152,49.176122,0.95,housenumber,10 Rue de la Chapelle 57880 Varsberg,57696_0045_00010,G,10 RUE DE LA CHAPELLE,
307598896,00024,30759889600024,O,1981-06-01,NN,,,2008-11-07T00:23:00,true,4,,5,,RES,LES BOULEAUX,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4F,NAFRev1,N,6.626469,49.167791,0.89,housenumber,5 Residence les Bouleaux 57880 Varsberg,57696_b025_00005,G,5 RESIDENCE LES BOULEAUX,
310989272,00011,31098927200011,O,,,,,,true,1,,,,,AU CHATEAU DE VARSBERG,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.623243,49.175957,0.61,street,Rue de la Chapelle 57880 Varsberg,57696_0045,G,RUE DE LA CHAPELLE,
314265117,00015,31426511700015,O,1900-01-01,,,,2011-04-28T00:14:53,false,2,,66,A,RUE,DE BOUCHEPORN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.627476,49.167662,0.95,interpolation,66 Rue de Boucheporn 57880 Varsberg,,G,64 RUE DE BOUCHEPORN,
314290149,00017,31429014900017,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.9A,NAF1993,N,6.628871,49.173122,0.95,housenumber,33 Rue Principale 57880 Varsberg,57696_0120_00033,G,33 RUE PRINCIPALE,
314922626,00028,31492262600028,O,,NN,,,,true,1,,51,,RUE,BISTEN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,87.08,NAP,N,6.626064,49.172627,0.73,street,Rue de Bisten 57880 Varsberg,57696_0020,G,RUE DE BISTEN,
319889705,00012,31988970500012,O,,,,,,true,1,,28,,RUE,DE BOUCHEPORN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,6.629299,49.169921,0.95,housenumber,28 Rue de Boucheporn 57880 Varsberg,57696_0040_00028,G,28 RUE DE BOUCHEPORN,
321592008,00023,32159200800023,O,,,,,,true,1,,5,,RUE,DE HAM,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.03,NAP,N,6.633478,49.172881,0.95,housenumber,5 Rue de Ham 57880 Varsberg,57696_0080_00005,G,5 RUE DE HAM,
323902577,00010,32390257700010,O,1981-08-01,01,2018,,2021-02-23T10:47:07,true,5,,18,,RUE,DE BOUCHEPORN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,46.36Z,NAFRev2,O,6.62967,49.170421,0.95,housenumber,18 Rue de Boucheporn 57880 Varsberg,57696_0040_00018,G,18 RUE DE BOUCHEPORN,
323971820,00010,32397182000010,O,1982-01-01,NN,,,,true,1,,2,,RUE,DE HAM,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2L,NAF1993,O,6.634153,49.172688,0.95,housenumber,2 Rue de Ham 57880 Varsberg,57696_0080_00002,G,2 RUE DE HAM,
325441913,00010,32544191300010,O,1982-01-01,NN,,,2006-11-25T09:59:42,true,4,,4,,RUE,DE HAM,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,O,6.633899,49.172743,0.95,housenumber,4 Rue de Ham 57880 Varsberg,57696_0080_00004,G,4 RUE DE HAM,
325849974,00010,32584997400010,O,1900-01-01,,,,2011-04-28T00:22:14,false,2,,106,,RUE,PRINCIPALE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,6.62937,49.172288,0.78,street,Rue Principale 57880 Varsberg,57696_0120,G,RUE PRINCIPALE,
326389087,00023,32638908700023,O,1987-12-23,NN,,,2008-01-04T19:16:27,true,4,,22,,RUE,DE LA CHAPELLE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.622066,49.175996,0.95,housenumber,22 Rue de la Chapelle 57880 Varsberg,57696_0045_00022,G,22 RUE DE LA CHAPELLE,
328261185,00065,32826118500065,O,2007-01-01,,,4932ZA,2021-02-23T10:49:30,true,1,,6,,RUE,DE PERSAC,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,49.32Z,NAFRev2,N,6.635146,49.17319,0.95,housenumber,6 Rue de Persac 57880 Varsberg,57696_0115_00006,G,6 RUE DE PERSAC,
329659296,00027,32965929600027,O,1984-01-01,NN,,,,true,1,,22,,RUE,PRINCIPAL,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,6.62937,49.172288,0.9,housenumber,22 Rue Principale 57880 Varsberg,57696_0120_00022,G,22 RUE PRINCIPALE,
330371410,00011,33037141000011,O,,NN,,,,true,1,,7,,RUE,DE HAM,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.632966,49.172849,0.95,interpolation,7 Rue de Ham 57880 Varsberg,,G,5 RUE DE HAM,
337481253,00025,33748125300025,O,1990-11-08,,,,2008-11-07T00:56:05,true,4,,5,,RUE,DE HAM,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,28.5D,NAF1993,N,6.633478,49.172881,0.95,housenumber,5 Rue de Ham 57880 Varsberg,57696_0080_00005,G,5 RUE DE HAM,
347593261,00022,34759326100022,O,1992-01-01,NN,,,,false,4,,20,,RUE,PRINCIPALE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1995-12-25,F,CALI,,,,52.2G,NAF1993,N,6.629396,49.172246,0.95,housenumber,20 Rue Principale 57880 Varsberg,57696_0120_00020,G,20 RUE PRINCIPALE,
349719252,00018,34971925200018,O,1989-02-01,NN,,,2008-01-04T23:07:56,true,3,,1,,RUE,DE HAM,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.633973,49.172817,0.95,housenumber,1 Rue de Ham 57880 Varsberg,57696_0080_00001,G,1 RUE DE HAM,
350101358,00017,35010135800017,O,1989-04-03,NN,,,2008-11-08T00:25:28,false,4,,9,,RUE,PRINCIPALE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1998-01-01,F,ENTREPRISE GENERALE DU BATIMENT,,,,45.2V,NAF1993,O,6.629631,49.172038,0.95,housenumber,9 Rue Principale 57880 Varsberg,57696_0120_00009,G,9 RUE PRINCIPALE,
350952420,00015,35095242000015,O,1984-04-16,NN,,,,true,3,,22,,RUE,DE LA CHAPELLE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,52.6G,NAF1993,N,6.622066,49.175996,0.95,housenumber,22 Rue de la Chapelle 57880 Varsberg,57696_0045_00022,G,22 RUE DE LA CHAPELLE,
351069802,00020,35106980200020,O,1992-10-09,NN,,,,true,1,,1,,RUE,DE BISTEN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,6.628467,49.173116,0.95,housenumber,1 Rue de Bisten 57880 Varsberg,57696_0020_00001,G,1 RUE DE BISTEN,
352217764,00013,35221776400013,O,,,,,,true,1,,51,,RUE,DE BISTEN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.70,NAP,N,6.626064,49.172627,0.81,street,Rue de Bisten 57880 Varsberg,57696_0020,G,RUE DE BISTEN,
353525140,00011,35352514000011,O,,,,,,true,1,,20,,RUE,PRINCIPALE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,52.1B,NAF1993,N,6.629396,49.172246,0.95,housenumber,20 Rue Principale 57880 Varsberg,57696_0120_00020,G,20 RUE PRINCIPALE,
354703753,00013,35470375300013,O,,,,,,true,1,,100,,RUE,PRINCIPALE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.62937,49.172288,0.78,street,Rue Principale 57880 Varsberg,57696_0120,G,RUE PRINCIPALE,
355703463,00016,35570346300016,O,,,,,,true,1,,126,,RUE,DE BISTEN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,6.626064,49.172627,0.77,street,Rue de Bisten 57880 Varsberg,57696_0020,G,RUE DE BISTEN,
355705450,00011,35570545000011,O,,NN,,,,true,1,,27,,RUE,DE BOUCHEPORN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.62919,49.169911,0.95,housenumber,27 Rue de Boucheporn 57880 Varsberg,57696_0040_00027,G,27 RUE DE BOUCHEPORN,
359705571,00024,35970557100024,O,,NN,,,,true,1,,239,,RUE,DU MOULIN BAS,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,65.06,NAP,N,6.63297,49.174899,0.8,street,Rue du Moulin Bas 57880 Varsberg,57696_0100,G,RUE DU MOULIN BAS,
359707809,00018,35970780900018,O,1974-01-01,NN,,,2021-07-13T11:39:42,true,4,,28,,RUE,PRINCIPALE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.30Z,NAFRev2,N,6.629227,49.172538,0.95,housenumber,28 Rue Principale 57880 Varsberg,57696_0120_00028,G,28 RUE PRINCIPALE,
361706021,00017,36170602100017,O,,NN,,,,true,1,,35,,RUE,DE BISTEN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,6.625646,49.172565,0.95,housenumber,35 Rue de Bisten 57880 Varsberg,57696_0020_00035,G,35 RUE DE BISTEN,
363706870,00013,36370687000013,O,,,,,,true,1,,220,,RUE,PRINCIPALE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,55.40,NAP,N,6.62937,49.172288,0.78,street,Rue Principale 57880 Varsberg,57696_0120,G,RUE PRINCIPALE,
363706888,00015,36370688800015,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.1B,NAF1993,N,6.629531,49.172212,0.95,housenumber,13 Rue Principale 57880 Varsberg,57696_0120_00013,G,13 RUE PRINCIPALE,
363706896,00018,36370689600018,O,,,,,,true,1,,220,,RUE,PRINCIPALE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,70.2C,NAF1993,N,6.62937,49.172288,0.78,street,Rue Principale 57880 Varsberg,57696_0120,G,RUE PRINCIPALE,
365707439,00011,36570743900011,O,,NN,,,,true,1,,1,,RUE,DE BISTEN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.04,NAP,N,6.628467,49.173116,0.95,housenumber,1 Rue de Bisten 57880 Varsberg,57696_0020_00001,G,1 RUE DE BISTEN,
379334089,00024,37933408900024,O,2007-02-19,,,,2008-01-24T04:45:59,true,2,,5,,RUE,DE BISTEN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,6.628065,49.173101,0.95,housenumber,5 Rue de Bisten 57880 Varsberg,57696_0020_00005,G,5 RUE DE BISTEN,
380192476,00089,38019247600089,O,2004-09-01,NN,,1071CB,2018-09-29T12:08:22,false,5,20 ET 22,20,,RUE,PRINCIPALE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2015-05-04,A,LA BAGUETTE D'AMOUR,,,,47.24Z,NAFRev2,N,6.629396,49.172246,0.95,housenumber,20 Rue Principale 57880 Varsberg,57696_0120_00020,G,20 RUE PRINCIPALE,
382124048,00010,38212404800010,O,1991-01-02,NN,,,2008-11-08T00:40:49,false,4,,4,,RUE,ST BLAISE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.3A,NAFRev1,O,6.630783,49.174305,0.83,housenumber,4 Rue Saint-Blaise 57880 Varsberg,57696_0135_00004,G,4 RUE SAINT BLAISE,
385369301,00010,38536930100010,O,1992-05-05,NN,,,2008-11-08T00:47:00,false,4,,29,,RUE,DE LA CHAPELLE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,31.2A,NAF1993,O,6.621349,49.175927,0.95,housenumber,29 Rue de la Chapelle 57880 Varsberg,57696_0045_00029,G,29 RUE DE LA CHAPELLE,
385371075,00016,38537107500016,O,1900-01-01,NN,,,2011-04-28T00:51:46,false,3,,5,,RUE,DE LA CHAPELLE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,6.625138,49.176254,0.95,housenumber,5 Rue de la Chapelle 57880 Varsberg,57696_0045_00005,G,5 RUE DE LA CHAPELLE,
387518343,00018,38751834300018,O,1992-05-25,,,,,true,1,,17,,RUE,PRINCIPALE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2T,NAF1993,N,6.629399,49.172431,0.95,housenumber,17 Rue Principale 57880 Varsberg,57696_0120_00017,G,17 RUE PRINCIPALE,
387687601,00014,38768760100014,O,,NN,,,,true,1,,4,,RUE,ST BLAISE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,6.630783,49.174305,0.83,housenumber,4 Rue Saint-Blaise 57880 Varsberg,57696_0135_00004,G,4 RUE SAINT BLAISE,
387687817,00016,38768781700016,O,,NN,,,,true,1,,4,,RUE,ST BLAISE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,6.630783,49.174305,0.83,housenumber,4 Rue Saint-Blaise 57880 Varsberg,57696_0135_00004,G,4 RUE SAINT BLAISE,
387687890,00013,38768789000013,O,,NN,,,,true,1,,4,,RUE,ST BLAISE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,6.630783,49.174305,0.83,housenumber,4 Rue Saint-Blaise 57880 Varsberg,57696_0135_00004,G,4 RUE SAINT BLAISE,
387744188,00013,38774418800013,O,1992-06-15,NN,,,2008-01-04T22:58:41,true,3,,22,,RUE,PRINCIPALE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.62937,49.172288,0.95,housenumber,22 Rue Principale 57880 Varsberg,57696_0120_00022,G,22 RUE PRINCIPALE,
388039448,00021,38803944800021,O,1996-02-01,NN,,,2008-11-08T00:48:09,false,5,,58,,RUE,DE BOUCHEPORN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,45.4F,NAFRev1,O,6.627881,49.168163,0.95,housenumber,58 Rue de Boucheporn 57880 Varsberg,57696_0040_00058,G,58 RUE DE BOUCHEPORN,
388364077,00015,38836407700015,O,1992-08-01,NN,,,2008-01-04T23:08:19,true,3,MME CRUSEM NICOLE,37,,RUE,DE BOUCHEPORN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.628847,49.169424,0.95,housenumber,37 Rue de Boucheporn 57880 Varsberg,57696_0040_00037,G,37 RUE DE BOUCHEPORN,
389945288,00014,38994528800014,O,,NN,,,,true,1,,37,,RUE,DE BOUCHEPORN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,01.3Z,NAFRev1,N,6.628847,49.169424,0.95,housenumber,37 Rue de Boucheporn 57880 Varsberg,57696_0040_00037,G,37 RUE DE BOUCHEPORN,
390248888,00013,39024888800013,O,1993-01-08,NN,,,2016-09-20T08:28:43,true,3,,8,,RUE,DE PERSAC,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.635331,49.173291,0.95,housenumber,8 Rue de Persac 57880 Varsberg,57696_0115_00008,G,8 RUE DE PERSAC,
392794517,00038,39279451700038,O,2009-02-28,,,,2009-10-14T04:29:11,true,2,,34,,RUE,DE BISTEN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,81.30Z,NAFRev2,N,6.625592,49.172478,0.95,housenumber,34 Rue de Bisten 57880 Varsberg,57696_0020_00034,G,34 RUE DE BISTEN,
392976171,00018,39297617100018,O,,NN,,,,true,1,,12,,RUE,DE LA CHAPELLE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,74.8D,NAF1993,O,6.623864,49.176107,0.95,housenumber,12 Rue de la Chapelle 57880 Varsberg,57696_0045_00012,G,12 RUE DE LA CHAPELLE,
395238710,00010,39523871000010,O,1993-01-01,NN,,,2008-01-04T18:23:28,true,3,,2,,RUE,PRINCIPALE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.629695,49.171388,0.95,housenumber,2 Rue Principale 57880 Varsberg,57696_0120_00002,G,2 RUE PRINCIPALE,
398725432,00015,39872543200015,O,1994-10-31,NN,,,2008-12-06T05:14:17,false,6,,22,,RUE,DE BISTEN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.626407,49.172744,0.95,housenumber,22 Rue de Bisten 57880 Varsberg,57696_0020_00022,G,22 RUE DE BISTEN,
400401972,00015,40040197200015,O,,NN,,,,true,1,,7,,RUE,DE L'EGLISE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,74.8F,NAF1993,N,6.628339,49.173357,0.95,housenumber,7 Rue de l’Eglise 57880 Varsberg,57696_0060_00007,G,7 RUE DE L EGLISE,
402293427,00017,40229342700017,O,1995-09-15,NN,,,,true,4,,20,,RUE,PRINCIPALE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.1B,NAF1993,O,6.629396,49.172246,0.95,housenumber,20 Rue Principale 57880 Varsberg,57696_0120_00020,G,20 RUE PRINCIPALE,
403184187,00025,40318418700025,O,1996-05-31,NN,,,,true,1,,2,A,RUE,DE BISTEN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,45.4F,NAF1993,O,6.628702,49.173017,0.95,housenumber,2a Rue de Bisten 57880 Varsberg,57696_0020_00002_a,G,2A RUE DE BISTEN,
404085094,00013,40408509400013,O,1995-01-01,NN,,,2008-01-04T20:34:07,true,3,,30,,RUE,DE HAM,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.63057,49.171876,0.95,housenumber,30 Rue de Ham 57880 Varsberg,57696_0080_00030,G,30 RUE DE HAM,
404769911,00011,40476991100011,O,1996-04-01,NN,,4322BB,2015-03-17T00:47:08,true,5,,26,,RUE,DE BOUCHEPORN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-09-03,F,,,,,43.22B,NAFRev2,N,6.629364,49.170008,0.95,housenumber,26 Rue de Boucheporn 57880 Varsberg,57696_0040_00026,G,26 RUE DE BOUCHEPORN,
408423846,00026,40842384600026,O,1996-10-30,NN,,,2006-10-28T03:33:55,false,3,M DEMIR MEHMET,2,A,RUE,DE BISTEN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,70.2C,NAFRev1,N,6.628702,49.173017,0.95,housenumber,2a Rue de Bisten 57880 Varsberg,57696_0020_00002_a,G,2A RUE DE BISTEN,
410493423,00017,41049342300017,O,1997-01-06,NN,,,2014-10-14T19:32:04,true,5,,5,,RUE,DE HAM,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,O,6.633478,49.172881,0.95,housenumber,5 Rue de Ham 57880 Varsberg,57696_0080_00005,G,5 RUE DE HAM,
411191521,00029,41119152100029,O,2021-06-07,,,4332BB,2021-06-19T11:47:29,true,1,14 RUE MOULIN BAS,,,,,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2021-06-07,A,NEW ART METAL,,,PATTI DIEGO,43.32B,NAFRev2,N,6.632069,49.174713,0.9,housenumber,14 Rue du Moulin Bas 57880 Varsberg,57696_0100_00014,D,14 RUE DU MOULIN BAS,
411268550,00026,41126855000026,O,1999-04-29,NN,,,,true,4,,4,,RUE,DU STADE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,67.2Z,NAF1993,N,6.628311,49.166993,0.69,housenumber,4 Impasse du Stade 57880 Varsberg,57696_8dahhn_00004,G,4 IMPASSE DU STADE,
411957681,00025,41195768100025,O,1997-09-01,NN,,,,true,1,,2,A,RUE,DE BISTEN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.2V,NAF1993,O,6.628702,49.173017,0.95,housenumber,2a Rue de Bisten 57880 Varsberg,57696_0020_00002_a,G,2A RUE DE BISTEN,
412075160,00041,41207516000041,O,2018-12-10,,,4339ZZ,2021-02-23T11:34:24,true,1,,10,,RUE,DES VERGERS,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,P.U.R,25.50A,NAFRev2,N,6.621659,49.17506,0.95,housenumber,10 Rue des Vergers 57880 Varsberg,57696_0105_00010,G,10 RUE DES VERGERS,
413834433,00026,41383443300026,O,2005-06-30,,,,2021-02-23T11:36:10,true,2,,6,,RUE,DU GEISBERG,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.625105,49.17124,0.95,housenumber,6 Rue du Geisberg 57880 Varsberg,57696_0068_00006,G,6 RUE DU GEISBERG,
417540432,00016,41754043200016,O,1998-01-01,NN,,,2018-10-30T04:32:12,true,3,M CURUTCHET JEAN-JACQUES,26,,RUE,DE HAM,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.631008,49.17211,0.95,housenumber,26 Rue de Ham 57880 Varsberg,57696_0080_00026,G,26 RUE DE HAM,
419078753,00011,41907875300011,O,1998-07-01,NN,,,2008-11-08T01:35:01,false,4,,82,,RUE,DE BOUCHEPORN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,O,6.626765,49.166344,0.95,housenumber,82 Rue de Boucheporn 57880 Varsberg,57696_0040_00082,G,82 RUE DE BOUCHEPORN,
419517925,00014,41951792500014,O,1998-05-25,NN,,,2008-01-04T23:38:05,true,3,MR STASIAK FRANCIS,12,,RUE,DU MOULIN BAS,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.631704,49.174636,0.95,housenumber,12 Rue du Moulin Bas 57880 Varsberg,57696_0100_00012,G,12 RUE DU MOULIN BAS,
420363673,00013,42036367300013,O,1998-08-24,,,,,false,3,,2,B,RUE,DE BISTEN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,1999-10-01,F,GERANT DE L'EURL EUROP SERVICE ENTR,,,,74.1J,NAF1993,N,6.628702,49.173017,0.95,housenumber,2b Rue de Bisten 57880 Varsberg,57696_0020_00002_b,G,2B RUE DE BISTEN,
420955544,00010,42095554400010,O,1998-12-01,NN,,,2008-11-08T01:38:29,false,4,,2,B,RUE,DE BISTEN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.1A,NAF1993,O,6.628702,49.173017,0.95,housenumber,2b Rue de Bisten 57880 Varsberg,57696_0020_00002_b,G,2B RUE DE BISTEN,
423695550,00016,42369555000016,O,1999-06-30,NN,,,2014-07-08T02:01:05,false,4,,10,,RUE,DE LA CHAPELLE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.22B,NAFRev2,O,6.624152,49.176122,0.95,housenumber,10 Rue de la Chapelle 57880 Varsberg,57696_0045_00010,G,10 RUE DE LA CHAPELLE,
424196772,00034,42419677200034,O,2003-03-01,NN,,,2008-01-05T00:53:35,true,3,,1,,,SOUS LES CHENES,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.622499,49.17762,0.94,housenumber,1 Sous les Chênes 57880 Varsberg,57696_mm5fxc_00001,G,1 SOUS LES CHENES,
431546571,00032,43154657100032,O,2016-03-01,01,2018,,2020-08-25T10:19:30,false,1,,20,,RUE,PRINCIPALE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.24Z,NAFRev2,O,6.629396,49.172246,0.95,housenumber,20 Rue Principale 57880 Varsberg,57696_0120_00020,G,20 RUE PRINCIPALE,
432077212,00012,43207721200012,O,2000-06-13,NN,,,2008-01-04T18:27:08,true,3,MME FETIQUE NADIA,21,,RUE,DE LA CHAPELLE,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.62307,49.176151,0.95,housenumber,21 Rue de la Chapelle 57880 Varsberg,57696_0045_00021,G,21 RUE DE LA CHAPELLE,
432852960,00017,43285296000017,O,2000-08-21,NN,,,2011-09-26T13:45:54,true,3,,82,,RUE,DE BOUCHEPORN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.626765,49.166344,0.95,housenumber,82 Rue de Boucheporn 57880 Varsberg,57696_0040_00082,G,82 RUE DE BOUCHEPORN,
432879708,00027,43287970800027,O,2016-11-05,,,,2021-02-23T13:14:14,true,1,,,,,36/6 RUE DE BISTEN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2016-11-05,A,,,,,46.19B,NAFRev2,N,6.627709,49.172968,0.82,housenumber,6 Rue de Bisten 57880 Varsberg,57696_0020_00006,G,6 RUE DE BISTEN,
433128295,00022,43312829500022,O,2013-02-20,,,,2021-02-23T13:14:34,true,1,,9,,RUE,DE PERSAC,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,68.20B,NAFRev2,N,6.635815,49.173465,0.95,housenumber,9 Rue de Persac 57880 Varsberg,57696_0115_00009,G,9 RUE DE PERSAC,
433440096,00066,43344009600066,O,2021-04-12,,,,2021-04-28T07:29:37,false,1,,3,,RUE,DE BISTEN,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,47.59B,NAFRev2,N,6.628254,49.17312,0.95,housenumber,3 Rue de Bisten 57880 Varsberg,57696_0020_00003,G,3 RUE DE BISTEN,
435147681,00025,43514768100025,O,2003-03-01,NN,,,2012-10-18T19:41:06,true,4,,1,,,SOUS LES CHENES,57880,VARSBERG,,,57696,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,41.10A,NAFRev2,N,6.622499,49.17762,0.94,housenumber,1 Sous les Chênes 57880 Varsberg,57696_mm5fxc_00001,G,1 SOUS LES CHENES,