siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200226,00012,21020022600012,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,4,,4,,RUE,BRANGES,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.465269,49.252912,0.94,housenumber,4 Rue de Branges 02130 Arcy-Sainte-Restitue,02022_0020_00004,G,4 RUE DE BRANGES,
210200226,00020,21020022600020,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,4,,8,,RUE,DE RUGNY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2009-09-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.464864,49.25112,0.95,housenumber,8 Rue de Rugny 02130 Arcy-Sainte-Restitue,02022_0080_00008,G,8 RUE DE RUGNY,
250202074,00010,25020207400010,O,1983-03-01,01,2019,,2021-10-27T08:11:55,true,3,MAIRIE,4,,RUE,BRANGES,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.465269,49.252912,0.94,housenumber,4 Rue de Branges 02130 Arcy-Sainte-Restitue,02022_0020_00004,G,4 RUE DE BRANGES,
260208855,00015,26020885500015,O,1983-03-01,NN,,,2020-07-31T09:58:03,true,4,MAIRIE,4,,RUE,BRANGES,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.465269,49.252912,0.94,housenumber,4 Rue de Branges 02130 Arcy-Sainte-Restitue,02022_0020_00004,G,4 RUE DE BRANGES,
300337052,00041,30033705200041,O,1998-01-01,NN,,,2019-11-14T14:00:12,true,1,,2,,PL,DU GENERAL DE GAULLE,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.6E,NAF1993,N,3.463313,49.252879,0.9,housenumber,2 Place du Général de Gaulle 02130 Arcy-Sainte-Restitue,02022_0050_00002,G,2 PLACE DU GENERAL DE GAULLE,
303416382,00024,30341638200024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,RUGNY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,45.3F,NAF1993,O,3.465034,49.250998,0.92,street,Rue de Rugny 02130 Arcy-Sainte-Restitue,02022_0080,G,RUE DE RUGNY,
309991487,00021,30999148700021,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,BRANGES,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.466341,49.25304,0.92,street,Rue de Branges 02130 Arcy-Sainte-Restitue,02022_0020,G,RUE DE BRANGES,
309991768,00016,30999176800016,O,,,,,2019-11-14T14:00:12,true,1,,,,,BRANGES,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,01.1A,NAF1993,N,3.466341,49.25304,0.92,street,Rue de Branges 02130 Arcy-Sainte-Restitue,02022_0020,G,RUE DE BRANGES,
311722375,00020,31172237500020,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DU GENERAL DE GAULLE,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,3.463607,49.252891,0.9,street,Place du Général de Gaulle 02130 Arcy-Sainte-Restitue,02022_0050,G,PLACE DU GENERAL DE GAULLE,
311964258,00025,31196425800025,O,,NN,,,2019-11-14T14:00:12,true,1,,5,,RUE,DU TARN,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,87.03,NAP,N,3.46341,49.253802,0.94,housenumber,5 Rue du Tarn 02130 Arcy-Sainte-Restitue,02022_0095_00005,G,5 RUE DU TARN,
313823254,00013,31382325400013,O,1991-05-01,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE SERVENAY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,70.2B,NAFRev1,N,3.440988,49.241368,0.69,street,Rue de Servenay 02130 Arcy-Sainte-Restitue,02022_0085,G,RUE DE SERVENAY,
313833576,00017,31383357600017,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,HAMEAU DE SERVENAY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.440988,49.241368,0.61,street,Rue de Servenay 02130 Arcy-Sainte-Restitue,02022_0085,G,RUE DE SERVENAY,
313843328,00011,31384332800011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,1987-01-18,F,,,,,01.00,NAP,N,,,0,,,,,,
313932485,00011,31393248500011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,FERME DE BUCY LE BRAS,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.438119,49.257636,0.93,locality,Ferme de Bucy le Bras 02130 Arcy-Sainte-Restitue,02022_A005,G,FERME DE BUCY LE BRAS,
316551043,00037,31655104300037,O,1993-08-01,NN,,,2019-11-14T14:00:12,true,1,,,,CHE,DE LA BRIQUETERIE,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,N,3.461693,49.255003,0.85,street,Chemin de la Briqueterie 02130 Arcy-Sainte-Restitue,02022_0022,G,CHEMIN DE LA BRIQUETERIE,
316693571,00036,31669357100036,O,2000-09-29,NN,,,2019-11-14T14:00:12,true,3,,,,HAM,DE SERVENAY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.440988,49.241368,0.92,street,Rue de Servenay 02130 Arcy-Sainte-Restitue,02022_0085,G,RUE DE SERVENAY,
317008712,00018,31700871200018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE L'EGLISE,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.463607,49.252891,0.35,street,Place du Général de Gaulle 02130 Arcy-Sainte-Restitue,02022_0050,G,PLACE DU GENERAL DE GAULLE,
319793311,00014,31979331100014,O,1980-09-01,NN,,,2021-01-15T03:36:54,true,3,BRANGES,,,,BRANGES,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.466341,49.25304,0.92,street,Rue de Branges 02130 Arcy-Sainte-Restitue,02022_0020,G,RUE DE BRANGES,
322185778,00014,32218577800014,O,1981-07-01,01,2020,,2022-08-29T09:17:24,true,5,,,,,,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
326765138,00010,32676513800010,O,1965-07-20,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE RUGNY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.465034,49.250998,0.66,street,Rue de Rugny 02130 Arcy-Sainte-Restitue,02022_0080,G,RUE DE RUGNY,
327355772,00010,32735577200010,O,1983-04-01,NN,,,2019-11-14T14:00:12,true,4,,,,HAM,DE CERVENAY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,3.440988,49.241368,0.7,street,Rue de Servenay 02130 Arcy-Sainte-Restitue,02022_0085,G,RUE DE SERVENAY,
327893129,00012,32789312900012,O,1983-08-01,01,2020,,2022-08-29T09:20:04,true,5,,,,,FERME DE FOUFRY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.438119,49.257636,0.53,locality,Ferme de Bucy le Bras 02130 Arcy-Sainte-Restitue,02022_A005,G,FERME DE BUCY LE BRAS,
328033659,00017,32803365900017,O,1983-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329894778,00011,32989477800011,O,,NN,,,2019-11-14T14:00:12,true,1,,3,,RUE,DE RUGNY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,3.463787,49.252157,0.95,housenumber,3 Rue de Rugny 02130 Arcy-Sainte-Restitue,02022_0080_00003,G,3 RUE DE RUGNY,
331415406,00023,33141540600023,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,HAMEAU DE FOUFRY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,N,3.505366,49.250342,0.45,street,Lieu Dit Foufry 02130 Arcy-Sainte-Restitue,02022_w39c4y,G,LIEU DIT FOUFRY,
335681615,00027,33568161500027,O,2003-01-01,01,2019,,2021-10-27T08:31:14,true,4,,1,,RUE,DU TARN,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,46.74B,NAFRev2,N,3.463111,49.253655,0.94,housenumber,1 Rue du Tarn 02130 Arcy-Sainte-Restitue,02022_0095_00001,G,1 RUE DU TARN,
337879449,00011,33787944900011,O,1986-05-28,01,2020,,2022-12-13T03:37:29,true,5,,,,HAM,BRANGES,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.466341,49.25304,0.92,street,Rue de Branges 02130 Arcy-Sainte-Restitue,02022_0020,G,RUE DE BRANGES,
338328206,00010,33832820600010,O,1986-07-16,NN,,,2019-11-14T14:00:12,true,1,,2,,RUE,D ANGLETERRE,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,3.504141,49.263245,0.95,housenumber,2 Rue d’Angleterre 02130 Arcy-Sainte-Restitue,02022_0010_00002,G,2 RUE D ANGLETERRE,
340495985,00012,34049598500012,O,1975-11-11,00,2019,,2021-10-27T08:33:40,true,4,,,,HAM,DE RUGNY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.465034,49.250998,0.93,street,Rue de Rugny 02130 Arcy-Sainte-Restitue,02022_0080,G,RUE DE RUGNY,
342181468,00048,34218146800048,O,2012-07-01,,,,2021-04-12T15:58:25,false,1,,7,T,RUE,DE RUGNY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,58.13Z,NAFRev2,N,3.464106,49.252231,0.82,housenumber,7ter Rue de Rugny 02130 Arcy-Sainte-Restitue,02022_0080_00007_ter,G,7TER RUE DE RUGNY,
343511838,00017,34351183800017,O,1987-11-11,NN,,,2019-11-14T14:00:12,true,3,,,,,,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343961116,00013,34396111600013,O,1988-02-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352630867,00013,35263086700013,O,1989-10-22,NN,,,2019-11-14T14:00:12,true,1,,,,,BRANGES,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2000-04-16,F,,,,,70.2C,NAF1993,N,3.466341,49.25304,0.92,street,Rue de Branges 02130 Arcy-Sainte-Restitue,02022_0020,G,RUE DE BRANGES,
378786735,00019,37878673500019,O,1990-07-01,NN,,,2019-11-14T14:00:12,false,4,,13,,RUE,DU TARN,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.4D,NAF1993,O,3.464207,49.254296,0.94,housenumber,13 Rue du Tarn 02130 Arcy-Sainte-Restitue,02022_0095_00013,G,13 RUE DU TARN,
378786735,00027,37878673500027,O,2001-02-01,NN,,4332BB,2019-11-14T14:00:12,false,5,,2,,RUE,DE BUCY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.32B,NAFRev2,O,3.463071,49.253176,0.95,housenumber,2 Rue de Bucy 02130 Arcy-Sainte-Restitue,02022_0025_00002,G,2 RUE DE BUCY,
378786735,00035,37878673500035,O,2018-07-11,,,,2021-12-14T15:39:57,true,1,,8,B,RUE,DE RUGNY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2018-07-11,A,,,,,64.99Z,NAFRev2,O,3.465497,49.25037,0.82,housenumber,8bis Rue de Rugny 02130 Arcy-Sainte-Restitue,02022_0080_00008_bis,G,8BIS RUE DE RUGNY,
378829964,00022,37882996400022,O,2008-12-01,NN,,,2019-11-14T14:00:12,false,2,,1,,RUE,DU CHATEAU,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,02.40Z,NAFRev2,O,3.503257,49.263948,0.94,housenumber,1 Rue du Chateau 02130 Arcy-Sainte-Restitue,02022_0030_00001,G,1 RUE DU CHATEAU,
382614451,00013,38261445100013,O,1991-07-15,NN,,,2019-11-14T14:00:12,true,1,,10,,RUE,D ANGLETERRE,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,50.2Z,NAF1993,N,3.505388,49.263078,0.95,housenumber,10 Rue d’Angleterre 02130 Arcy-Sainte-Restitue,02022_0010_00010,G,10 RUE D ANGLETERRE,
389911397,00039,38991139700039,O,1995-11-16,NN,,,2019-11-14T14:00:12,false,4,,9,,RUE,DES BRANGES,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,85.1C,NAF1993,N,3.467296,49.253361,0.84,housenumber,9 Rue de Branges 02130 Arcy-Sainte-Restitue,02022_0020_00009,G,9 RUE DE BRANGES,
390518850,00016,39051885000016,O,,NN,,,2019-11-14T14:00:12,true,1,,2,B,RUE,DE RUGNY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,3.464079,49.251925,0.82,housenumber,2bis Rue de Rugny 02130 Arcy-Sainte-Restitue,02022_0080_00002_bis,G,2BIS RUE DE RUGNY,
391227824,00011,39122782400011,O,1993-05-01,00,2020,,2022-08-29T09:15:34,true,3,,,,,LIEUDIE LE MOULIN D ARCY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.473555,49.255046,0.68,locality,Le Moulin d’Arcy 02130 Arcy-Sainte-Restitue,02022_B068,G,LE MOULIN D ARCY,
392704797,00019,39270479700019,O,1993-05-01,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DU MOULIN,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.438119,49.257636,0.42,locality,Ferme de Bucy le Bras 02130 Arcy-Sainte-Restitue,02022_A005,G,FERME DE BUCY LE BRAS,
393723796,00016,39372379600016,O,1994-01-18,01,2019,,2021-10-27T08:21:46,true,4,,,,,RUGNY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.465034,49.250998,0.92,street,Rue de Rugny 02130 Arcy-Sainte-Restitue,02022_0080,G,RUE DE RUGNY,
394597934,00022,39459793400022,O,1996-03-25,NN,,,2019-11-14T14:00:12,false,4,,7,,RUE,DU TARN,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,91.3E,NAF1993,O,3.46364,49.253963,0.94,housenumber,7 Rue du Tarn 02130 Arcy-Sainte-Restitue,02022_0095_00007,G,7 RUE DU TARN,
399754217,00020,39975421700020,O,,NN,,,2019-11-14T14:00:12,true,1,,2,,RUE,DE BRANGES,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,29.2D,NAF1993,N,3.464208,49.252819,0.95,housenumber,2 Rue de Branges 02130 Arcy-Sainte-Restitue,02022_0020_00002,G,2 RUE DE BRANGES,
400955274,00016,40095527400016,O,,NN,,,2019-11-14T14:00:12,true,1,,13,,RUE,DE BRANGES,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.2C,NAF1993,N,3.467783,49.253501,0.95,housenumber,13 Rue de Branges 02130 Arcy-Sainte-Restitue,02022_0020_00013,G,13 RUE DE BRANGES,
401413018,00011,40141301800011,O,1995-05-01,NN,,,2019-11-14T14:00:12,true,1,,6,,RUE,D'ARCY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.3Z,NAF1993,N,3.500585,49.266133,0.94,housenumber,6 Rue d’Arcy 02130 Arcy-Sainte-Restitue,02022_0015_00006,G,6 RUE D ARCY,
401783329,00014,40178332900014,O,,NN,,,2019-11-14T14:00:12,true,1,,23,,RUE,DE BUCY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.6E,NAF1993,N,3.460863,49.254454,0.95,housenumber,23 Rue de Bucy 02130 Arcy-Sainte-Restitue,02022_0025_00023,G,23 RUE DE BUCY,
403375264,00062,40337526400062,O,2018-01-02,,,,2020-06-30T03:49:52,true,2,,9,,RUE,DU TARN,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,53.20Z,NAFRev2,N,3.463854,49.254118,0.94,housenumber,9 Rue du Tarn 02130 Arcy-Sainte-Restitue,02022_0095_00009,G,9 RUE DU TARN,
405296898,00019,40529689800019,O,1996-05-01,00,2020,,2022-08-29T09:25:17,true,4,,,,,HAMEAU DE SERVENAY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.440988,49.241368,0.61,street,Rue de Servenay 02130 Arcy-Sainte-Restitue,02022_0085,G,RUE DE SERVENAY,
408727667,00011,40872766700011,O,1996-07-13,NN,,,2019-11-14T14:00:12,true,4,,7,,PL,DU GENERAL DE GAULLE,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,55.3A,NAF1993,N,3.463574,49.253067,0.9,housenumber,7 Place du Général de Gaulle 02130 Arcy-Sainte-Restitue,02022_0050_00007,G,7 PLACE DU GENERAL DE GAULLE,
408866176,00014,40886617600014,O,1980-12-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409134137,00010,40913413700010,O,1996-09-26,NN,,,2019-11-14T14:00:12,true,3,BRANGES,,,,,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.466341,49.25304,0.92,street,Rue de Branges 02130 Arcy-Sainte-Restitue,02022_0020,D,RUE DE BRANGES,
410418685,00013,41041868500013,O,1996-11-01,01,2020,,2022-08-29T09:27:31,true,3,,,,,FERME DE BUCY LE BRAS,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.438119,49.257636,0.93,locality,Ferme de Bucy le Bras 02130 Arcy-Sainte-Restitue,02022_A005,G,FERME DE BUCY LE BRAS,
411293236,00013,41129323600013,O,1997-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DU PETIT CLOS,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.438119,49.257636,0.4,locality,Ferme de Bucy le Bras 02130 Arcy-Sainte-Restitue,02022_A005,G,FERME DE BUCY LE BRAS,
411417025,00011,41141702500011,O,1997-01-01,,,,2019-11-14T14:00:12,true,1,,16,,HAM,DE SERVENAY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,74.5A,NAF1993,N,3.440988,49.241368,0.92,street,Rue de Servenay 02130 Arcy-Sainte-Restitue,02022_0085,G,RUE DE SERVENAY,
411923139,00025,41192313900025,O,1998-01-01,NN,,,2019-11-14T14:00:12,true,3,,6,,,PLACE DU GENERAL DE GAULLE,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.463717,49.252953,0.94,housenumber,6 Place du Général de Gaulle 02130 Arcy-Sainte-Restitue,02022_0050_00006,G,6 PLACE DU GENERAL DE GAULLE,
412366130,00018,41236613000018,O,1997-04-01,01,2020,,2022-08-29T09:29:07,true,3,BRANGES,6,,RUE,D ARCY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.500585,49.266133,0.94,housenumber,6 Rue d’Arcy 02130 Arcy-Sainte-Restitue,02022_0015_00006,G,6 RUE D ARCY,
413129511,00015,41312951100015,O,1997-08-01,NN,,,2019-11-14T14:00:12,true,5,,,,RUE,DE BRANGE,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,22,,RUE,D'ANGLETERRE,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,3.466341,49.25304,0.88,street,Rue de Branges 02130 Arcy-Sainte-Restitue,02022_0020,G,RUE DE BRANGES,
415227859,00014,41522785900014,O,1998-01-02,NN,,,2019-11-14T14:00:12,true,5,,,,,FERME DE MUGNY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.438119,49.257636,0.56,locality,Ferme de Bucy le Bras 02130 Arcy-Sainte-Restitue,02022_A005,G,FERME DE BUCY LE BRAS,
415250125,00010,41525012500010,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,4,,6,,RUE,DE SERVENAY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,15.8C,NAFRev1,O,3.440988,49.241368,0.84,street,Rue de Servenay 02130 Arcy-Sainte-Restitue,02022_0085,G,RUE DE SERVENAY,
417561842,00010,41756184200010,O,1998-01-01,01,2020,,2022-08-29T09:31:52,true,4,RUGNY,2,,RUE,DU BOIS,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.463117,49.253618,0.61,housenumber,2 Rue du Tarn 02130 Arcy-Sainte-Restitue,02022_0095_00002,G,2 RUE DU TARN,
417777539,00020,41777753900020,O,2001-09-15,NN,,4399CZ,2019-11-14T14:00:12,true,4,,12,,RUE,DE BUCY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,43.99C,NAFRev2,O,3.45975,49.254864,0.95,housenumber,12 Rue de Bucy 02130 Arcy-Sainte-Restitue,02022_0025_00012,G,12 RUE DE BUCY,
419954235,00018,41995423500018,O,1998-08-26,NN,,,2019-11-14T14:00:12,true,4,LD LA BOVE DU GARENNIER,,,HAM,DE BRANGE,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2J,NAFRev1,N,3.466341,49.25304,0.84,street,Rue de Branges 02130 Arcy-Sainte-Restitue,02022_0020,G,RUE DE BRANGES,
423860493,00018,42386049300018,O,1999-08-03,NN,,,2021-10-18T14:04:26,true,3,,,,HAM,BRANGES,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.466341,49.25304,0.92,street,Rue de Branges 02130 Arcy-Sainte-Restitue,02022_0020,G,RUE DE BRANGES,
425128576,00021,42512857600021,O,2020-11-24,,,,2021-07-30T08:37:10,true,1,,,,,FRM DE RUGNY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,68.20A,NAFRev2,O,3.465034,49.250998,0.65,street,Rue de Rugny 02130 Arcy-Sainte-Restitue,02022_0080,G,RUE DE RUGNY,
430459347,00018,43045934700018,O,1998-02-01,NN,,,2019-11-14T14:00:12,true,3,,4,,RUE,DE RUGNY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.464561,49.251477,0.95,housenumber,4 Rue de Rugny 02130 Arcy-Sainte-Restitue,02022_0080_00004,G,4 RUE DE RUGNY,
438283285,00015,43828328500015,O,2000-08-28,NN,,,2019-11-14T14:00:12,true,3,SARAH DOWNING,6,,PL,DU GAL DE GAULLE,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.463717,49.252953,0.84,housenumber,6 Place du Général de Gaulle 02130 Arcy-Sainte-Restitue,02022_0050_00006,G,6 PLACE DU GENERAL DE GAULLE,
439248162,00026,43924816200026,O,2020-01-17,,,,2020-01-18T03:53:34,true,1,LONGUEVAL-BARBONVAL LES SEPTVALLONS,12,,RUE,DU TAMBOIS,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,68.20A,NAFRev2,N,3.465235,49.254355,0.65,housenumber,12 Rue du Tarn 02130 Arcy-Sainte-Restitue,02022_0095_00012,G,12 RUE DU TARN,
441374865,00018,44137486500018,O,2002-04-02,NN,,,2019-11-14T14:00:12,false,4,,5,,RUE,DU TARN,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,52.6E,NAFRev1,N,3.46341,49.253802,0.94,housenumber,5 Rue du Tarn 02130 Arcy-Sainte-Restitue,02022_0095_00005,G,5 RUE DU TARN,
442935284,00012,44293528400012,O,2002-07-22,NN,,,2019-11-14T14:00:12,false,4,,3,,RUE,DE RUGNY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,28.5D,NAFRev1,O,3.463787,49.252157,0.95,housenumber,3 Rue de Rugny 02130 Arcy-Sainte-Restitue,02022_0080_00003,G,3 RUE DE RUGNY,
444114474,00034,44411447400034,O,2008-05-10,,,,2019-11-14T14:00:12,false,2,,22,,RUE,DE BELLEVUE HAMEAU DE RUGNY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.99C,NAFRev2,N,3.477817,49.243108,0.51,housenumber,22 Rugny(hameau) 02130 Arcy-Sainte-Restitue,02022_b091_00022,G,22 RUGNY,HAMEAU
449178029,00012,44917802900012,O,2003-07-01,00,2019,4399CZ,2021-10-27T08:03:49,true,6,,5,B,RUE,D'ANGLETERRE - BRANGES,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,41.20A,NAFRev2,N,3.505472,49.263137,0.66,housenumber,5bis Rue d’Angleterre 02130 Arcy-Sainte-Restitue,02022_0010_00005_bis,G,5BIS RUE D ANGLETERRE,
450042023,00025,45004202300025,O,2015-04-01,,,4312AZ,2021-01-29T08:36:55,true,2,,,,,LIEU DIT SERVENAY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.12A,NAFRev2,N,3.442589,49.242159,0.92,street,Lieu Dit Servenay 02130 Arcy-Sainte-Restitue,02022_uwhsp5,G,LIEU DIT SERVENAY,
451630297,00021,45163029700021,O,2008-04-23,,,,2021-02-23T13:35:06,true,1,,2,,RUE,DE BRANGES,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-04-23,A,,,,,68.20B,NAFRev2,N,3.464208,49.252819,0.95,housenumber,2 Rue de Branges 02130 Arcy-Sainte-Restitue,02022_0020_00002,G,2 RUE DE BRANGES,
477873129,00019,47787312900019,O,2004-07-01,NN,,,2019-11-14T14:00:12,true,3,,19,,RUE,DE BUCY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.461225,49.254261,0.95,housenumber,19 Rue de Bucy 02130 Arcy-Sainte-Restitue,02022_0025_00019,G,19 RUE DE BUCY,
478612930,00014,47861293000014,O,2004-09-01,NN,,,2021-12-29T03:35:50,true,3,,,,,FERME DE RUGNY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.465034,49.250998,0.66,street,Rue de Rugny 02130 Arcy-Sainte-Restitue,02022_0080,G,RUE DE RUGNY,
478955438,00021,47895543800021,O,2004-12-05,NN,,,2019-11-14T14:00:12,true,3,,7,T,RUE,DE RUGNY,02130,ARCY-SAINTE-RESTITUE,,,02022,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,70.3A,NAFRev1,N,3.464106,49.252231,0.82,housenumber,7ter Rue de Rugny 02130 Arcy-Sainte-Restitue,02022_0080_00007_ter,G,7TER RUE DE RUGNY,