id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-334362,2020-10-15,000001,Vente,10000,,,KER GOUERE,E030,29520,29122,Laz,29,,,291220000G0392,,,,,,,,,,,,,0,,,,,T,terres,,,1870,-3.820757,48.115812
2020-334362,2020-10-15,000001,Vente,10000,,,KER GOUERE,E030,29520,29122,Laz,29,,,291220000G0393,,,,,,,,,,,,,0,,,,,T,terres,,,12445,-3.820436,48.115621
2020-334362,2020-10-15,000001,Vente,10000,,,KER GOUERE,E030,29520,29122,Laz,29,,,291220000G0592,,,,,,,,,,,,,0,,,,,T,terres,,,5618,-3.82055,48.115138
2020-334432,2020-10-10,000001,Vente,48250,34,,GR GRAND'RUE,0022,29520,29122,Laz,29,,,291220000D0083,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,306,-3.836555,48.137641
2020-334432,2020-10-10,000001,Vente,48250,,,GR GRAND'RUE,0022,29520,29122,Laz,29,,,291220000D0592,,,,,,,,,,,,,0,,,,,J,jardins,,,128,-3.83675,48.137796
2020-334629,2020-11-06,000001,Vente,328500,2,,ROZ WENN,E097,29520,29122,Laz,29,,,291220000H0677,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,S,sols,,,2000,-3.842846,48.139963
2020-334629,2020-11-06,000001,Vente,328500,2,,ROZ WENN,E097,29520,29122,Laz,29,,,291220000H0677,,,,,,,,,,,,,0,1,Maison,158,3,BR,futaies résineuses,,,5870,-3.842846,48.139963
2020-334629,2020-11-06,000001,Vente,328500,2,,ROZ WENN,E097,29520,29122,Laz,29,,,291220000H0677,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,5870,-3.842846,48.139963
2020-334629,2020-11-06,000001,Vente,328500,2,,ROZ WENN,E097,29520,29122,Laz,29,,,291220000H0677,,,,,,,,,,,,,0,1,Maison,158,3,S,sols,,,2000,-3.842846,48.139963
2020-334629,2020-11-06,000001,Vente,328500,2,,ROZ WENN,E097,29520,29122,Laz,29,,,291220000H0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-3.842846,48.139963
2020-334629,2020-11-06,000001,Vente,328500,2,,ROZ WENN,E097,29520,29122,Laz,29,,,291220000H0677,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,BR,futaies résineuses,,,5870,-3.842846,48.139963
2020-335286,2020-10-26,000001,Vente,20000,,,HINDREO,E017,29520,29122,Laz,29,,,291220000F0176,,,,,,,,,,,,,0,,,,,T,terres,,,963,-3.792949,48.123535
2020-335286,2020-10-26,000001,Vente,20000,,,HINDREO,E017,29520,29122,Laz,29,,,291220000F0176,,,,,,,,,,,,,0,,,,,S,sols,,,154,-3.792949,48.123535
2020-335286,2020-10-26,000001,Vente,20000,5,,HINDREO,E017,29520,29122,Laz,29,,,291220000F0177,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,241,-3.793235,48.123669
2020-335435,2020-10-30,000001,Vente,46000,,,GR GRAND'RUE,0022,29520,29122,Laz,29,,,291220000D0052,,,,,,,,,,,,,0,,,,,S,sols,,,290,-3.839992,48.135981
2020-335435,2020-10-30,000001,Vente,46000,,,GR GRAND'RUE,0022,29520,29122,Laz,29,,,291220000D0671,,,,,,,,,,,,,0,,,,,T,terres,,,105,-3.839708,48.136068
2020-335435,2020-10-30,000001,Vente,46000,4,,GR GRAND'RUE,0022,29520,29122,Laz,29,,,291220000D1187,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,2315,-3.840006,48.136307
2020-336726,2020-12-15,000003,Vente,147500,,,AR GER GAER,E003,29520,29122,Laz,29,,,291220000B0223,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.870748,48.147663
2020-336726,2020-12-15,000003,Vente,147500,1,,AR GER GAER,E003,29520,29122,Laz,29,,,291220000B0224,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,2010,-3.870953,48.147771
2020-336779,2020-12-11,000001,Vente,48500,2,,ROC H KUET,E091,29520,29122,Laz,29,,,291220000F0800,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,460,-3.80374,48.11839
2020-336779,2020-12-11,000001,Vente,48500,,,ROC H KUET,E091,29520,29122,Laz,29,,,291220000F0801,,,,,,,,,,,,,0,,,,,T,terres,,,7980,-3.8039,48.117915
2020-351364,2020-01-30,000001,Echange,1830,,,KER VORN,E047,29520,29122,Laz,29,,,291220000B0770,,,,,,,,,,,,,0,,,,,T,terres,,,3985,-3.862256,48.14855
2020-351364,2020-01-30,000001,Echange,1830,,,KER VORN,E047,29520,29122,Laz,29,,,291220000B0770,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.862256,48.14855
2020-351364,2020-01-30,000002,Echange,1830,,,KER VORN,E047,29520,29122,Laz,29,,,291220000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,6165,-3.861307,48.151009
2020-351374,2020-02-14,000001,Vente,20000,21,,GR GRAND'RUE,0022,29520,29122,Laz,29,,,291220000D0545,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,122,-3.837505,48.137
2020-351374,2020-02-14,000001,Vente,20000,,,CR HENT AR KRAON,0029,29520,29122,Laz,29,,,291220000D1043,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.83749,48.136678
2020-351374,2020-02-14,000001,Vente,20000,,,GR GRAND'RUE,0022,29520,29122,Laz,29,,,291220000D1046,,,,,,,,,,,,,0,,,,,T,terres,,,326,-3.837479,48.136833
2020-351453,2020-02-14,000001,Vente,50000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0205,,,,,,,,,,,,,0,,,,,T,terres,,,1094,-3.837086,48.116264
2020-351453,2020-02-14,000001,Vente,50000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0607,,,,,,,,,,,,,0,,,,,S,sols,,,700,-3.837008,48.116485
2020-351510,2020-02-14,000001,Vente,102000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0197,,,,,,,,,,,,,0,,,,,P,prés,,,15225,-3.838182,48.113337
2020-351510,2020-02-14,000001,Vente,102000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0198,,,,,,,,,,,,,0,,,,,P,prés,,,10352,-3.836922,48.113623
2020-351510,2020-02-14,000001,Vente,102000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0203,,,,,,,,,,,,,0,,,,,P,prés,,,27610,-3.838307,48.114665
2020-351510,2020-02-14,000001,Vente,102000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0204,,,,,,,,,,,,,0,,,,,T,terres,,,20535,-3.838697,48.115924
2020-351510,2020-02-14,000001,Vente,102000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0218,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,328,,
2020-351510,2020-02-14,000001,Vente,102000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0221,,,,,,,,,,,,,0,,,,,T,terres,,,18638,,
2020-351510,2020-02-14,000001,Vente,102000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0244,,,,,,,,,,,,,0,,,,,T,terres,,,14962,-3.83826,48.118156
2020-351510,2020-02-14,000001,Vente,102000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0245,,,,,,,,,,,,,0,,,,,T,terres,,,14162,-3.839782,48.117776
2020-351510,2020-02-14,000001,Vente,102000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0246,,,,,,,,,,,,,0,,,,,T,terres,,,9961,-3.839037,48.118867
2020-351510,2020-02-14,000001,Vente,102000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0247,,,,,,,,,,,,,0,,,,,P,prés,,,9181,-3.83984,48.120252
2020-351510,2020-02-14,000001,Vente,102000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0248,,,,,,,,,,,,,0,,,,,T,terres,,,13547,-3.839104,48.119992
2020-351510,2020-02-14,000001,Vente,102000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0260,,,,,,,,,,,,,0,,,,,T,terres,,,15243,-3.839778,48.121217
2020-351510,2020-02-14,000001,Vente,102000,4,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0760,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,409,-3.836893,48.117068
2020-351510,2020-02-14,000001,Vente,102000,4,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.836893,48.117068
2020-351510,2020-02-14,000001,Vente,102000,4,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0760,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,-3.836893,48.117068
2020-351510,2020-02-14,000001,Vente,102000,4,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0760,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,409,-3.836893,48.117068
2020-351510,2020-02-14,000001,Vente,102000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0762,,,,,,,,,,,,,0,,,,,J,jardins,,,267,-3.836927,48.117199
2020-351510,2020-02-14,000001,Vente,102000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0763,,,,,,,,,,,,,0,,,,,T,terres,,,7102,,
2020-351962,2020-03-12,000001,Vente,163689.4,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,14040,-3.904942,48.123309
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER MENEZ,E037,29520,29122,Laz,29,,,291220000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,12895,-3.894804,48.127045
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER MENEZ,E037,29520,29122,Laz,29,,,291220000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,22835,-3.894211,48.127822
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER MENEZ,E037,29520,29122,Laz,29,,,291220000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,15752,-3.892864,48.12816
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER MENEZ,E037,29520,29122,Laz,29,,,291220000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,10635,-3.891167,48.128105
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER MENEZ,E037,29520,29122,Laz,29,,,291220000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,48305,-3.890636,48.126216
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER MENEZ,E037,29520,29122,Laz,29,,,291220000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,11781,-3.893004,48.123322
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER MENEZ,E037,29520,29122,Laz,29,,,291220000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,26360,-3.892615,48.124197
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER MENEZ,E037,29520,29122,Laz,29,,,291220000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,57635,-3.894119,48.125551
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER MENEZ,E037,29520,29122,Laz,29,,,291220000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,19810,-3.896075,48.124163
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER MENEZ,E037,29520,29122,Laz,29,,,291220000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,36890,-3.894235,48.122647
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER MENEZ,E037,29520,29122,Laz,29,,,291220000A0413,,,,,,,,,,,,,0,,,,,P,prés,,,14835,-3.894235,48.122647
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER MENEZ,E037,29520,29122,Laz,29,,,291220000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,15625,-3.894856,48.121553
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER MENEZ,E037,29520,29122,Laz,29,,,291220000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,22470,-3.89663,48.122923
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER MENEZ,E037,29520,29122,Laz,29,,,291220000A0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,937,-3.896403,48.123542
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER WENNEG,E050,29520,29122,Laz,29,,,291220000A0446,,,,,,,,,,,,,0,,,,,T,terres,,,9091,-3.903715,48.123391
2020-351962,2020-03-12,000001,Vente,163689.4,,,KREC H MUD,E060,29520,29122,Laz,29,,,291220000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,8320,-3.903613,48.122654
2020-351962,2020-03-12,000001,Vente,163689.4,,,KREC H MUD,E060,29520,29122,Laz,29,,,291220000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,7250,-3.903242,48.1217
2020-351962,2020-03-12,000001,Vente,163689.4,,,KREC H MUD,E060,29520,29122,Laz,29,,,291220000A0449,,,,,,,,,,,,,0,,,,,T,terres,,,95,-3.903707,48.121159
2020-351962,2020-03-12,000001,Vente,163689.4,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,6670,-3.904258,48.12137
2020-351962,2020-03-12,000001,Vente,163689.4,,,YEUN JAG,E112,29520,29122,Laz,29,,,291220000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,4822,-3.904248,48.122419
2020-351962,2020-03-12,000001,Vente,163689.4,,,RUN DU,E099,29520,29122,Laz,29,,,291220000A0477,,,,,,,,,,,,,0,,,,,L,landes,,,11292,-3.891803,48.12885
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER MENEZ,E037,29520,29122,Laz,29,,,291220000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,15337,-3.896489,48.120876
2020-351962,2020-03-12,000001,Vente,163689.4,,,KER MENEZ,E037,29520,29122,Laz,29,,,291220000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,63,-3.897863,48.121484
2020-352007,2020-05-11,000001,Vente,148000,3,,HINDREO,E017,29520,29122,Laz,29,,,291220000F0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,-3.792689,48.122415
2020-352007,2020-05-11,000001,Vente,148000,3,,HINDREO,E017,29520,29122,Laz,29,,,291220000F0197,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,464,-3.792689,48.122415
2020-352007,2020-05-11,000001,Vente,148000,,,HINDREO,E017,29520,29122,Laz,29,,,291220000F0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3285,-3.792483,48.1212
2020-352007,2020-05-11,000001,Vente,148000,,,HINDREO,E017,29520,29122,Laz,29,,,291220000F0754,,,,,,,,,,,,,0,,,,,S,sols,,,118,-3.792748,48.122472
2020-352007,2020-05-11,000001,Vente,148000,1982,J,HINDREO,E017,29520,29122,Laz,29,,,291220000F0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,-3.792923,48.122485
2020-352148,2020-06-22,000001,Vente,30000,2,,RUE DE ROSPORDEN,0048,29520,29122,Laz,29,,,291220000G0545,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,150,-3.841762,48.134747
2020-352148,2020-06-22,000001,Vente,30000,,,RUE DE ROSPORDEN,0048,29520,29122,Laz,29,,,291220000G0546,,,,,,,,,,,,,0,,,,,L,landes,,,375,-3.841866,48.134581
2020-352148,2020-06-22,000001,Vente,30000,,,RUE DE ROSPORDEN,0048,29520,29122,Laz,29,,,291220000G0621,,,,,,,,,,,,,0,,,,,L,landes,,,79,-3.841716,48.134637
2020-352171,2020-06-25,000001,Vente,32000,15,,RUE DE BRIEC,0005,29520,29122,Laz,29,,,291220000H0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,-3.845528,48.134492
2020-352171,2020-06-25,000001,Vente,32000,15,,RUE DE BRIEC,0005,29520,29122,Laz,29,,,291220000H0581,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,239,-3.845528,48.134492
2020-352171,2020-06-25,000001,Vente,32000,,,RUE DE BRIEC,0005,29520,29122,Laz,29,,,291220000H0747,,,,,,,,,,,,,0,,,,,J,jardins,,,343,-3.845941,48.134452
2020-352201,2020-06-05,000001,Vente,175000,1979,H,ROZIG,E095,29520,29122,Laz,29,,,291220000E0367,,,,,,,,,,,,,0,1,Maison,153,5,P,prés,,,2200,-3.789443,48.125301
2020-352201,2020-06-05,000001,Vente,175000,1979,H,ROZIG,E095,29520,29122,Laz,29,,,291220000E0367,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,4345,-3.789443,48.125301
2020-352234,2020-06-03,000001,Vente,15000,,,GR GRAND'RUE,0022,29520,29122,Laz,29,,,291220000D0686,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-3.84136,48.135835
2020-352272,2020-06-24,000001,Vente,8000,,,KER ZORN,E053,29520,29122,Laz,29,,,291220000G0379,,,,,,,,,,,,,0,,,,,P,prés,,,10043,-3.820791,48.11663
2020-352272,2020-06-24,000001,Vente,8000,,,KER ZORN,E053,29520,29122,Laz,29,,,291220000G0754,,,,,,,,,,,,,0,,,,,P,prés,,,4731,-3.820771,48.117469
2020-352272,2020-06-24,000001,Vente,8000,,,KER ZORN,E053,29520,29122,Laz,29,,,291220000G0754,,,,,,,,,,,,,0,,,,,S,sols,,,713,-3.820771,48.117469
2020-352272,2020-06-24,000001,Vente,8000,,,KER ZORN,E053,29520,29122,Laz,29,,,291220000G0757,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.820427,48.117667
2020-352425,2020-07-16,000002,Vente,100000,6,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0215,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,791,-3.836097,48.116908
2020-352425,2020-07-16,000002,Vente,100000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0784,,,,,,,,,,,,,0,,,,,T,terres,,,565,-3.836012,48.117021
2020-352425,2020-07-16,000002,Vente,100000,,,KER LANN,E033,29520,29122,Laz,29,,,291220000G0786,,,,,,,,,,,,,0,,,,,T,terres,,,447,-3.835959,48.116868
2020-352514,2020-08-04,000001,Vente,2867.5,,,KROAZ MAEN AN NEC'H,E061,29520,29122,Laz,29,,,291220000D0883,,,,,,,,,,,,,0,,,,,T,terres,,,41,-3.83497,48.133257
2020-352514,2020-08-04,000001,Vente,2867.5,,,KROAZ MAEN AN NEC'H,E061,29520,29122,Laz,29,,,291220000D0884,,,,,,,,,,,,,0,,,,,T,terres,,,5694,-3.834372,48.133208
2020-352529,2020-08-10,000001,Vente,107000,4,,POULLOUIGOU,E088,29520,29122,Laz,29,,,291220000D0174,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,388,-3.832355,48.142875
2020-352529,2020-08-10,000001,Vente,107000,,,POULLOUIGOU,E088,29520,29122,Laz,29,,,291220000D0629,,,,,,,,,,,,,0,,,,,T,terres,,,2429,-3.832363,48.143446
2020-352809,2020-09-12,000001,Vente,85000,42,,GR GRAND'RUE,0022,29520,29122,Laz,29,,,291220000D0088,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,223,-3.835871,48.13786
2020-352809,2020-09-12,000001,Vente,85000,,,RUE SAINT GERMAIN,0052,29520,29122,Laz,29,,,291220000D0090,,,,,,,,,,,,,0,,,,,S,sols,,,202,-3.835785,48.137895
2020-352891,2020-09-08,000001,Vente,87300,232,,KER VILI,E046,29520,29122,Laz,29,,,291220000B0332,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1139,-3.869215,48.158782
2020-352891,2020-09-08,000001,Vente,87300,232,,KER VILI,E046,29520,29122,Laz,29,,,291220000B0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1139,-3.869215,48.158782
2020-352891,2020-09-08,000001,Vente,87300,,,KER VILI,E046,29520,29122,Laz,29,,,291220000B0662,,,,,,,,,,,,,0,,,,,T,terres,,,1408,-3.868558,48.159135
2020-353022,2020-09-18,000001,Vente,114600,10,,RUE DE ROUDOUALLEC,0049,29520,29122,Laz,29,,,291220000D0579,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,328,-3.832086,48.138485
2020-353022,2020-09-18,000001,Vente,114600,10,,RUE DE ROUDOUALLEC,0049,29520,29122,Laz,29,,,291220000D0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,-3.832086,48.138485
2020-353022,2020-09-18,000001,Vente,114600,,,RUE DE ROUDOUALLEC,0049,29520,29122,Laz,29,,,291220000D0586,,,,,,,,,,,,,0,,,,,S,sols,,,470,-3.832251,48.13848
