siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306067950,00031,30606795000031,O,1984-10-02,NN,,,2019-01-11T15:03:17,true,1,,,,LD,FAVRAS,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,1.38001,47.461698,0.95,street,Favras 41700 Le Controis-en-Sologne,41059_1kwgzy,G,FAVRAS,
311288716,00013,31128871600013,O,1900-01-01,NN,,,2019-01-11T15:03:17,false,4,,,,LD,LES GOUVAISONS,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,1.348848,47.430956,0.86,street,Chemin des Gouvaisons 41120 Le Controis-en-Sologne,41082_0020,G,CHEMIN DES GOUVAISONS,
313594459,00015,31359445900015,O,,,,,2019-01-11T15:03:17,true,1,,,,,COULOME,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,1.358665,47.443629,0.36,street,Route de Coulommes 41700 Le Controis-en-Sologne,41059_0823,G,ROUTE DE COULOMMES,
316364512,00012,31636451200012,O,,NN,,,2019-01-11T15:03:17,true,1,,,,,LE BOURG,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
316397447,00012,31639744700012,O,,NN,,,2019-01-11T15:03:17,true,1,,,,,LES SABLONS,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.4A,NAF1993,N,1.359428,47.438113,0.84,street,Chemin des Sablons 41120 Le Controis-en-Sologne,41082_0029,G,CHEMIN DES SABLONS,
319885307,00029,31988530700029,O,,NN,,,2019-01-11T15:03:17,true,1,,,,LD,LES BELLYVIERES,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,79.03,NAP,N,1.360838,47.444091,0.62,street,Belyvieres 41700 Le Controis-en-Sologne,41059_ocaq40,G,BELYVIERES,
320240807,00026,32024080700026,O,,NN,,,2019-01-11T15:03:17,true,1,,,,LD,LES AULNAIES,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1986-08-13,F,,,,,49.03,NAP,N,1.372544,47.434463,0.95,street,Les Aulnaies 41700 Le Controis-en-Sologne,41059_2bom2q,G,LES AULNAIES,
321911661,00015,32191166100015,O,,NN,,,2019-01-11T15:03:17,true,1,,,,LD,LES AULNEAUX,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.06,NAP,N,1.379367,47.444264,0.85,street,Route des Aulneaux 41120 Le Controis-en-Sologne,41082_0003,G,ROUTE DES AULNEAUX,
328671896,00012,32867189600012,O,,NN,,,2019-01-11T15:03:17,true,1,,,,LD,L ORME FAVRAS,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,1.38001,47.461698,0.42,street,Favras 41700 Le Controis-en-Sologne,41059_1kwgzy,G,FAVRAS,
337928832,00019,33792883200019,O,,,,,2019-01-11T15:03:17,true,1,,,,,,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338150188,00013,33815018800013,O,,,,,2019-01-11T15:03:17,true,1,,,,LD,BOURG VILLAIN,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340419936,00018,34041993600018,O,,NN,,,2019-01-11T15:03:17,true,1,,,,,FAVRAS,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.38001,47.461698,0.95,street,Favras 41700 Le Controis-en-Sologne,41059_1kwgzy,G,FAVRAS,
352855423,00013,35285542300013,O,1989-01-04,NN,,,2019-01-11T15:03:17,true,1,,,,LD,LES AULNEAUX,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,O,1.379367,47.444264,0.85,street,Route des Aulneaux 41120 Le Controis-en-Sologne,41082_0003,G,ROUTE DES AULNEAUX,
353285893,00015,35328589300015,O,,NN,,,2019-01-11T15:03:17,true,1,,,,,LES AULNEAUX,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,1.379367,47.444264,0.85,street,Route des Aulneaux 41120 Le Controis-en-Sologne,41082_0003,G,ROUTE DES AULNEAUX,
379688799,00012,37968879900012,O,1990-08-01,NN,,,2019-01-11T15:03:17,true,1,,,,,LA GARENNE,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.40931,47.460811,0.38,street,La Gallardiere 41700 Le Controis-en-Sologne,41059_v3yp9b,G,LA GALLARDIERE,
420183105,00014,42018310500014,O,1985-01-01,,,,2019-01-11T15:03:17,true,1,,,,,MAIS DE FEINGS,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,1.375176,47.471357,0.86,street,La Maison de Feings (Feings) 41120 Le Controis-en-Sologne,41082_B097,G,LA MAISON DE FEINGS,FEINGS
420183121,00011,42018312100011,O,1985-01-01,NN,,,2019-01-11T15:03:17,true,1,,,,,ST MARTIN,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,1.335487,47.4269,0.75,street,Chemin de Saint Martin 41700 Le Controis-en-Sologne,41059_6esm98,G,CHEMIN DE SAINT MARTIN,
420183147,00016,42018314700016,O,1990-04-23,,,,2019-01-11T15:03:17,true,1,,,,,LE BOURG,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420777682,00014,42077768200014,O,,,,,2019-01-11T15:03:17,true,1,,,,,BELLYVIERES,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,1.360838,47.444091,0.8,street,Belyvieres 41700 Le Controis-en-Sologne,41059_ocaq40,G,BELYVIERES,
420922593,00017,42092259300017,O,,,,,2019-01-11T15:03:17,true,1,,,,,BOURG VILLAIN,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
572270080,00029,57227008000029,O,,,,,2019-01-11T15:03:17,true,1,,,,LD,LE POMMIER ROND,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,77.01,NAP,N,1.40862,47.466996,0.94,street,Le Pommier Rond 41120 Le Controis-en-Sologne,41082_B065,G,LE POMMIER ROND,
595915877,00012,59591587700012,O,,NN,,,2019-01-11T15:03:17,true,1,,,,,LE BOURG,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
775381932,00018,77538193200018,O,,,,,2019-01-11T15:03:17,true,1,,,,LD,FAVRAS,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.38001,47.461698,0.95,street,Favras 41700 Le Controis-en-Sologne,41059_1kwgzy,G,FAVRAS,
775381940,00011,77538194000011,O,,NN,,,2019-01-11T15:03:17,true,1,,,,,,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1988-06-18,F,,,,,01.80,NAP,N,,,0,,,,,,
775381965,00018,77538196500018,O,,,,,2019-01-11T15:03:17,true,1,,,,,COULOMME,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.358665,47.443629,0.82,street,Route de Coulommes 41700 Le Controis-en-Sologne,41059_0823,G,ROUTE DE COULOMMES,
775381973,00012,77538197300012,O,,NN,,,2019-01-11T15:03:17,true,1,,,,,,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
775381981,00015,77538198100015,O,,NN,,,2019-01-11T15:03:17,true,1,,,,LD,FAVRAS,41120,FEINGS,,,41082,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,1.38001,47.461698,0.95,street,Favras 41700 Le Controis-en-Sologne,41059_1kwgzy,G,FAVRAS,
