siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001829,00018,21300182900018,O,1983-03-01,11,2020,,2022-08-29T09:06:42,true,4,,10,,PL,DE L'EGLISE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.156273,43.850669,0.85,housenumber,10 Place de l’Eglise 30730 Montpezat,30182_0060_00010,G,10 PLACE DE L EGLISE,
213001829,00026,21300182900026,O,1983-12-21,03,2020,,2022-08-29T09:06:42,false,3,,16,,RUE,DES ECOLES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.159712,43.852156,0.95,housenumber,16 Rue des Ecoles 30730 Montpezat,30182_0055_00016,G,16 RUE DES ECOLES,
213001829,00034,21300182900034,O,1997-01-01,NN,,,2008-01-04T18:30:29,false,3,MAIRIE,10,,PL,DE L'EGLISE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.156273,43.850669,0.85,housenumber,10 Place de l’Eglise 30730 Montpezat,30182_0060_00010,G,10 PLACE DE L EGLISE,
213001829,00042,21300182900042,O,2007-02-15,,,,2020-10-08T15:22:03,false,3,MAIRIE,10,,PL,DE L'EGLISE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2020-01-01,F,LOCATION LOCAL BOULANGERIE,,,,68.20B,NAFRev2,N,4.156273,43.850669,0.85,housenumber,10 Place de l’Eglise 30730 Montpezat,30182_0060_00010,G,10 PLACE DE L EGLISE,
253001671,00051,25300167100051,O,2008-12-16,NN,,,2016-04-26T01:30:49,false,2,MAIRIE,10,,RUE,DE L'EGLISE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,84.11Z,NAFRev2,O,4.156273,43.850669,0.75,housenumber,10 Place de l’Eglise 30730 Montpezat,30182_0060_00010,G,10 PLACE DE L EGLISE,
263000929,00012,26300092900012,O,1986-01-06,NN,,,2010-06-26T03:07:50,true,4,MAIRIE,10,,PL,DE L'EGLISE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.156273,43.850669,0.85,housenumber,10 Place de l’Eglise 30730 Montpezat,30182_0060_00010,G,10 PLACE DE L EGLISE,
300272242,00011,30027224200011,O,,NN,,,,true,1,,,,,,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
300272259,00023,30027225900023,O,,NN,,,,true,1,,,,CHE,CAMPAGNE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.176331,43.853122,0.38,street,Chemin de Courignone 30730 Montpezat,30182_0039,G,CHEMIN DE COURIGNONE,
300321064,00036,30032106400036,O,,,,,2006-11-25T09:11:37,true,1,,40,,CHE,DE COURIGNONC,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,74.1J,NAF1993,N,4.176138,43.85402,0.77,housenumber,40 Chemin de Courignone 30730 Montpezat,30182_0039_00040,G,40 CHEMIN DE COURIGNONE,
301821518,00018,30182151800018,O,,NN,,,,true,1,,,,,,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,60.01,NAP,N,,,0,,,,,,
303758601,00023,30375860100023,O,,NN,,,,true,1,,,,PL,EGLISE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,38.40,NAP,N,4.156468,43.850604,0.84,street,Place de l’Eglise 30730 Montpezat,30182_0060,G,PLACE DE L EGLISE,
306333923,00010,30633392300010,O,,NN,,,,true,1,,2,,PL,PLATANES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,55.60,NAP,N,4.156694,43.850566,0.72,housenumber,2 Rue des Platanes 30730 Montpezat,30182_0106_00002,G,2 RUE DES PLATANES,
306891060,00031,30689106000031,O,2000-03-01,NN,,,2008-11-07T00:22:33,false,4,,,,PL,DE L'EGLISE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,15.8C,NAF1993,O,4.156468,43.850604,0.82,street,Place de l’Eglise 30730 Montpezat,30182_0060,G,PLACE DE L EGLISE,
307111534,00045,30711153400045,O,2005-05-01,,,,2007-03-01T06:08:22,true,2,,71,,,LES PEYRIERES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,4.152924,43.855189,0.77,housenumber,71 Chemin des Peyrières 30730 Montpezat,30182_0102_00071,G,71 CHEMIN DES PEYRIERES,
310273321,00011,31027332100011,O,1900-01-01,NN,,,2008-11-07T00:25:10,true,3,,,,PL,DE L EGLISE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,,4.156468,43.850604,0.82,street,Place de l’Eglise 30730 Montpezat,30182_0060,G,PLACE DE L EGLISE,
312664543,00062,31266454300062,O,2001-03-01,NN,,,2017-08-06T04:22:43,true,13,,150,,IMP,COSTE SALADE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,AINEE GILBERT,95.12Z,NAFRev2,N,4.164561,43.851446,0.85,housenumber,150 Impasse Coste Salade 30730 Montpezat,30182_0036_00150,G,150 IMPASSE COSTE SALADE,
313671372,00016,31367137200016,O,1978-01-01,NN,,,2008-01-04T20:23:33,true,3,,,,,MAIRIE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313810525,00037,31381052500037,O,2005-10-01,,,,2017-01-25T10:59:32,true,3,,,,,NORD CLEMENT,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,4.139069,43.847645,0.92,street,Lieu-Dit Nord Clément 30730 Montpezat,30182_B080,G,LIEU DIT NORD CLEMENT,
313810525,00045,31381052500045,O,2006-01-01,,,4312BA,2015-12-07T16:23:21,false,3,,,,CHE,"DE COMBAS KM 0,9 NORD CLEMENT",30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
314971177,00014,31497117700014,O,1979-01-01,NN,,,2020-01-04T03:34:51,true,6,,31,,RUE,DE NIMES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,4.157571,43.852685,0.96,housenumber,31 Rue de Nimes 30730 Montpezat,30182_0090_00031,G,31 RUE DE NIMES,
317005056,00013,31700505600013,O,1979-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,4.156468,43.850604,0.82,street,Place de l’Eglise 30730 Montpezat,30182_0060,G,PLACE DE L EGLISE,
318417797,00020,31841779700020,O,1983-01-04,NN,,,,true,1,,8,,PL,DE L EGLISE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,4.156312,43.850822,0.84,housenumber,8 Place de l’Eglise 30730 Montpezat,30182_0060_00008,G,8 PLACE DE L EGLISE,
319431318,00033,31943131800033,O,1998-08-03,,,,,true,1,,5,,RUE,COSTE SALADE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,51.1R,NAF1993,N,4.169476,43.852216,0.95,housenumber,5 Rue Coste Salade 30730 Montpezat,30182_0038_00005,G,5 RUE COSTE SALADE,
321069221,00018,32106922100018,O,1981-02-16,,,,,true,4,,,,RUE,PORTE DES REMPARTS,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,4.155469,43.850406,0.95,street,Rue Porte des Remparts 30730 Montpezat,30182_0120,G,RUE PORTE DES REMPARTS,
321425951,00019,32142595100019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.156468,43.850604,0.82,street,Place de l’Eglise 30730 Montpezat,30182_0060,G,PLACE DE L EGLISE,
321706442,00019,32170644200019,O,,NN,,,,true,1,,,,,QU COURRIGNAN,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,49.05,NAP,N,4.18005,43.854394,0.42,street,Lieu-Dit Courignone 30730 Montpezat,30182_vo91k5,G,LIEU DIT COURIGNONE,
323309393,00086,32330939300086,O,2016-06-30,,,,2017-09-26T14:24:30,true,2,,1,,CHE,DE COURT TOUJOURS,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,4.154774,43.849266,0.87,housenumber,1 Chemin de Court Toujours 30730 Montpezat,30182_0040_00001,G,1 CHEMIN DE COURT TOUJOURS,
323579722,00048,32357972200048,O,1994-08-01,NN,,,2008-11-07T00:40:17,false,3,,3,,RUE,COSTE SALADE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,19.3Z,NAF1993,N,4.169854,43.852676,0.95,housenumber,3 Rue Coste Salade 30730 Montpezat,30182_0038_00003,G,3 RUE COSTE SALADE,
323579722,00063,32357972200063,O,2009-08-05,,,,2021-02-23T10:46:57,true,1,,1,,,LES BARAQUES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,15.12Z,NAFRev2,N,4.158648,43.85981,0.93,housenumber,1 Lieu-Dit les Baraques 30730 Montpezat,30182_98q1fz_00001,G,1 LIEU DIT LES BARAQUES,
323792812,00022,32379281200022,O,2002-01-21,NN,,,2011-04-28T00:20:43,false,2,,1171,,CHE,DE PARIGNARGUES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,,,,4.17754,43.854955,0.88,housenumber,1171 Chemin de Parignargues 30730 Montpezat,30182_0100_01171,G,1171 CHEMIN DE PARIGNARGUES,
325709285,00028,32570928500028,O,2009-06-02,,,,2012-11-09T00:23:58,true,2,,,,,MOULIN DE LA TOURILLE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,43.99C,NAFRev2,N,4.14322,43.839112,0.56,street,Lieu-Dit la Tourille 30730 Montpezat,30182_sf9luy,G,LIEU DIT LA TOURILLE,
326718996,00019,32671899600019,O,,NN,,,,true,1,,2,,PL,PLATANES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,55.60,NAP,N,4.156694,43.850566,0.72,housenumber,2 Rue des Platanes 30730 Montpezat,30182_0106_00002,G,2 RUE DES PLATANES,
327131553,00015,32713155300015,O,1983-04-01,NN,,,2014-07-08T00:31:38,false,4,,,,,,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
327131553,00023,32713155300023,O,2007-02-01,NN,,,2021-02-23T10:48:52,true,2,,27,,,ROUTE DE NIMES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.157464,43.852514,0.72,housenumber,27 Rue de Nimes 30730 Montpezat,30182_0090_00027,G,27 RUE DE NIMES,
328715537,00028,32871553700028,O,2013-12-01,,,,2021-02-23T10:49:48,true,1,,140,,CHE,DE GERANCIEUX,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,93.29Z,NAFRev2,N,4.164008,43.853701,0.86,housenumber,140 Chemin de Gérancieux 30730 Montpezat,30182_0074_00140,G,140 CHEMIN DE GERANCIEUX,
330644030,00018,33064403000018,O,,NN,,,,true,1,,2,,RUE,DE NIMES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2000-02-13,F,,,,,60.2P,NAF1993,N,4.156953,43.851539,0.96,housenumber,2 Rue de Nimes 30730 Montpezat,30182_0090_00002,G,2 RUE DE NIMES,
331061432,00042,33106143200042,O,2000-01-01,NN,,,2008-06-04T04:13:01,false,3,LE PORCHE 4,7,,,RUELLE DU ROCHER,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,4.156797,43.850164,0.95,housenumber,7 Ruelle du Rocher 30730 Montpezat,30182_0135_00007,G,7 RUELLE DU ROCHER,
331236653,00019,33123665300019,O,,NN,,,,true,1,,22,,RUE,DE NIMES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,4.157719,43.852919,0.96,housenumber,22 Rue de Nimes 30730 Montpezat,30182_0090_00022,G,22 RUE DE NIMES,
331483545,00025,33148354500025,O,2001-04-24,NN,,,2008-11-04T13:55:49,true,1,,180,,,LES PEYRIERES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,,4.15211,43.856025,0.78,housenumber,180 Chemin des Peyrières 30730 Montpezat,30182_0102_00180,G,180 CHEMIN DES PEYRIERES,
331569723,00017,33156972300017,O,1985-01-07,NN,,,,true,1,,,,,LES PEYRIERES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,4.151195,43.856237,0.79,street,Chemin des Peyrières 30730 Montpezat,30182_0102,G,CHEMIN DES PEYRIERES,
334251337,00013,33425133700013,O,,NN,,,,true,1,,,,CHE,DE CAMPAGNE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.161122,43.854332,0.44,street,Rue de l’Ancienne Cave 30730 Montpezat,30182_0031,G,RUE DE L ANCIENNE CAVE,
334257342,00017,33425734200017,O,,NN,,,,true,1,,,,CHE,CAMPAGNE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.176331,43.853122,0.38,street,Chemin de Courignone 30730 Montpezat,30182_0039,G,CHEMIN DE COURIGNONE,
334847274,00027,33484727400027,O,1988-01-10,NN,,,2018-09-29T12:29:36,false,5,,,,,,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
334904851,00014,33490485100014,O,1986-02-10,NN,,,,true,1,,211,,CHE,DU STADE DE BAZAL,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,N,4.153397,43.85772,0.83,housenumber,211 Chemin du Stade du Bazal 30730 Montpezat,30182_0148_00211,G,211 CHEMIN DU STADE DU BAZAL,
337886485,00016,33788648500016,O,1980-01-01,NN,,,,true,1,,,,,LES PEYRIERES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,45.2A,NAF1993,N,4.151195,43.856237,0.79,street,Chemin des Peyrières 30730 Montpezat,30182_0102,G,CHEMIN DES PEYRIERES,
337886527,00015,33788652700015,O,,NN,,,,true,1,,,,,LES PEYRIERES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,4.151195,43.856237,0.79,street,Chemin des Peyrières 30730 Montpezat,30182_0102,G,CHEMIN DES PEYRIERES,
338039688,00043,33803968800043,O,2003-09-03,NN,,,2009-10-13T08:52:01,false,6,,,,RTE,NIMES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,46.19B,NAFRev2,N,4.158753,43.853712,0.67,street,Rue de Nimes 30730 Montpezat,30182_0090,G,RUE DE NIMES,
338253081,20808,33825308120808,O,2006-10-01,02,2020,,2022-08-29T09:24:53,false,2,,,,CHE,DE PARIGNARGUES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,4.167474,43.853275,0.86,street,Chemin de Parignargues 30730 Montpezat,30182_0100,G,CHEMIN DE PARIGNARGUES,
339002552,00018,33900255200018,O,1986-10-06,NN,,,2008-11-07T00:58:25,false,2,,,,LD,COSTE SALADE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,4.167992,43.852077,0.94,street,Rue Coste Salade 30730 Montpezat,30182_0038,G,RUE COSTE SALADE,
339002552,00026,33900255200026,O,2003-10-01,NN,,,2018-02-17T08:30:49,true,4,,,,CHE,DE PARIGNARGUES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,68.20B,NAFRev2,N,4.167474,43.853275,0.86,street,Chemin de Parignargues 30730 Montpezat,30182_0100,G,CHEMIN DE PARIGNARGUES,
339025520,00026,33902552000026,O,1988-01-01,,,,,true,1,,11,,RUE,DU CHATEAU,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,45.2A,NAF1993,N,4.156122,43.849919,0.95,housenumber,11 Rue du Château 30730 Montpezat,30182_0030_00011,G,11 RUE DU CHATEAU,
339025603,00020,33902560300020,O,,NN,,,,true,1,,15,,RUE,CHATEAU,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.60,NAP,N,4.155954,43.849898,0.88,housenumber,15 Rue du Château 30730 Montpezat,30182_0030_00015,G,15 RUE DU CHATEAU,
339301343,00010,33930134300010,O,1986-11-15,NN,,,,false,3,VILLA L OIE SUZADA,,,RUE,DES ECOLES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,4.160407,43.852522,0.95,street,Rue des Ecoles 30730 Montpezat,30182_0055,G,RUE DES ECOLES,
339301343,00028,33930134300028,O,1992-12-25,NN,,,,false,3,,1,,RUE,PORTE DES REMPARTS,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.1G,NAF1993,N,4.155281,43.849937,0.95,housenumber,1 Rue Porte des Remparts 30730 Montpezat,30182_0120_00001,G,1 RUE PORTE DES REMPARTS,
339433823,00020,33943382300020,O,,NN,,,,true,1,,8,,RUE,DE LA CALADE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,45.4A,NAF1993,N,4.157006,43.850423,0.95,housenumber,8 Rue de la Calade 30730 Montpezat,30182_0025_00008,G,8 RUE DE LA CALADE,
340441252,00020,34044125200020,O,,NN,,,,true,1,,,,RTE,DE NIMES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,4.158753,43.853712,0.74,street,Rue de Nimes 30730 Montpezat,30182_0090,G,RUE DE NIMES,
340837137,00017,34083713700017,O,1987-04-02,NN,,,2008-11-07T01:01:07,false,3,,,,PL,EGLISE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,15.8C,NAF1993,N,4.156468,43.850604,0.84,street,Place de l’Eglise 30730 Montpezat,30182_0060,G,PLACE DE L EGLISE,
341940609,00017,34194060900017,O,,NN,,,,true,1,,,,,LA QUEYRADE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.3A,NAF1993,N,4.158823,43.85759,0.92,street,Chemin de la Queyrade 30730 Montpezat,30182_0133,G,CHEMIN DE LA QUEYRADE,
343514865,00017,34351486500017,O,,NN,,,,true,1,,,,RTE,DE SAUVE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,67.01,NAP,N,4.165648,43.858743,0.8,street,Route de Sauve 30730 Montpezat,30182_3r95yh,G,ROUTE DE SAUVE,
343548541,00014,34354854100014,O,1988-01-11,NN,,,2021-02-23T10:58:46,true,3,,27,,RTE,DE NIMES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.157464,43.852514,0.79,housenumber,27 Rue de Nimes 30730 Montpezat,30182_0090_00027,G,27 RUE DE NIMES,
344376025,00021,34437602500021,O,1990-08-03,NN,,,,false,4,,22,,RUE,DE NIMES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,85.1C,NAF1993,N,4.157719,43.852919,0.96,housenumber,22 Rue de Nimes 30730 Montpezat,30182_0090_00022,G,22 RUE DE NIMES,
344376025,00039,34437602500039,O,1998-06-10,NN,,,2013-07-31T11:48:52,true,4,,7,,PL,DE L'EGLISE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,4.156638,43.850684,0.84,housenumber,7 Place de l’Eglise 30730 Montpezat,30182_0060_00007,G,7 PLACE DE L EGLISE,
344376157,00014,34437615700014,O,,NN,,,,true,1,,2,,RUE,DU MONUMENT AUX MORTS,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,84.10,NAP,N,4.157393,43.851599,0.88,street,Rue du Monument aux Morts 30730 Montpezat,30182_0080,G,RUE DU MONUMENT AUX MORTS,
344552146,00013,34455214600013,O,1900-01-01,NN,,,2020-11-18T14:57:37,false,3,,,,,CANTA PERDRIX,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.57,NAP,N,4.168817,43.853754,0.94,street,Rue Canta Perdrix 30730 Montpezat,30182_0028,G,RUE CANTA PERDRIX,
345099543,00026,34509954300026,O,1986-01-01,NN,,,2014-09-05T04:15:42,false,4,,,,,,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347506917,00017,34750691700017,O,,,,,,true,1,,10,,RUE,DE NIMES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,4.157341,43.852118,0.96,housenumber,10 Rue de Nimes 30730 Montpezat,30182_0090_00010,G,10 RUE DE NIMES,
347988883,00026,34798888300026,O,2001-11-01,NN,,,,false,4,,5,,RUE,BELLE VUE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,52.2L,NAF1993,N,4.155574,43.850966,0.77,housenumber,5 Rue Bellevue 30730 Montpezat,30182_u51q05_00005,G,5 RUE BELLEVUE,
347988883,00034,34798888300034,O,2002-05-02,NN,,,2019-06-24T13:33:38,true,6,,3,,RUE,MONUMENT AUX MORTS,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,47.26Z,NAFRev2,N,4.157252,43.851674,0.9,housenumber,3 Rue du Monument aux Morts 30730 Montpezat,30182_0080_00003,G,3 RUE DU MONUMENT AUX MORTS,
348300591,00024,34830059100024,O,1996-09-01,NN,,,2012-11-09T00:39:27,true,6,,340,,RUE,DES ECOLES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,43.31Z,NAFRev2,N,4.162429,43.852181,0.95,housenumber,340 Rue des Ecoles 30730 Montpezat,30182_0055_00340,G,340 RUE DES ECOLES,
349891028,00012,34989102800012,O,1989-03-01,NN,,,,true,4,,2,,PL,PLATANES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,45.2V,NAF1993,N,4.156694,43.850566,0.72,housenumber,2 Rue des Platanes 30730 Montpezat,30182_0106_00002,G,2 RUE DES PLATANES,
351962691,00017,35196269100017,O,,NN,,,,true,1,,,,,,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
352045389,00017,35204538900017,O,,NN,,,,true,1,,,,RTE,DE NIMES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1989-12-23,F,,,,,64.25,NAP,N,4.158753,43.853712,0.74,street,Rue de Nimes 30730 Montpezat,30182_0090,G,RUE DE NIMES,
352671002,00017,35267100200017,O,1989-12-05,NN,,,,true,3,,,,RTE,DE SAUVE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.165648,43.858743,0.8,street,Route de Sauve 30730 Montpezat,30182_3r95yh,G,ROUTE DE SAUVE,
353119126,00012,35311912600012,O,,NN,,,,true,1,,47,,RUE,DE NIMES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,51.4S,NAF1993,N,4.158248,43.853882,0.96,housenumber,47 Rue de Nimes 30730 Montpezat,30182_0090_00047,G,47 RUE DE NIMES,
353157803,00027,35315780300027,O,1990-12-01,NN,,,2008-11-08T00:30:41,true,4,,3,,RUE,DE COSTE SALADE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.7Z,NAF1993,O,4.169854,43.852676,0.88,housenumber,3 Rue Coste Salade 30730 Montpezat,30182_0038_00003,G,3 RUE COSTE SALADE,
353213663,00035,35321366300035,O,1996-12-20,NN,,4321AB,2015-03-17T00:31:18,true,5,LE PLAN  KM17,,,RTE,DE SAUVE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,43.21A,NAFRev2,N,4.165648,43.858743,0.8,street,Route de Sauve 30730 Montpezat,30182_3r95yh,G,ROUTE DE SAUVE,
353856701,00027,35385670100027,O,1900-01-01,NN,,,2011-04-28T00:43:49,false,3,,3,,RUE,DE COSTE SALADE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,14.1A,NAF1993,N,4.169854,43.852676,0.88,housenumber,3 Rue Coste Salade 30730 Montpezat,30182_0038_00003,G,3 RUE COSTE SALADE,
377984380,00016,37798438000016,O,,NN,,,,true,1,,35,,RUE,DE NIMES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1996-09-22,F,,,,,01.1A,NAF1993,N,4.156906,43.852683,0.96,housenumber,35 Rue de Nimes 30730 Montpezat,30182_0090_00035,G,35 RUE DE NIMES,
379335664,00015,37933566400015,O,1990-07-07,NN,,,2021-11-16T11:32:38,true,4,,,,,LE MAS DE PIRE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2021-11-13,F,,,,,01.21Z,NAFRev2,N,0.1872284,44.4058284,0.82,poi.picnic_site,(Aire de pique-nique) Le Mas-d'Agenais,https://osm.org/node/1452787993,G,,
379541618,00060,37954161800060,O,2009-05-01,,,,2015-05-28T13:46:37,false,2,,2,,RUE,DE NIMES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.90D,NAFRev2,N,4.156953,43.851539,0.96,housenumber,2 Rue de Nimes 30730 Montpezat,30182_0090_00002,G,2 RUE DE NIMES,
381300060,00021,38130006000021,O,2016-01-01,00,2020,,2022-08-29T09:08:28,true,1,,11,,RUE,DES ECOLES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,4.159333,43.852171,0.95,housenumber,11 Rue des Ecoles 30730 Montpezat,30182_0055_00011,G,11 RUE DES ECOLES,
383519931,00018,38351993100018,O,1991-01-01,NN,,,2021-02-23T11:11:43,true,3,,21,,RUE,DE NIMES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.157316,43.852179,0.96,housenumber,21 Rue de Nimes 30730 Montpezat,30182_0090_00021,G,21 RUE DE NIMES,
384532917,00034,38453291700034,O,1997-10-01,NN,,,2020-12-10T15:44:21,false,7,,360,,CHE,DE LACOSTE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,46.17B,NAFRev2,N,4.154502,43.855305,0.75,housenumber,360 Chemin de la Coste 30730 Montpezat,30182_0037_00360,G,360 CHEMIN DE LA COSTE,
384605010,00014,38460501000014,O,1992-01-01,NN,,,2008-11-08T00:45:28,true,3,,,,,LES PEYRIERES,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,45.2A,NAF1993,,4.151195,43.856237,0.79,street,Chemin des Peyrières 30730 Montpezat,30182_0102,G,CHEMIN DES PEYRIERES,
385125984,00034,38512598400034,O,1996-09-20,NN,,,,false,3,,1,,RUE,COSTE SALADE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,32.2A,NAF1993,,4.169891,43.852958,0.95,housenumber,1 Rue Coste Salade 30730 Montpezat,30182_0038_00001,G,1 RUE COSTE SALADE,
385128665,00036,38512866500036,O,2003-11-18,NN,,,2009-10-01T05:57:19,false,3,,1350,,RTE,DE SOMMIERE,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2E,NAFRev1,N,4.150338,43.849328,0.82,housenumber,1350 Route de Sommieres 30730 Montpezat,30182_0146_01350,G,1350 ROUTE DE SOMMIERES,
387528425,00060,38752842500060,O,2011-09-01,,,,2021-04-14T08:39:59,true,2,LIEU DIT CAMBROUX,,,,DEPARTEMENTAL 999,30730,MONTPEZAT,,,30182,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,6.2971135,43.37746,0.7,poi.hospital,Hopital local départemental Le Luc,https://osm.org/way/90928722,G,,