siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703375,00015,21270337500015,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,3,,5,,RUE,ST GERMAIN,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.338386,49.285882,0.83,housenumber,5 Rue Saint-Germain 27700 Heuqueville,27337_0080_00005,G,5 RUE SAINT GERMAIN,
212703375,00023,21270337500023,O,1983-12-21,01,2020,,2022-08-29T09:06:34,false,4,,3,,RUE,ST GERMAIN,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.339219,49.286171,0.83,housenumber,3 Rue Saint-Germain 27700 Heuqueville,27337_0080_00003,G,3 RUE SAINT GERMAIN,
252703319,00019,25270331900019,O,1986-06-27,NN,,,2021-10-27T08:12:04,true,4,MAIRIE,5,,RUE,ST GERMAIN,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,1.338386,49.285882,0.83,housenumber,5 Rue Saint-Germain 27700 Heuqueville,27337_0080_00005,G,5 RUE SAINT GERMAIN,
252703319,00027,25270331900027,O,1992-07-01,NN,,,2015-05-14T03:46:24,false,4,MAIRIE,5,,RUE,ST GERMAIN,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2013-01-01,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.338386,49.285882,0.83,housenumber,5 Rue Saint-Germain 27700 Heuqueville,27337_0080_00005,G,5 RUE SAINT GERMAIN,
252703319,00035,25270331900035,O,2002-03-01,NN,,,2012-08-21T16:48:45,false,4,,5,,RUE,SAINT GERMAIN,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2009-01-20,F,ANNEXE REGIE DE TRANSPORT DU SIVOS,,,,49.39A,NAFRev2,N,1.338386,49.285882,0.94,housenumber,5 Rue Saint-Germain 27700 Heuqueville,27337_0080_00005,G,5 RUE SAINT GERMAIN,
262705759,00013,26270575900013,O,1995-12-25,,,,2016-11-20T14:12:16,true,3,,5,,RUE,ST GERMAIN,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.338386,49.285882,0.83,housenumber,5 Rue Saint-Germain 27700 Heuqueville,27337_0080_00005,G,5 RUE SAINT GERMAIN,
272701384,00013,27270138400013,O,,NN,,,,true,1,,,,RUE,ST GERMAIN,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,60.2B,NAF1993,N,1.33928,49.286277,0.82,street,Rue Saint-Germain 27700 Heuqueville,27337_0080,G,RUE SAINT GERMAIN,
303344907,00025,30334490700025,O,,NN,,,,true,1,,,,,,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,22.02,NAP,N,,,0,,,,,,
305718140,00026,30571814000026,O,1983-01-01,01,2020,7420ZQ,2022-08-29T09:12:20,true,4,,,,,LE BOIS DE LA LONDE N 19,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,O,1.319347,49.279716,0.49,street,Rue du Bois du Londe 27700 Heuqueville,27337_0013,G,RUE DU BOIS DU LONDE,
317643393,00018,31764339300018,O,,NN,,,,true,1,,,,,FERME DE LA HAULE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.1A,NAF1993,N,1.329794,49.278493,0.46,street,La Haulle 27700 Heuqueville,27337_2u6t69,G,LA HAULLE,
318306867,00025,31830686700025,O,,NN,,,,true,1,,,,RUE,DU PARADIS,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1993-07-18,F,,,,,74.2B,NAF1993,N,1.311736,49.283644,0.94,street,Rue du Paradis 27700 Heuqueville,27337_0060,G,RUE DU PARADIS,
318642311,00035,31864231100035,O,2011-09-15,,,,2021-02-23T10:43:11,true,1,,32,,RUE,DU BOIS DU LONDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,95.29Z,NAFRev2,N,1.320958,49.279142,0.95,housenumber,32 Rue du Bois du Londe 27700 Heuqueville,27337_0013_00032,G,32 RUE DU BOIS DU LONDE,
320609969,00029,32060996900029,O,2016-07-01,01,2020,,2022-08-29T09:16:47,true,1,,1,,,LA HAULE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.11Z,NAFRev2,N,1.329794,49.278493,0.85,housenumber,1 La Haulle 27700 Heuqueville,27337_2u6t69_00001,G,1 LA HAULLE,
321361305,00014,32136130500014,O,1981-04-01,NN,,,2010-04-18T03:57:52,true,5,,,,,LE BOIS DU LONDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.12A,NAFRev2,O,1.319347,49.279716,0.82,street,Rue du Bois du Londe 27700 Heuqueville,27337_0013,G,RUE DU BOIS DU LONDE,
321918310,00012,32191831000012,O,1981-07-01,NN,,4322AZ,2015-03-17T00:16:15,true,3,,,,,,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
324299130,00017,32429913000017,O,,,,,,true,1,,23,,,LE BOIS DU LONDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.319347,49.279716,0.82,street,Rue du Bois du Londe 27700 Heuqueville,27337_0013,G,RUE DU BOIS DU LONDE,
325116374,00019,32511637400019,O,,NN,,,,true,1,,,,RTE,DES ECOLES,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,1.340044,49.288183,0.36,street,Impasse de la Haie des Clos 27700 Heuqueville,27337_0026,G,IMPASSE DE LA HAIE DES CLOS,
325492056,00016,32549205600016,O,1982-08-10,NN,,,2011-04-23T05:19:58,true,6,,6,,,CHEMIN DES PRES,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,50.40Z,NAFRev2,N,1.340968,49.287709,0.94,housenumber,6 Chemin des Prés 27700 Heuqueville,27337_0064_00006,G,6 CHEMIN DES PRES,
326224243,00013,32622424300013,O,1983-01-12,NN,,,,false,4,,,,RTE,DES ANDELYS,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,70.2A,NAF1993,N,1.340044,49.288183,0.32,street,Impasse de la Haie des Clos 27700 Heuqueville,27337_0026,G,IMPASSE DE LA HAIE DES CLOS,
335163432,00057,33516343200057,O,2009-03-17,,,4932ZA,2021-02-23T10:54:09,true,1,,20,,RUE,DU BOIS DU LONDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2009-03-17,A,ALAIN TAXI AUBEVOYE,,,,49.32Z,NAFRev2,N,1.318294,49.280614,0.95,housenumber,20 Rue du Bois du Londe 27700 Heuqueville,27337_0013_00020,G,20 RUE DU BOIS DU LONDE,
341672392,00014,34167239200014,O,1987-03-20,NN,,,,false,4,,,,RUE,GRANDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,70.2A,NAF1993,N,1.339074,49.288517,0.95,street,Rue Grande 27700 Heuqueville,27337_0020,G,RUE GRANDE,
350643920,00027,35064392000027,O,2000-08-01,NN,,,2021-07-16T09:19:21,true,6,,,,IMP,DES TROENES,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,1.345324,49.285495,0.81,street,Impasse des Troenes 27700 Heuqueville,27337_0094,G,IMPASSE DES TROENES,
352060693,00020,35206069300020,O,2009-01-02,,,,2021-02-23T11:04:34,true,2,,4,,RUE,DE LA VIERGE DU MOULIN,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,85.59A,NAFRev2,N,1.337637,49.286756,0.86,housenumber,4 Rue de la Vierge Moulin 27700 Heuqueville,27337_0120_00004,G,4 RUE DE LA VIERGE MOULIN,
353760994,00015,35376099400015,O,1990-01-15,NN,,,,false,4,,,,RUE,GRANDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,70.2A,NAF1993,N,1.339074,49.288517,0.95,street,Rue Grande 27700 Heuqueville,27337_0020,G,RUE GRANDE,
378185763,00018,37818576300018,O,1990-05-09,NN,,,2008-01-05T19:47:40,true,3,,,,,LE CHATEAU,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.316146,49.274521,0.43,street,Les Champards 27700 Heuqueville,27337_ixsgyj,G,LES CHAMPARDS,
378637342,00023,37863734200023,O,2007-01-18,,,,2014-11-21T08:41:24,true,3,,5,,RUE,DU PARADIS,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,68.32B,NAFRev2,N,1.311378,49.283455,0.94,housenumber,5 Rue du Paradis 27700 Heuqueville,27337_0060_00005,G,5 RUE DU PARADIS,
379380421,00022,37938042100022,O,1993-06-01,NN,,,2011-04-28T00:45:43,false,4,,26,,RUE,GRANDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,O,1.338949,49.288784,0.95,housenumber,26 Rue Grande 27700 Heuqueville,27337_0020_00026,G,26 RUE GRANDE,
381137751,00024,38113775100024,O,1992-07-25,NN,,,2018-07-16T19:33:15,true,3,,,,RUE,GRANDE,27700,HEUQUEVILLE,,BP 225,27337,27702,LES ANDELYS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.339074,49.288517,0.95,street,Rue Grande 27700 Heuqueville,27337_0020,G,RUE GRANDE,
382439065,00014,38243906500014,O,,NN,,,,true,1,,,,,,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
383625738,00018,38362573800018,O,,,,,2021-02-27T03:34:15,true,1,,,,,LE BUC,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,01.3Z,NAF1993,N,1.323991,49.288468,0.94,street,Le Buc 27700 Heuqueville,27337_szqccd,G,LE BUC,
387939085,00016,38793908500016,O,1992-05-21,NN,,,2021-11-04T03:33:13,true,3,,,,LD,LE BARDET,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.334486,49.289596,0.65,street,Le Bordet 27700 Heuqueville,27337_3t755e,G,LE BORDET,
388305344,00011,38830534400011,O,1992-07-21,NN,,,2010-02-19T15:13:37,false,3,LE LONDE,,,RUE,DE LA TRINITE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.307664,49.287184,0.94,street,Rue de la Trinite 27700 Heuqueville,27337_0090,G,RUE DE LA TRINITE,
389312174,00011,38931217400011,O,1992-10-01,NN,,,2007-01-18T09:31:37,true,3,,,,,,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390404739,00018,39040473900018,O,1992-12-15,NN,,,2006-10-28T01:36:45,true,3,,,,,LE LONDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,1.307872,49.285489,0.94,street,Le Londe 27700 Heuqueville,27337_zrj7ix,G,LE LONDE,
391748431,00015,39174843100015,O,1993-07-01,NN,,,2015-06-24T04:32:41,true,3,,,,,FERME DE LA HAULLE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.329794,49.278493,0.55,street,La Haulle 27700 Heuqueville,27337_2u6t69,G,LA HAULLE,
392855060,00035,39285506000035,O,2008-07-01,,,,2010-03-15T20:10:48,true,2,,1,B,RUE,GRANDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,74.30Z,NAFRev2,N,1.346428,49.284462,0.82,housenumber,1bis Rue Grande 27700 Heuqueville,27337_0020_00001_bis,G,1BIS RUE GRANDE,
393519954,00019,39351995400019,O,1994-01-01,01,2020,,2022-08-29T09:17:24,true,3,,,,,LE VILLAGE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.338864,49.286477,0.94,street,Le Village 27700 Heuqueville,27337_rz4gp7,G,LE VILLAGE,
393570908,00011,39357090800011,O,,,,,,true,1,,,,RUE,GRANDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,01.1A,NAF1993,N,1.339074,49.288517,0.95,street,Rue Grande 27700 Heuqueville,27337_0020,G,RUE GRANDE,
393571344,00018,39357134400018,O,1994-01-01,,,,2021-07-05T10:22:45,false,5,,25,,RUE,GRANDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,1.337619,49.290296,0.95,housenumber,25 Rue Grande 27700 Heuqueville,27337_0020_00025,G,25 RUE GRANDE,
393650601,00015,39365060100015,O,1994-01-18,NN,,,2008-11-08T00:58:34,false,4,,6,,CHE,DES PRES,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2000-06-13,F,LAURENSUCRE,,,,15.8K,NAF1993,O,1.340968,49.287709,0.81,housenumber,6 Chemin des Prés 27700 Heuqueville,27337_0064_00006,G,6 CHEMIN DES PRES,
394200398,00011,39420039800011,O,1994-03-01,01,2020,,2022-08-29T09:17:58,true,4,,,,,LA FERME DU BUC,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,1.327502,49.289503,0.48,street,Route du Buc 27700 Heuqueville,27337_0014,G,ROUTE DU BUC,
397845538,00016,39784553800016,O,1994-03-01,NN,,,2006-10-28T02:27:59,true,3,,,,,LE BUC,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,1.323991,49.288468,0.94,street,Le Buc 27700 Heuqueville,27337_szqccd,G,LE BUC,
399785468,00014,39978546800014,O,1900-01-01,NN,,,2011-05-03T00:20:14,false,3,,26,,RUE,GRANDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,1.338949,49.288784,0.95,housenumber,26 Rue Grande 27700 Heuqueville,27337_0020_00026,G,26 RUE GRANDE,
400526018,00017,40052601800017,O,1994-01-01,NN,,,2008-01-04T19:30:18,true,3,,,,,LE VILLAGE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.338864,49.286477,0.94,street,Le Village 27700 Heuqueville,27337_rz4gp7,G,LE VILLAGE,
402043608,00015,40204360800015,O,1995-07-05,NN,,,,true,4,LA CHAUMIERE,1,,CHE,DES PRES,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,74.1G,NAFRev1,N,1.340637,49.287437,0.81,housenumber,1 Chemin des Prés 27700 Heuqueville,27337_0064_00001,G,1 CHEMIN DES PRES,
403077035,00018,40307703500018,O,1995-04-01,NN,,,2016-09-16T11:32:38,true,4,,,,,FERME DE LA HAULE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,01.11Z,NAFRev2,N,1.329794,49.278493,0.46,street,La Haulle 27700 Heuqueville,27337_2u6t69,G,LA HAULLE,
404664914,00011,40466491400011,O,1980-01-01,NN,,,2012-06-07T06:04:58,true,4,,,,,,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
404664922,00014,40466492200014,O,1980-01-01,NN,,,2009-12-01T05:10:16,true,4,,,,,,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407919448,00016,40791944800016,O,1993-11-30,NN,,,2008-01-04T21:01:39,true,3,,,,,,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414956094,00018,41495609400018,O,1997-12-15,NN,,,2020-08-25T10:42:27,true,3,,,,HAM,DU BUC,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.327502,49.289503,0.91,street,Route du Buc 27700 Heuqueville,27337_0014,G,ROUTE DU BUC,
418388906,00012,41838890600012,O,1998-04-10,,,,2008-11-08T01:33:47,true,3,,15,,RUE,DE LA TRINITE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8D,NAF1993,N,1.307043,49.287499,0.94,housenumber,15 Rue de la Trinite 27700 Heuqueville,27337_0090_00015,G,15 RUE DE LA TRINITE,
419467386,00019,41946738600019,O,1997-12-22,NN,,,2008-01-04T23:37:07,true,3,LA LONDE,17,,RUE,DU CALVAIRE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.306344,49.286258,0.94,housenumber,17 Rue du Calvaire 27700 Heuqueville,27337_0015_00017,G,17 RUE DU CALVAIRE,
419516968,00023,41951696800023,O,1999-12-18,NN,,,2019-03-15T04:03:39,true,3,LE LONDE,5,,RUE,DU PARADIS,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.311378,49.283455,0.94,housenumber,5 Rue du Paradis 27700 Heuqueville,27337_0060_00005,G,5 RUE DU PARADIS,
419997911,00013,41999791100013,O,1998-09-01,,,,,true,1,,15,,RUE,DE LA TRINITE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,74.8D,NAF1993,N,1.307043,49.287499,0.94,housenumber,15 Rue de la Trinite 27700 Heuqueville,27337_0090_00015,G,15 RUE DE LA TRINITE,
420135139,00020,42013513900020,O,1999-12-18,,,,2022-02-22T17:03:35,true,6,LE LONDE,5,,RUE,DU PARADIS,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,IMMO CONSEIL,66.19B,NAFRev2,N,1.311378,49.283455,0.94,housenumber,5 Rue du Paradis 27700 Heuqueville,27337_0060_00005,G,5 RUE DU PARADIS,
421632886,00022,42163288600022,O,1999-01-01,NN,,,2021-02-23T11:43:00,false,3,,23,,RUE,GRANDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.338359,49.2898,0.95,housenumber,23 Rue Grande 27700 Heuqueville,27337_0020_00023,G,23 RUE GRANDE,
422761759,00014,42276175900014,O,1999-04-12,NN,,,,true,1,,1,,RUE,DE LA VIERGE DU MOULIN,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,51.1T,NAF1993,N,1.336898,49.286177,0.86,housenumber,1 Rue de la Vierge Moulin 27700 Heuqueville,27337_0120_00001,G,1 RUE DE LA VIERGE MOULIN,
427869961,00016,42786996100016,O,1991-04-01,NN,,,2008-01-05T01:19:58,true,3,,,,,LA HAULE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.329794,49.278493,0.83,street,La Haulle 27700 Heuqueville,27337_2u6t69,G,LA HAULLE,
427870001,00018,42787000100018,O,1986-01-01,NN,,,2008-01-05T01:19:58,true,3,,,,,,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432179851,00014,43217985100014,O,2000-06-27,NN,,,2007-09-17T21:29:13,true,3,,1,,,LA HAULE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.4A,NAFRev1,N,1.329794,49.278493,0.85,housenumber,1 La Haulle 27700 Heuqueville,27337_2u6t69_00001,G,1 LA HAULLE,
434184123,00017,43418412300017,O,2001-01-02,NN,,,2007-05-19T14:01:42,true,4,,5,,RUE,DU PARADIS,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,51.4S,NAFRev1,O,1.311378,49.283455,0.94,housenumber,5 Rue du Paradis 27700 Heuqueville,27337_0060_00005,G,5 RUE DU PARADIS,
451584015,00015,45158401500015,O,2004-01-15,NN,,4332CZ,2015-03-17T01:16:35,false,3,,46,,RUE,DU BOIS DU LONDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4L,NAFRev1,N,1.324746,49.278508,0.95,housenumber,46 Rue du Bois du Londe 27700 Heuqueville,27337_0013_00046,G,46 RUE DU BOIS DU LONDE,
477794770,00024,47779477000024,O,2007-07-28,NN,,,2021-02-23T13:39:20,true,3,,12,,RUE,DU BOIS DU LONDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,49.41B,NAFRev2,O,1.316403,49.281341,0.95,housenumber,12 Rue du Bois du Londe 27700 Heuqueville,27337_0013_00012,G,12 RUE DU BOIS DU LONDE,
478041304,00021,47804130400021,O,2003-02-03,,,,2006-11-25T19:23:01,false,3,MR FOUBERT FRANCIS,1,,CHE,DES PRES CHAUMIER,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.3B,NAFRev1,O,1.340637,49.287437,0.53,housenumber,1 Chemin des Prés 27700 Heuqueville,27337_0064_00001,G,1 CHEMIN DES PRES,
484344130,00014,48434413000014,O,2005-09-01,01,2020,,2022-08-29T09:17:57,true,2,,7,,RUE,DE LA TRINITE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.307011,49.286534,0.94,housenumber,7 Rue de la Trinite 27700 Heuqueville,27337_0090_00007,G,7 RUE DE LA TRINITE,
489788299,00019,48978829900019,O,2006-04-18,,,,2011-08-11T14:43:01,true,3,,10,,RUE,GRANDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,70.10Z,NAFRev2,N,1.341241,49.286405,0.95,housenumber,10 Rue Grande 27700 Heuqueville,27337_0020_00010,G,10 RUE GRANDE,
490124062,00012,49012406200012,O,2006-05-10,,,,2017-10-06T11:44:16,false,3,LE LONDE,17,,RUE,DU CALVAIRE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,93.29Z,NAFRev2,N,1.306344,49.286258,0.94,housenumber,17 Rue du Calvaire 27700 Heuqueville,27337_0015_00017,G,17 RUE DU CALVAIRE,
491069951,00037,49106995100037,O,2011-10-01,,,,2021-02-23T13:57:09,true,1,LE LONDE,3,B,RUE,DE LA FRICHE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,70.22Z,NAFRev2,N,1.30721,49.284114,0.85,housenumber,3bis Rue de la Friche 27700 Heuqueville,27337_0019_00003_bis,G,3BIS RUE DE LA FRICHE,
499579696,00018,49957969600018,O,2007-08-03,,,,2008-01-05T01:22:29,true,2,,6,,CHE,DES PRES,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.340968,49.287709,0.81,housenumber,6 Chemin des Prés 27700 Heuqueville,27337_0064_00006,G,6 CHEMIN DES PRES,
503096737,00013,50309673700013,O,2008-01-07,,,,2014-07-10T01:13:58,true,2,LE BUC,2,,RUE,DE LA HAIE BAUDRY,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2010-09-30,F,ENTREPRISE BLOT FABRICE,,,,43.31Z,NAFRev2,N,1.324496,49.287688,0.94,housenumber,2 Rue de la Haie Baudry 27700 Heuqueville,27337_0025_00002,G,2 RUE DE LA HAIE BAUDRY,
503371379,00036,50337137900036,O,2022-02-01,,,,2023-02-07T20:03:16,true,1,,22,,RUE,GRANDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,47.91B,NAFRev2,N,1.339791,49.287597,0.95,housenumber,22 Rue Grande 27700 Heuqueville,27337_0020_00022,G,22 RUE GRANDE,
504834797,00012,50483479700012,O,2008-04-28,,,,2008-06-20T10:01:25,true,1,LE LONDE,5,,RUE,DU PARADIS,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,85.52Z,NAFRev2,N,1.311378,49.283455,0.94,housenumber,5 Rue du Paradis 27700 Heuqueville,27337_0060_00005,G,5 RUE DU PARADIS,
505404699,00017,50540469900017,O,2008-06-01,,,,2008-07-25T07:02:26,true,1,,1,,RUE,DE LA HESTRE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,94.99Z,NAFRev2,N,1.309369,49.285402,0.59,housenumber,1 La Hestre 27700 Heuqueville,27337_flxuep_00001,G,1 LA HESTRE,
512628082,00020,51262808200020,O,2009-08-18,NN,,,2021-10-27T08:19:31,true,4,,5,,RUE,DU PARADIS,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2013-08-09,A,,,,,70.22Z,NAFRev2,O,1.311378,49.283455,0.94,housenumber,5 Rue du Paradis 27700 Heuqueville,27337_0060_00005,G,5 RUE DU PARADIS,
512715269,00043,51271526900043,O,2013-03-22,,,9609ZP,2022-07-18T08:41:06,true,4,LE BUC,10,,RUE,DE LA HAIE BAUDRY,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,PENSION FELINE CHAT-L'HEUREUX,96.09Z,NAFRev2,O,1.322263,49.288048,0.94,housenumber,10 Rue de la Haie Baudry 27700 Heuqueville,27337_0025_00010,G,10 RUE DE LA HAIE BAUDRY,
514446434,00011,51444643400011,O,2009-09-01,,,,2017-12-05T08:47:30,true,3,,3,,RUE,DU PARADIS - LE LONDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2015-03-30,F,EBENISTERIE DU VEXIN,,,,31.09B,NAFRev2,N,1.310856,49.284259,0.67,housenumber,3 Rue du Paradis 27700 Heuqueville,27337_0060_00003,G,3 RUE DU PARADIS,
518861778,00018,51886177800018,O,2010-01-01,,,,2022-03-15T08:58:04,true,4,LE LONDE,19,,RUE,DU CALVAIRE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,93.29Z,NAFRev2,N,1.306063,49.286368,0.94,housenumber,19 Rue du Calvaire 27700 Heuqueville,27337_0015_00019,G,19 RUE DU CALVAIRE,
519982482,00019,51998248200019,O,2010-02-15,,,,2012-11-10T01:44:57,true,1,,1,,RUE,ST GERMAIN,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2010-02-15,A,SEB PLACO,,,,43.31Z,NAFRev2,N,1.339633,49.286063,0.83,housenumber,1 Rue Saint-Germain 27700 Heuqueville,27337_0080_00001,G,1 RUE SAINT GERMAIN,
525014932,00012,52501493200012,O,2010-10-03,,,4332AA,2015-03-18T00:31:49,true,1,,13,,RUE,DU BOIS DU LONDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2010-10-03,A,,,,,43.32A,NAFRev2,N,1.317451,49.281895,0.95,housenumber,13 Rue du Bois du Londe 27700 Heuqueville,27337_0013_00013,G,13 RUE DU BOIS DU LONDE,
528765605,00019,52876560500019,O,2011-01-03,,,,2012-08-22T07:54:32,false,2,,1,,RUE,SAINT LAURENT,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2012-06-09,F,,,,,43.21A,NAFRev2,N,1.343168,49.286141,0.94,housenumber,1 Rue Saint Laurent 27700 Heuqueville,27337_0082_00001,G,1 RUE SAINT LAURENT,
530389386,00018,53038938600018,O,2011-03-01,,,,2012-11-10T02:56:29,true,1,,13,,RUE,BOIS DU LONDE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,81.21Z,NAFRev2,N,1.317451,49.281895,0.9,housenumber,13 Rue du Bois du Londe 27700 Heuqueville,27337_0013_00013,G,13 RUE DU BOIS DU LONDE,
535271977,00014,53527197700014,O,2011-10-10,,,,2022-02-23T15:59:02,false,2,LE LONDE,3,B,RUE,DE LA FRICHE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,85.59B,NAFRev2,N,1.30721,49.284114,0.85,housenumber,3bis Rue de la Friche 27700 Heuqueville,27337_0019_00003_bis,G,3BIS RUE DE LA FRICHE,
540095254,00012,54009525400012,O,2012-03-12,,,4776ZP,2015-03-18T01:35:14,true,2,HAMEAU LE LONDE,2,,RUE,DE LA TRINITE,27700,HEUQUEVILLE,,,27337,,,,,,,,,,,,,,,,,,,2014-07-28,F,AU PETIT BOUQUET,,,AU PETIT BOUQUET,47.76Z,NAFRev2,N,1.30862,49.287146,0.94,housenumber,2 Rue de la Trinite 27700 Heuqueville,27337_0090_00002,G,2 RUE DE LA TRINITE,