siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007320260,00024,00732026000024,O,,,,,,true,1,,,,CHE,DE DANCOURT,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.786241,49.689153,0.88,street,Chemin de Dancourt 80700 Roye,80685_0150,G,CHEMIN DE DANCOURT,
038923561,00013,03892356100013,O,1997-12-25,,,,2008-01-04T17:57:44,true,2,,17,,RUE,CHIVOT,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.7922,49.693294,0.95,housenumber,17 Rue Chivot 80700 Roye,80685_0090_00017,G,17 RUE CHIVOT,
130007263,00366,13000726300366,O,2009-07-06,03,2018,,2020-08-25T10:13:09,false,1,,6,,RUE,GRACCHUS BABEUF,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  ROYE,,,,84.11Z,NAFRev2,N,2.790759,49.696259,0.74,housenumber,6 Boulevard Gracchus Babeuf 80700 Roye,80685_qob4ts_00006,G,6 BOULEVARD GRACCHUS BABEUF,
178002119,00638,17800211900638,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,,,RUE,GRACCHUS BABEUF,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE ROYE,,,,84.11Z,NAFRev2,N,2.78978,49.696043,0.76,street,Boulevard Gracchus Babeuf 80700 Roye,80685_qob4ts,G,BOULEVARD GRACCHUS BABEUF,
178002218,00042,17800221800042,O,1982-11-24,NN,,,2020-02-04T16:19:05,false,4,,4,,RUE,FRANCOIS MITTERRAND,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1998-04-01,F,RECETTE LOCALE C.E.    ROYE,,,,75.1A,NAF1993,N,2.79473,49.69762,0.88,housenumber,4 Rue Francois Mitterand 80700 Roye,80685_0206_00004,G,4 RUE FRANCOIS MITTERAND,
178006615,00227,17800661500227,O,1980-01-01,NN,,,2011-03-07T17:05:03,false,4,,,,RUE,DE LA PECHERIE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION DE ROYE,,,,84.13Z,NAFRev2,N,2.796111,49.697041,0.95,street,Rue de la Pécherie 80700 Roye,80685_0620,G,RUE DE LA PECHERIE,
198012528,00024,19801252800024,O,1974-01-01,NN,,,,false,4,,7,,BD,DU GENERAL LECLERC,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1993-12-25,F,L E P ANNEXE DU LYCE PROF DE H,,,,80.2A,NAF1993,N,2.78962,49.699559,0.87,housenumber,7 Boulevard du Général Leclerc 80700 Roye,80685_0220_00007,G,7 BOULEVARD DU GENERAL LECLERC,
198013419,00017,19801341900017,O,1983-03-01,21,2018,,2020-08-25T10:14:27,true,4,,,,RTE,DE GOYENCOURT,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,85.31Z,NAFRev2,O,2.779784,49.704524,0.8,street,Rue de Goyencourt 80700 Roye,80685_0230,G,RUE DE GOYENCOURT,
198015349,00022,19801534900022,O,1983-12-21,NN,,,,false,4,,7,,BD,DU GENERAL LECLERC,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1993-12-25,F,ANNE LYC  PROF ANNEXE DU LEP M,,,,80.2C,NAF1993,N,2.78962,49.699559,0.87,housenumber,7 Boulevard du Général Leclerc 80700 Roye,80685_0220_00007,G,7 BOULEVARD DU GENERAL LECLERC,
200030716,00019,20003071600019,O,2012-01-01,00,2017,,2019-06-24T13:08:34,true,3,,13,,RUE,HENRI RENARD,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.785538,49.70284,0.95,housenumber,13 Rue Henri Renard 80700 Roye,80685_0240_00013,G,13 RUE HENRI RENARD,
200070977,00042,20007097700042,O,2017-01-01,,,,2017-08-07T14:50:36,false,1,,7,,BD,DU GENERAL LECLERC,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE DE MUSIQUE INTERCOMMUNALE,,,,85.52Z,NAFRev2,N,2.78962,49.699559,0.87,housenumber,7 Boulevard du Général Leclerc 80700 Roye,80685_0220_00007,G,7 BOULEVARD DU GENERAL LECLERC,
200070977,00075,20007097700075,O,2018-07-01,,,,2018-09-04T10:20:17,false,1,,32,,RUE,DES GRANGES,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2018-07-01,A,CENTRE MULTI-ACCUEIL LES ROITELETS,,,,88.91A,NAFRev2,N,2.782109,49.706076,0.95,housenumber,32 Rue des Granges 80700 Roye,80685_0235_00032,G,32 RUE DES GRANGES,
200070977,00083,20007097700083,O,2017-01-01,,,,2019-02-04T10:37:38,false,1,,11,,RUE,DE LA PECHERIE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE D'AIDE A DOMICILE MANDATAIRE,,,,88.10A,NAFRev2,N,2.794344,49.694477,0.95,housenumber,11 Rue de la Pécherie 80700 Roye,80685_0620_00011,G,11 RUE DE LA PECHERIE,
218006450,00017,21800645000017,O,1983-03-01,21,2018,,2020-08-25T10:19:19,true,4,,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006450,00025,21800645000025,O,1983-03-16,NN,,,2008-01-04T18:43:14,false,3,,,,BD,DE L EST,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.79392,49.698134,0.78,street,Boulevard de l'Est 80700 Roye,80685_0180,G,BOULEVARD DE L EST,
218006450,00033,21800645000033,O,1983-12-21,11,2018,,2020-08-25T10:19:19,false,3,,,,PL,DE LA VICTOIRE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES PLATANES,,,,85.20Z,NAFRev2,N,2.779057,49.707335,0.84,street,Place de la Victoire 80700 Roye,80685_0765,G,PLACE DE LA VICTOIRE,
218006450,00041,21800645000041,O,1983-12-21,02,2018,,2020-08-25T10:19:19,false,3,,,,RUE,DU CHAMP D ENFER,80700,ROYE,,,80685,,,,,,,,RUE,DE VERDUN,80700,ROYE,,,80685,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE LAURENCIN,,,,85.10Z,NAFRev2,N,2.779766,49.705405,0.95,street,Rue du Champ d'Enfer 80700 Roye,80685_0070,G,RUE DU CHAMP D ENFER,
218006450,00058,21800645000058,O,1983-12-21,NN,,,2016-04-26T01:26:57,false,3,,7,,BD,DE L EST,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CAMILLE CLAUDEL,,,,85.20Z,NAFRev2,N,2.793479,49.697857,0.81,housenumber,7 Boulevard de l'Est 80700 Roye,80685_0180_00007,G,7 BOULEVARD DE L EST,
218006450,00066,21800645000066,O,1983-12-21,11,2018,,2020-08-25T10:19:19,false,3,,7,,BD,DE L EST,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GROUPE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,2.793479,49.697857,0.81,housenumber,7 Boulevard de l'Est 80700 Roye,80685_0180_00007,G,7 BOULEVARD DE L EST,
218006450,00074,21800645000074,O,1983-12-21,03,2018,,2020-08-25T10:19:19,false,3,,25,,RUE,PASTEUR,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CENTRE,,,,85.10Z,NAFRev2,N,2.790906,49.696469,0.95,housenumber,25 Rue Pasteur 80700 Roye,80685_0610_00025,G,25 RUE PASTEUR,
218006450,00082,21800645000082,O,1995-12-25,NN,,,2019-08-30T11:11:26,false,2,MAIRIE,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218006450,00090,21800645000090,O,1998-02-01,NN,,,2019-08-30T11:11:26,false,3,MAIRIE,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218006450,00108,21800645000108,O,2002-01-01,NN,,,2019-08-30T11:11:26,false,4,MAIRIE,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2015-03-03,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218006450,00116,21800645000116,O,2002-01-01,NN,,,2019-08-30T11:11:26,false,4,MAIRIE,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2015-03-03,F,LOTISSEMENT NÂ¿ 2,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218006450,00124,21800645000124,O,2001-01-01,NN,,,2019-08-30T11:11:26,false,3,MAIRIE,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218006450,00140,21800645000140,O,2012-06-22,NN,,,2016-04-26T01:26:57,false,1,,,,BD,DU GENERAL LECLERC,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2012-06-22,A,THEATRE,,,,90.04Z,NAFRev2,O,2.788911,49.699836,0.86,street,Boulevard du Général Leclerc 80700 Roye,80685_0220,G,BOULEVARD DU GENERAL LECLERC,
228000014,00321,22800001400321,O,1985-12-01,03,2018,,2020-08-25T10:19:56,false,3,,,,RUE,PASTEUR,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL ROYE,,,,86.21Z,NAFRev2,N,2.791678,49.697649,0.95,street,Rue Pasteur 80700 Roye,80685_0610,G,RUE PASTEUR,
228000014,01071,22800001401071,O,1999-04-20,NN,,,2010-04-18T03:15:05,false,3,VILLA NIAGARA,,,RUE,LOUIS HENNEPIN,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE CENTRE SOCIO CULTUREL,,,,88.91A,NAFRev2,N,2.780002,49.703846,0.95,street,Rue Louis Hennepin 80700 Roye,80685_0312,G,RUE LOUIS HENNEPIN,
248000291,00018,24800029100018,O,1983-03-01,NN,,,2014-06-13T23:41:49,true,5,,13,,RUE,HENRI RENARD,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,2.785538,49.70284,0.95,housenumber,13 Rue Henri Renard 80700 Roye,80685_0240_00013,G,13 RUE HENRI RENARD,
248000291,00026,24800029100026,O,1997-10-28,NN,,,2013-05-18T02:18:52,false,4,,13,,RUE,HENRI RENARD,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,2.785538,49.70284,0.95,housenumber,13 Rue Henri Renard 80700 Roye,80685_0240_00013,G,13 RUE HENRI RENARD,
258001809,00015,25800180900015,O,,,,,2019-08-30T11:11:26,true,1,,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
258002716,00011,25800271600011,O,,,,,2019-08-30T11:11:26,true,1,,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
258004571,00018,25800457100018,O,2001-05-31,NN,,,2019-08-30T11:11:26,false,3,MAIRIE,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,90.0B,NAFRev1,O,,,0,,,,,,
268000163,00140,26800016300140,O,2013-01-01,31,2018,,2020-08-25T10:21:22,false,1,,4,,RUE,DE L HOSPICE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2013-01-01,A,CENTRE HOSPITALIER ROYE,,,,86.10Z,NAFRev2,O,2.790696,49.696257,0.95,housenumber,4 Rue de l'Hospice 80700 Roye,80685_0260_00004,G,4 RUE DE L HOSPICE,
268000163,00157,26800016300157,O,2013-01-01,12,2018,,2020-08-25T10:21:22,false,1,RESIDENCE DU SANTERRE,1,,RUE,DE LA PECHERIE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2013-01-01,A,EHPAD CH ROYE,,,,87.10A,NAFRev2,O,2.796111,49.697041,0.95,housenumber,1 Rue de la Pécherie 80700 Roye,80685_0620_00001,G,1 RUE DE LA PECHERIE,
268000163,00165,26800016300165,O,2013-01-01,12,2018,,2020-08-25T10:21:22,false,1,RESIDENCE DE L'AVRE,26,,RUE,DE L AVRE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2013-01-01,A,EHPAD CH ROYE,,,,87.10A,NAFRev2,O,2.797988,49.694653,0.95,housenumber,26 Rue de l'Avre 80700 Roye,80685_0026_00026,G,26 RUE DE L AVRE,
268000163,00173,26800016300173,O,2013-01-01,03,2018,,2020-08-25T10:21:22,false,1,,4,,RUE,DE L HOSPICE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2013-01-01,A,EHPAD DE L'HOPITAL DE ROYE,,,,87.10A,NAFRev2,O,2.790696,49.696257,0.95,housenumber,4 Rue de l'Hospice 80700 Roye,80685_0260_00004,G,4 RUE DE L HOSPICE,
268000163,00181,26800016300181,O,2013-01-01,12,2018,,2020-08-25T10:21:22,false,1,,1,,RUE,DE LA PECHERIE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2013-01-01,A,USLD CH ROYE,,,,86.10Z,NAFRev2,O,2.796111,49.697041,0.95,housenumber,1 Rue de la Pécherie 80700 Roye,80685_0620_00001,G,1 RUE DE LA PECHERIE,
268000163,00199,26800016300199,O,2013-01-01,02,2018,,2020-08-25T10:21:22,false,1,,4,,RUE,DE L HOSPICE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2013-01-01,A,SSIAD CH ROYE,,,,86.90D,NAFRev2,O,2.790696,49.696257,0.95,housenumber,4 Rue de l'Hospice 80700 Roye,80685_0260_00004,G,4 RUE DE L HOSPICE,
268000163,00207,26800016300207,O,2013-01-01,,,,2012-12-11T15:22:21,false,1,,4,,RUE,DE L HOSPICE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2013-01-01,A,SSIAD CH ROYE PERSONNES HANDICAPEES,,,,86.90D,NAFRev2,N,2.790696,49.696257,0.95,housenumber,4 Rue de l'Hospice 80700 Roye,80685_0260_00004,G,4 RUE DE L HOSPICE,
268000221,00013,26800022100013,O,1983-03-01,NN,,,2015-05-14T03:51:44,true,4,,4,,RUE,DE L HOSPICE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.10Z,NAFRev2,O,2.790696,49.696257,0.95,housenumber,4 Rue de l'Hospice 80700 Roye,80685_0260_00004,G,4 RUE DE L HOSPICE,
268000221,00021,26800022100021,O,1980-01-01,NN,,,2015-05-14T03:51:44,false,4,,26,,RUE,DE L AVRE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAISON DE RETRAITE RESIDENCE DE L'AVRE,,,,87.10A,NAFRev2,N,2.797988,49.694653,0.95,housenumber,26 Rue de l'Avre 80700 Roye,80685_0026_00026,G,26 RUE DE L AVRE,
268000221,00039,26800022100039,O,1980-01-01,NN,,,2015-05-14T03:51:44,false,4,,1,,RUE,DE LA PECHERIE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAISON DE RETRAITE RESIDENCE DU SANTERRE,,,,87.10A,NAFRev2,N,2.796111,49.697041,0.95,housenumber,1 Rue de la Pécherie 80700 Roye,80685_0620_00001,G,1 RUE DE LA PECHERIE,
268000221,00047,26800022100047,O,1997-01-01,NN,,,2015-05-14T03:51:44,false,4,,4,,RUE,DE L HOSPICE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAISON DE RETRAITE DE L'HOPITAL,,,,87.10A,NAFRev2,N,2.790696,49.696257,0.95,housenumber,4 Rue de l'Hospice 80700 Roye,80685_0260_00004,G,4 RUE DE L HOSPICE,
268000221,00054,26800022100054,O,1989-09-01,NN,,,2015-05-14T03:51:44,false,4,,4,,RUE,DE L HOSPICE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2013-01-01,F,S.I.D.P.A.,,,,86.90D,NAFRev2,N,2.790696,49.696257,0.95,housenumber,4 Rue de l'Hospice 80700 Roye,80685_0260_00004,G,4 RUE DE L HOSPICE,
268000221,00062,26800022100062,O,1986-07-18,NN,,,2015-05-14T03:51:44,false,4,,4,,RUE,DE L HOSPICE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2013-01-01,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,2.790696,49.696257,0.95,housenumber,4 Rue de l'Hospice 80700 Roye,80685_0260_00004,G,4 RUE DE L HOSPICE,
268000221,00088,26800022100088,O,2002-12-25,,,,2013-02-21T11:39:52,false,3,,4,,RUE,DE L HOSPICE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2013-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.790696,49.696257,0.95,housenumber,4 Rue de l'Hospice 80700 Roye,80685_0260_00004,G,4 RUE DE L HOSPICE,
268000387,00012,26800038700012,O,,,,,2006-11-25T09:10:06,true,1,,,,RUE,DE LA PECHERIE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,2.796111,49.697041,0.95,street,Rue de la Pécherie 80700 Roye,80685_0620,G,RUE DE LA PECHERIE,
268007101,00010,26800710100010,O,1983-03-01,12,2018,,2020-08-25T10:21:23,true,4,,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
278000286,00015,27800028600015,O,,,,,2019-08-30T11:11:26,true,1,,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
278001417,00015,27800141700015,O,,,,,2019-08-30T11:11:26,true,1,,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298001983,00014,29800198300014,O,,NN,,,2019-08-30T11:11:26,true,1,,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298001991,00017,29800199100017,O,,,,,2019-08-30T11:11:26,true,1,,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298005422,00019,29800542200019,O,1990-07-31,NN,,,2019-08-30T11:11:26,true,4,MAIRIE,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
298005489,00018,29800548900018,O,1994-01-01,NN,,,2019-08-30T11:11:26,true,3,,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
298005539,00010,29800553900010,O,1994-01-01,NN,,,2019-08-30T11:11:26,true,4,,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300188224,00012,30018822400012,O,1900-01-01,NN,,,,true,4,,12,,RUE,DES CORDELIERS,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,28.6F,NAF1993,O,2.783716,49.698676,0.95,housenumber,12 Rue des Cordeliers 80700 Roye,80685_0140_00012,G,12 RUE DES CORDELIERS,
300684545,00019,30068454500019,O,1900-01-01,NN,,,2013-05-18T02:23:56,true,5,,4,B,RUE,DES MINIMES,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.23Z,NAFRev2,O,2.787993,49.697434,0.81,housenumber,4 bis Rue des Minimes 80700 Roye,80685_0340_00004_bis,G,4 BIS RUE DES MINIMES,
301047825,00015,30104782500015,O,1974-01-01,NN,,,2019-08-30T11:11:26,true,3,,28,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
301073607,00014,30107360700014,O,,NN,,,,true,1,,9,,RUE,DES MINIMES,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1A,NAF1993,O,2.788003,49.697074,0.95,housenumber,9 Rue des Minimes 80700 Roye,80685_0340_00009,G,9 RUE DES MINIMES,
301183034,00026,30118303400026,O,,NN,,,,true,1,,9,,RUE,D AMIENS,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,55.1A,NAF1993,N,2.788119,49.698446,0.95,housenumber,9 Rue d'Amiens 80700 Roye,80685_0010_00009,G,9 RUE D AMIENS,
301239158,00035,30123915800035,O,1995-02-01,NN,,,2020-02-04T16:19:05,true,3,,22,,RUE,FRANCOIS MITTERRAND,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1J,NAFRev1,N,2.797378,49.696309,0.88,housenumber,22 Rue Francois Mitterand 80700 Roye,80685_0206_00022,G,22 RUE FRANCOIS MITTERAND,
301569489,00034,30156948900034,O,2002-03-01,NN,,,2011-04-23T04:25:35,true,4,,34,,RUE,DE MONTDIDIER,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,49.41B,NAFRev2,O,2.782863,49.693877,0.95,housenumber,34 Rue de Montdidier 80700 Roye,80685_0350_00034,G,34 RUE DE MONTDIDIER,
301833059,00027,30183305900027,O,2001-02-01,NN,,,2014-07-08T00:11:25,true,4,,1,B,RUE,MEURISSE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,O,2.786224,49.701647,0.79,housenumber,1 bis Rue Meurisse 80700 Roye,80685_0330_00001_bis,G,1 BIS RUE MEURISSE,
301862231,00059,30186223100059,O,2005-07-01,21,2018,,2020-08-25T10:22:07,true,3,SOLE DU BOSQUET DE LANCOUR,1,,RTE,DE PARIS,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.21Z,NAFRev2,O,2.787694,49.689644,0.82,housenumber,1 Route de Paris 80700 Roye,80685_0590_00001,G,1 ROUTE DE PARIS,
301984563,00553,30198456300553,O,2007-01-01,03,2018,,2020-08-25T10:22:09,false,2,,,,,ZONE INDUSTRIELLE OUEST,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,0.8909927,47.5921684,0.92,poi.industrial,Zone industrielle Ouest Château-Renault,https://osm.org/way/42015781,G,,
302328414,00024,30232841400024,O,1900-01-01,NN,,,2009-02-03T11:41:34,true,4,,25,,RUE,DE FRESNOY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,2.790691,49.703536,0.95,housenumber,25 Rue de Fresnoy 80700 Roye,80685_0210_00025,G,25 RUE DE FRESNOY,
302328554,00027,30232855400027,O,1990-09-01,NN,,,,false,4,,62,,RUE,SAINT MEDARD,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,67.2Z,NAF1993,N,2.782307,49.702291,0.95,housenumber,62 Rue Saint Médard 80700 Roye,80685_0720_00062,G,62 RUE SAINT MEDARD,
302552773,00012,30255277300012,O,1975-01-01,NN,,,,true,1,,8,,RUE,DU DOCTEUR DUQUESNEL,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2C,NAF1993,N,2.791018,49.697906,0.95,housenumber,8 Rue du Docteur Duquesnel 80700 Roye,80685_0160_00008,G,8 RUE DU DOCTEUR DUQUESNEL,
303006779,00225,30300677900225,O,1990-08-31,NN,,,2006-11-25T09:15:26,false,3,,55,,RUE,SAINT PIERRE,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2004-04-14,F,GROUPAMA,,,,66.0E,NAFRev1,N,2.792163,49.698316,0.95,housenumber,55 Rue Saint Pierre 80700 Roye,80685_0730_00055,G,55 RUE SAINT PIERRE,
303041032,00010,30304103200010,O,1900-01-01,,,,,true,4,,30,,AV,JEAN JAURES,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.2A,NAF1993,N,2.78761,49.703208,0.84,housenumber,30 Avenue Jean Jaurès 80700 Roye,80685_0280_00030,G,30 AVENUE JEAN JAURES,
303041057,00017,30304105700017,O,,,,,,true,1,,20,,RUE,HENRI RENARD,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.785588,49.70278,0.95,housenumber,20 Rue Henri Renard 80700 Roye,80685_0240_00020,G,20 RUE HENRI RENARD,
303474647,00011,30347464700011,O,,,,,2019-08-30T11:11:26,true,1,,,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303541114,00011,30354111400011,O,,,,,,true,1,,,,RUE,SAINT GEORGES,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.793177,49.692978,0.95,street,Rue Saint Georges 80700 Roye,80685_0690,G,RUE SAINT GEORGES,
303654230,00018,30365423000018,O,1900-01-01,NN,,,2019-08-30T11:11:26,true,5,,30,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
304214919,00017,30421491900017,O,1975-01-01,NN,,,,true,1,,11,,RUE,DE MONTDIDIER,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,2.786475,49.693586,0.95,housenumber,11 Rue de Montdidier 80700 Roye,80685_0350_00011,G,11 RUE DE MONTDIDIER,
304277163,00040,30427716300040,O,,NN,,,,true,1,,,,,LONG DE L AUTOROUTE A1,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1988-06-19,F,,,,,65.06,NAP,N,2.7709361,49.7037772,0.71,poi,Route de Sortie de l'Autoroute A1 (Pont) Roye,https://osm.org/way/200810992,G,,
304335037,00038,30433503700038,O,1984-09-01,NN,,,2008-01-04T19:29:41,true,3,,3,,RTE,DE ST MARD,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.775828,49.698078,0.73,housenumber,3 Route de Saint Mard 80700 Roye,80685_0717_00003,G,3 ROUTE DE SAINT MARD,
304564578,00017,30456457800017,O,,,,,,true,1,,,,RTE,DE VILLERS,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,2.77948,49.702297,0.82,street,Route de Villers 80700 Roye,80685_0790,G,ROUTE DE VILLERS,
304577588,02173,30457758802173,O,2005-05-02,NN,,,2009-06-27T03:41:34,false,3,ZONE INDUSTRIELLE SUD,,,,RN 17,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2007-04-30,F,RANDSTAD INHOUSE SERVICES,,,,74.5B,NAFRev1,O,2.7988548,50.236167,0.88,poi.bus_stop,RN 17 (Arrêt de bus) Mercatel,https://osm.org/node/2247144561,G,,
304601933,00019,30460193300019,O,1964-01-01,NN,,,2019-08-30T11:11:26,true,4,,28,,PL,JACQUES FLEURY,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
305262099,00016,30526209900016,O,,,,,2020-02-04T16:19:05,true,1,,81,,RUE,FRANCOIS MITTERRAND,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,67.2Z,NAF1993,N,2.798769,49.696127,0.88,housenumber,81 Rue Francois Mitterand 80700 Roye,80685_0206_00081,G,81 RUE FRANCOIS MITTERAND,
305480998,00023,30548099800023,O,1981-09-01,NN,,,2008-11-07T00:21:12,true,3,,1,,AV,JEAN JAURES,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.2C,NAFRev1,O,2.788349,49.700502,0.84,housenumber,1 Avenue Jean Jaurès 80700 Roye,80685_0280_00001,G,1 AVENUE JEAN JAURES,
305520215,00016,30552021500016,O,1900-01-01,NN,,,2009-03-25T04:32:09,true,4,,4,B,RUE,DES MINIMES,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,86.23Z,NAFRev2,N,2.787993,49.697434,0.81,housenumber,4 bis Rue des Minimes 80700 Roye,80685_0340_00004_bis,G,4 BIS RUE DES MINIMES,
305780488,00022,30578048800022,O,1900-01-01,NN,,,2009-06-27T03:44:05,false,4,,2,,RUE,DES MINIMES,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52B,NAFRev2,O,2.788151,49.697685,0.95,housenumber,2 Rue des Minimes 80700 Roye,80685_0340_00002,G,2 RUE DES MINIMES,
306121963,00038,30612196300038,O,,NN,,,,true,1,,5,,RUE,DES ANNONCIADES,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4X,NAF1993,N,2.788189,49.698925,0.95,housenumber,5 Rue des Annonciades 80700 Roye,80685_0020_00005,G,5 RUE DES ANNONCIADES,
306184359,00017,30618435900017,O,,,,,,true,1,,10,,RUE,HENRI RENARD,80700,ROYE,,,80685,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.08,NAP,N,2.785089,49.702485,0.95,housenumber,10 Rue Henri Renard 80700 Roye,80685_0240_00010,G,10 RUE HENRI RENARD,