id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913432,2019-01-18,000001,Vente,235000,105,,RUE SAULT RUE,0980,62136,62706,Richebourg,62,,,62706000AD0104,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,718,2.760829,50.592323
2019-913432,2019-01-18,000001,Vente,235000,,,LA SAULX RUE SUD,B089,62136,62706,Richebourg,62,,,62706000AD0105,,,,,,,,,,,,,0,,,,,T,terres,,,787,2.760997,50.592375
2019-913595,2019-01-14,000001,Vente,150000,,,PL DU GENERAL DE GAULLE,0451,62136,62706,Richebourg,62,,,62706000AB0346,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.739089,50.578663
2019-913595,2019-01-14,000001,Vente,150000,11,,PL DU GENERAL DE GAULLE,0451,62136,62706,Richebourg,62,,,62706000AB0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,426,2.739167,50.578756
2019-913595,2019-01-14,000001,Vente,150000,11,,PL DU GENERAL DE GAULLE,0451,62136,62706,Richebourg,62,,,62706000AB0348,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,426,2.739167,50.578756
2019-913896,2019-02-19,000001,Vente,163000,,,LE BOUT DE LA VILLE,B008,62136,62706,Richebourg,62,,,62706000AO0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1165,2.726951,50.608022
2019-913896,2019-02-19,000001,Vente,163000,,,LE BOUT DE LA VILLE,B008,62136,62706,Richebourg,62,,,62706000AO0041,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.726951,50.608022
2019-913896,2019-02-19,000001,Vente,163000,79,,RUE DU BOUT DEL VILLE,0140,62136,62706,Richebourg,62,,,62706000AO0042,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,299,2.726751,50.607967
2019-914158,2019-03-25,000001,Vente,72000,,,RUE DES BERCEAUX,0080,62136,62706,Richebourg,62,,,62706000AK0511,,,,,,,,,,,,,0,,,,,J,jardins,,,1001,2.751546,50.566156
2019-914161,2019-03-25,000001,Vente,256100,166,,RUE DES HAIES,0460,62136,62706,Richebourg,62,,,62706000AD0245,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,800,2.765944,50.58208
2019-914161,2019-03-25,000001,Vente,256100,166,,RUE DES HAIES,0460,62136,62706,Richebourg,62,,,62706000AD0245,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,900,2.765944,50.58208
2019-914207,2019-04-03,000001,Vente,55000,203,,RUE DES CHARBONNIERS,0240,62136,62706,Richebourg,62,,,62706000AB0507,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.753993,50.575776
2019-914207,2019-04-03,000001,Vente,55000,,,RUE DES CHARBONNIERS OUEST,B063,62136,62706,Richebourg,62,,,62706000AB0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,2.753959,50.575838
2019-914210,2019-03-29,000001,Vente,298000,235,B,RUE DU GRAND CHEMIN,0320,62136,62706,Richebourg,62,,,62706000AD0283,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,306,2.766979,50.585973
2019-914210,2019-03-29,000001,Vente,298000,,,RUE DU GRAND CHEMIN,0320,62136,62706,Richebourg,62,,,62706000AD0293,,,,,,,,,,,,,0,,,,,S,sols,,,376,2.766738,50.585951
2019-914439,2019-04-23,000002,Vente,1274,,,LE PONT MORIAU EST,B054,62136,62706,Richebourg,62,,,62706000AI0213,,,,,,,,,,,,,0,,,,,T,terres,,,72,2.752299,50.563588
2019-914439,2019-04-23,000002,Vente,1274,,,LE PONT MORIAU EST,B054,62136,62706,Richebourg,62,,,62706000AI0215,,,,,,,,,,,,,0,,,,,T,terres,,,565,2.752328,50.56354
2019-914495,2019-04-18,000001,Vente,90000,171,,RUE DES HAIES,0460,62136,62706,Richebourg,62,,,62706000AE0037,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,327,2.767222,50.582106
2019-914495,2019-04-18,000001,Vente,90000,,,LA RUE DES HAYES EST,B064,62136,62706,Richebourg,62,,,62706000AE0038,,,,,,,,,,,,,0,,,,,J,jardins,,,579,2.767341,50.581986
2019-914524,2019-04-24,000001,Vente,49613.4,,,LES CHAMPS DE LA BOCQUE,B020,62136,62706,Richebourg,62,,,62706000AT0081,,,,,,,,,,,,,0,,,,,T,terres,,,3209,2.728474,50.58238
2019-914524,2019-04-24,000001,Vente,49613.4,,,LES CHAMPS DE LA BOCQUE,B020,62136,62706,Richebourg,62,,,62706000AT0089,,,,,,,,,,,,,0,,,,,T,terres,,,9380,2.730008,50.583072
2019-914524,2019-04-24,000001,Vente,49613.4,,,LES CHAMPS DE LA BOCQUE,B020,62136,62706,Richebourg,62,,,62706000AT0092,,,,,,,,,,,,,0,,,,,T,terres,,,10600,2.732343,50.583603
2019-914524,2019-04-24,000001,Vente,49613.4,,,LE COURANT DU RUISSEAU,B027,62136,62706,Richebourg,62,,,62706000AT0125,,,,,,,,,,,,,0,,,,,T,terres,,,3801,2.731233,50.577403
2019-914524,2019-04-24,000001,Vente,49613.4,,,LE COURANT DU RUISSEAU,B027,62136,62706,Richebourg,62,,,62706000AT0131,,,,,,,,,,,,,0,,,,,T,terres,,,573,2.729951,50.577325
2019-914583,2019-04-24,000001,Vente,17000,,,LA RUE DES HAYES OUEST,B098,62136,62706,Richebourg,62,,,62706000AC0080,,,,,,,,,,,,,0,,,,,T,terres,,,25315,2.758113,50.578475
2019-914643,2019-04-30,000001,Vente,107000,34,,RUE HENNELLE,0500,62136,62706,Richebourg,62,,,62706000AS0033,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,561,2.738939,50.591097
2019-914991,2019-05-28,000001,Vente,295000,250,,RUE DES CHARBONNIERS,0240,62136,62706,Richebourg,62,,,62706000AE0282,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,2.758576,50.5711
2019-914991,2019-05-28,000001,Vente,295000,250,,RUE DES CHARBONNIERS,0240,62136,62706,Richebourg,62,,,62706000AE0282,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,704,2.758576,50.5711
2019-915043,2019-06-03,000001,Vente,223000,58,,RLE DE LA CROIX BARBET,0380,62136,62706,Richebourg,62,,,62706000AS0513,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,385,2.740689,50.587844
2019-915043,2019-06-03,000001,Vente,223000,58,,RLE DE LA CROIX BARBET,0380,62136,62706,Richebourg,62,,,62706000AS0513,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,,,1509,2.740689,50.587844
2019-915147,2019-06-28,000001,Vente,199000,50,,RUE DES BERCEAUX,0080,62136,62706,Richebourg,62,,,62706000AK0348,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,1500,2.750618,50.56879
2019-915147,2019-06-28,000001,Vente,199000,50,,RUE DES BERCEAUX,0080,62136,62706,Richebourg,62,,,62706000AK0348,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,503,2.750618,50.56879
2019-915212,2019-06-27,000001,Vente,1519.5,,,GRAND CARREAU RICHEBOURG,B041,62136,62706,Richebourg,62,,,62706000AE0117,,,,,,,,,,,,,0,,,,,T,terres,,,1013,2.76235,50.575014
2019-915224,2019-07-01,000001,Vente,115000,37,,RUE DES CHARBONNIERS,0240,62136,62706,Richebourg,62,,,62706000AS0064,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,731,2.745523,50.590012
2019-915224,2019-07-01,000001,Vente,115000,,,LE BAS CHEMIN,B001,62136,62706,Richebourg,62,,,62706000AS0536,,,,,,,,,,,,,0,,,,,T,terres,,,304,2.745282,50.590021
2019-915263,2019-07-04,000001,Vente,33641,203,,RUE DES CHARBONNIERS,0240,62136,62706,Richebourg,62,,,62706000AB0506,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.753999,50.575752
2019-915263,2019-07-04,000001,Vente,33641,,,BAS CHEMIN RUE DES HAYES,B011,62136,62706,Richebourg,62,,,62706000AB0508,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.753397,50.575737
2019-915263,2019-07-04,000001,Vente,33641,,,RUE DES CHARBONNIERS OUEST,B063,62136,62706,Richebourg,62,,,62706000AB0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,2.753643,50.575748
2019-915263,2019-07-04,000001,Vente,33641,,,BAS CHEMIN RUE DES HAYES,B011,62136,62706,Richebourg,62,,,62706000AB0518,,,,,,,,,,,,,0,,,,,P,prés,,,156,2.753318,50.575762
2019-915319,2019-07-08,000001,Vente,225100,43,,RUE DU MOULIN L AVOUE,0642,62136,62706,Richebourg,62,,,62706000AB0495,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1144,2.740168,50.575741
2019-915319,2019-07-08,000001,Vente,225100,,,LA FERME DE MACHICOURT,B037,62136,62706,Richebourg,62,,,62706000AB0499,,,,,,,,,,,,,0,,,,,J,jardins,,,334,2.740073,50.575601
2019-915350,2019-06-20,000001,Vente,100000,20,,RUE DU BOUT DEL VILLE,0140,62136,62706,Richebourg,62,,,62706000AW0051,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,800,2.732954,50.604004
2019-915436,2019-07-08,000001,Vente,65000,,,LA RUE DES BERCEAUX,B061,62136,62706,Richebourg,62,,,62706000AK0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,2.752414,50.566265
2019-915436,2019-07-08,000001,Vente,65000,,,LA RUE DES BERCEAUX,B061,62136,62706,Richebourg,62,,,62706000AK0506,,,,,,,,,,,,,0,,,,,S,sols,,,344,2.752744,50.566253
2019-915679,2019-07-15,000001,Vente,290000,30,,RUE DU BAS CHEMIN,0040,62136,62706,Richebourg,62,,,62706000AS0118,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1247,2.743761,50.58402
2019-915679,2019-07-15,000001,Vente,290000,30,,RUE DU BAS CHEMIN,0040,62136,62706,Richebourg,62,,,62706000AS0118,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1889,2.743761,50.58402
2019-915723,2019-07-29,000001,Vente,13000,,,LE CAY,B017,62136,62706,Richebourg,62,,,62706000AS0270,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.738962,50.580805
2019-915723,2019-07-29,000001,Vente,13000,,,LE CAY,B017,62136,62706,Richebourg,62,,,62706000AS0384,,,,,,,,,,,,,0,,,,,P,prés,,,2508,2.738949,50.580986
2019-915723,2019-07-29,000001,Vente,13000,,,LE CAY,B017,62136,62706,Richebourg,62,,,62706000AS0395,,,,,,,,,,,,,0,,,,,T,terres,,,112,2.739039,50.580576
2019-915779,2019-08-20,000001,Vente,350000,,,LA SAULX RUE NORD,B088,62136,62706,Richebourg,62,,,62706000AD0054,,,,,,,,,,,,,0,,,,,P,prés,,,5692,2.752853,50.590268
2019-915779,2019-08-20,000001,Vente,350000,46,,RUE SAULT RUE,0980,62136,62706,Richebourg,62,,,62706000AD0055,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,2035,2.753476,50.58978
2019-915888,2019-08-07,000001,Vente,140000,,,LA RUE DES CHARBONNIERS,B062,62136,62706,Richebourg,62,,,62706000AK0058,,,,,,,,,,,,,0,,,,,P,prés,,,2409,,
2019-915888,2019-08-07,000001,Vente,140000,,,LA RUE DES CHARBONNIERS,B062,62136,62706,Richebourg,62,,,62706000AK0061,,,,,,,,,,,,,0,,,,,P,prés,,,718,,
2019-915888,2019-08-07,000001,Vente,140000,271,,RUE DES CHARBONNIERS,0240,62136,62706,Richebourg,62,,,62706000AK0062,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,764,,
2019-915888,2019-08-07,000001,Vente,140000,273,,RUE DES CHARBONNIERS,0240,62136,62706,Richebourg,62,,,62706000AK0063,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,240,,
2019-915888,2019-08-07,000001,Vente,140000,,,LA RUE DES CHARBONNIERS,B062,62136,62706,Richebourg,62,,,62706000AK0064,,,,,,,,,,,,,0,,,,,S,sols,,,485,,
2019-915888,2019-08-07,000001,Vente,140000,,,LA RUE DES CHARBONNIERS,B062,62136,62706,Richebourg,62,,,62706000AK0064,,,,,,,,,,,,,0,,,,,T,terres,,,1954,,
2019-915888,2019-08-07,000001,Vente,140000,,,LA RUE DES CHARBONNIERS,B062,62136,62706,Richebourg,62,,,62706000AK0516,,,,,,,,,,,,,0,,,,,P,prés,,,2003,,
2019-915888,2019-08-07,000001,Vente,140000,,,LA RUE DES CHARBONNIERS,B062,62136,62706,Richebourg,62,,,62706000AK0517,,,,,,,,,,,,,0,,,,,P,prés,,,395,2.758106,50.569773
2019-915888,2019-08-07,000001,Vente,140000,,,LA RUE DES CHARBONNIERS,B062,62136,62706,Richebourg,62,,,62706000AK0518,,,,,,,,,,,,,0,,,,,P,prés,,,665,2.758079,50.569636
2019-915888,2019-08-07,000001,Vente,140000,,,LA RUE DES CHARBONNIERS,B062,62136,62706,Richebourg,62,,,62706000AK0519,,,,,,,,,,,,,0,,,,,P,prés,,,49,2.757791,50.569548
2019-915888,2019-08-07,000001,Vente,140000,271,,RUE DES CHARBONNIERS,0240,62136,62706,Richebourg,62,,,62706000AK0520,,,,,,,,,,,,,0,1,Maison,52,2,,,,,,2.758478,50.569755
2019-915888,2019-08-07,000001,Vente,140000,273,,RUE DES CHARBONNIERS,0240,62136,62706,Richebourg,62,,,62706000AK0521,,,,,,,,,,,,,0,1,Maison,68,3,,,,,,2.758714,50.569719
2019-916123,2019-09-12,000001,Vente,238500,42,,RUE DES CHARBONNIERS,0240,62136,62706,Richebourg,62,,,62706000AD0248,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,2578,2.74679,50.589571
2019-916123,2019-09-12,000001,Vente,238500,42,,RUE DES CHARBONNIERS,0240,62136,62706,Richebourg,62,,,62706000AD0248,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,2578,2.74679,50.589571
2019-916164,2019-09-17,000001,Vente,220000,112,,RUE HENNELLE,0500,62136,62706,Richebourg,62,,,62706000AT0166,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,831,2.732086,50.58717
2019-916164,2019-09-17,000001,Vente,220000,,,LE CORNET SAUVAGE,B024,62136,62706,Richebourg,62,,,62706000AT0180,,,,,,,,,,,,,0,,,,,T,terres,,,69,2.732276,50.587027
2019-916164,2019-09-17,000001,Vente,220000,,,LE CORNET SAUVAGE,B024,62136,62706,Richebourg,62,,,62706000AT0182,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.732273,50.586985
2019-916176,2019-09-03,000001,Vente,481650,221,,RUE DES CHARBONNIERS,0240,62136,62706,Richebourg,62,,,62706000AK0473,,,,,,,,,,,,,0,1,Maison,221,9,S,sols,,,1000,2.754756,50.573756
2019-916176,2019-09-03,000001,Vente,481650,221,,RUE DES CHARBONNIERS,0240,62136,62706,Richebourg,62,,,62706000AK0473,,,,,,,,,,,,,0,1,Maison,221,9,P,prés,,,236,2.754756,50.573756
2019-916176,2019-09-03,000001,Vente,481650,,,LA RUE DES HAYES SUD,B066,62136,62706,Richebourg,62,,,62706000AK0495,,,,,,,,,,,,,0,,,,,P,prés,,,364,2.754338,50.573619
2019-916418,2019-09-17,000001,Vente,4000,,,LE BAS CHEMIN DU QUAI,B003,62136,62706,Richebourg,62,,,62706000AB0218,,,,,,,,,,,,,0,,,,,T,terres,,,7517,2.750141,50.581349
2019-916418,2019-09-17,000001,Vente,4000,,,LE CARREAU DU CURE,B016,62136,62706,Richebourg,62,,,62706000AB0251,,,,,,,,,,,,,0,,,,,T,terres,,,21620,2.748645,50.580274
2019-916418,2019-09-17,000001,Vente,4000,,,LE BAS CHEMIN DU QUAI,B003,62136,62706,Richebourg,62,,,62706000AB0313,,,,,,,,,,,,,0,,,,,T,terres,,,493,2.748879,50.580902
2019-916574,2019-09-05,000001,Vente,50000,435,,RUE DU GRAND CHEMIN,0320,62136,62706,Richebourg,62,,,62706000AH0030,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,385,2.781266,50.56699
2019-916591,2019-10-17,000001,Vente,250000,10,,RUE DU QUAI,0800,62136,62706,Richebourg,62,,,62706000AS0155,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,966,2.739449,50.580294
2019-916591,2019-10-17,000001,Vente,250000,10,,RUE DU QUAI,0800,62136,62706,Richebourg,62,,,62706000AS0155,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,966,2.739449,50.580294
2019-916591,2019-10-17,000001,Vente,250000,,,LE CAY,B017,62136,62706,Richebourg,62,,,62706000AS0156,,,,,,,,,,,,,0,,,,,P,prés,,,1740,2.739159,50.580274
2019-916699,2019-09-30,000001,Vente,220000,11,,RLE DES HARNEQUETS,0469,62136,62706,Richebourg,62,,,62706000AB0417,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,1570,2.736566,50.57546
2019-916699,2019-09-30,000001,Vente,220000,11,,RLE DES HARNEQUETS,0469,62136,62706,Richebourg,62,,,62706000AB0417,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1244,2.736566,50.57546
2019-916988,2019-11-08,000001,Vente,5640.8,,,GRAND CARREAU RICHEBOURG,B041,62136,62706,Richebourg,62,,,62706000AE0213,,,,,,,,,,,,,0,,,,,T,terres,,,2890,2.765939,50.572811
2019-916988,2019-11-08,000001,Vente,5640.8,,,LA RUELLETTE NOIRETTE EST,B084,62136,62706,Richebourg,62,,,62706000AH0112,,,,,,,,,,,,,0,,,,,T,terres,,,7366,2.767056,50.569289
2019-917026,2019-11-12,000001,Vente,1500,,,BOIS DE RICHEBOURG OUEST,B006,62136,62706,Richebourg,62,,,62706000AI0080,,,,,,,,,,,,,0,,,,,T,terres,,,3120,2.771321,50.558027
2019-917361,2019-11-22,000001,Vente,375000,140,,RUE DU BOIS,0120,62136,62706,Richebourg,62,,,62706000AM0138,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1280,2.73847,50.562529
2019-917361,2019-11-22,000001,Vente,375000,140,,RUE DU BOIS,0120,62136,62706,Richebourg,62,,,62706000AM0138,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1512,2.73847,50.562529
2019-917361,2019-11-22,000001,Vente,375000,,,LE BRAQUE,B009,62136,62706,Richebourg,62,,,62706000AM0139,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15270,2.738823,50.563343
2019-917410,2019-12-17,000001,Vente,110000,,,LA RUE DES HAYES SUD,B066,62136,62706,Richebourg,62,,,62706000AK0460,,,,,,,,,,,,,0,,,,,P,prés,,,747,2.753914,50.57448
2019-917410,2019-12-17,000001,Vente,110000,,,LA RUE DES HAYES SUD,B066,62136,62706,Richebourg,62,,,62706000AK0461,,,,,,,,,,,,,0,,,,,P,prés,,,736,2.754014,50.574406
2019-917410,2019-12-17,000001,Vente,110000,,,RUE DES CHARBONNIERS,0240,62136,62706,Richebourg,62,,,62706000AK0465,,,,,,,,,,,,,0,,,,,S,sols,,,672,2.754465,50.574595
2019-917410,2019-12-17,000001,Vente,110000,,,RUE DES CHARBONNIERS,0240,62136,62706,Richebourg,62,,,62706000AK0466,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.754287,50.574636
2019-917505,2019-12-11,000001,Vente,73200,,,LA RUE DES CHARBONNIERS,B062,62136,62706,Richebourg,62,,,62706000AK0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.758246,50.569251
2019-917505,2019-12-11,000001,Vente,73200,,,LA RUE DES CHARBONNIERS,B062,62136,62706,Richebourg,62,,,62706000AK0524,,,,,,,,,,,,,0,,,,,T,terres,,,1232,2.758246,50.569251
