id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186894,2020-02-20,000001,Vente,89500,6002,,CHAZELLE,B017,15500,15013,Auriac-l'Église,15,,,150130000B0313,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,86,3.156296,45.279193
2020-186894,2020-02-20,000001,Vente,89500,6021,,CHAZELLE,B017,15500,15013,Auriac-l'Église,15,,,150130000B0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.156122,45.279036
2020-186894,2020-02-20,000001,Vente,89500,6014,,CHAZELLE,B017,15500,15013,Auriac-l'Église,15,,,150130000B0383,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,257,3.156162,45.279278
2020-186894,2020-02-20,000001,Vente,89500,,,CHAZELLE,B017,15500,15013,Auriac-l'Église,15,,,150130000B0417,,,,,,,,,,,,,0,,,,,L,landes,,,146,3.156338,45.279387
2020-187428,2020-05-30,000001,Vente,30000,6009,,LES POUZETS,B043,15500,15013,Auriac-l'Église,15,,,150130000D1144,,1,,,,,,,,,,,0,,,,,,,,,,3.137045,45.251497
2020-187428,2020-05-30,000001,Vente,30000,,,LES POUZETS,B043,15500,15013,Auriac-l'Église,15,,,150130000D1144,,2,,,,,,,,,,,0,,,,,,,,,,3.137045,45.251497
2020-187428,2020-05-30,000001,Vente,30000,,,LES POUZETS,B043,15500,15013,Auriac-l'Église,15,,,150130000D1145,,,,,,,,,,,,,0,,,,,S,sols,,,3988,3.137122,45.251409
2020-187871,2020-06-22,000001,Vente,6000,,,CHAMP DE BLESLE,B012,15500,15013,Auriac-l'Église,15,,,150130000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,6756,3.154049,45.29055
2020-187871,2020-06-22,000001,Vente,6000,,,CHAMP DE BLESLE,B012,15500,15013,Auriac-l'Église,15,,,150130000B0160,,,,,,,,,,,,,0,,,,,L,landes,,,3187,3.156288,45.294773
2020-187871,2020-06-22,000001,Vente,6000,,,CHAMP DE BLESLE,B012,15500,15013,Auriac-l'Église,15,,,150130000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8441,3.156331,45.294341
2020-187871,2020-06-22,000001,Vente,6000,,,LAMARGE,B036,15500,15013,Auriac-l'Église,15,,,150130000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,9490,3.152645,45.288046
2020-187871,2020-06-22,000001,Vente,6000,,,LAMARGE,B036,15500,15013,Auriac-l'Église,15,,,150130000B0222,,,,,,,,,,,,,0,,,,,L,landes,,,2292,3.151474,45.2883
2020-188185,2020-07-24,000001,Vente,300,,,LE BOIS DE MONSIEUR,B006,15500,15013,Auriac-l'Église,15,,,150130000F0354,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2140,3.112846,45.263272
2020-188185,2020-07-24,000001,Vente,300,,,LA VERNEDE,B056,15500,15013,Auriac-l'Église,15,,,150130000F0444,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8072,3.113344,45.262985
2020-189183,2020-11-19,000001,Vente,35000,,,AURIAC BAS,B001,15500,15013,Auriac-l'Église,15,,,150130000A0773,,,,,,,,,,,,,0,,,,,E,eaux,,,194,3.122655,45.267026
2020-189183,2020-11-19,000001,Vente,35000,,,AURIAC BAS,B001,15500,15013,Auriac-l'Église,15,,,150130000A0775,,,,,,,,,,,,,0,,,,,PA,pâtures,,,123,3.122538,45.26706
2020-189183,2020-11-19,000001,Vente,35000,5049,,AURIAC BAS,B001,15500,15013,Auriac-l'Église,15,,,150130000A0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,3.122781,45.266963
2020-189183,2020-11-19,000001,Vente,35000,,,LE BOURG,B009,15500,15013,Auriac-l'Église,15,,,150130000F0559,,,,,,,,,,,,,0,,,,,P,prés,,,2604,3.122515,45.266807
