siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302169206,00026,30216920600026,O,,NN,,,,true,1,,,,,LA PAINERIE,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,-1.105092,49.062556,0.86,locality,La Patinerie - Gourfaleur (Gourfaleur) 50750 Bourgvallées,50213_B542,G,LA PATINERIE  GOURFALEUR,GOURFALEUR
315269688,00018,31526968800018,O,,,,,,true,1,,,,,LD LA RANCONNIERE,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,,F,,,,,70.3A,NAFRev1,N,-1.094455,49.067596,0.94,street,Rue de la Ranconniere (Gourfaleur) 50750 Bourgvallées,50213_0185,G,RUE DE LA RANCONNIERE,GOURFALEUR
321096497,00037,32109649700037,O,,NN,,,,true,1,,,,LOT,YBERT,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,-1.092453,49.076788,0.77,street,Rue Ybert - Gourfaleur 50750 Bourgvallées,50546_eccp66,G,RUE YBERT  GOURFALEUR,
324528199,00023,32452819900023,O,,NN,,,,true,1,,,,,LA JANIERE,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,35.01,NAP,N,-1.094455,49.067596,0.78,street,Rue de la Ranconniere (Gourfaleur) 50750 Bourgvallées,50213_0185,G,RUE DE LA RANCONNIERE,GOURFALEUR
327086781,00017,32708678100017,O,1983-03-01,NN,,,,true,1,,,,LD,LES LONGS BUTS,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
331682377,00014,33168237700014,O,,NN,,,,true,1,,,,,LE PONT,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,52.1B,NAF1993,N,-1.118881,49.067388,0.75,street,Rue du Pont Hain - Gourfaleur 50750 Bourgvallées,50546_4fmkpw,G,RUE DU PONT HAIN  GOURFALEUR,
334861630,00013,33486163000013,O,,NN,,,,true,1,,,,,LE BOURG,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,59.08,NAP,N,-1.109528,49.056592,0.78,locality,Le Vlge des Mares -Gourfal (Gourfaleur) 50750 Bourgvallées,50546_C354,G,LE VLGE DES MARES GOURFAL,GOURFALEUR
339646887,00010,33964688700010,O,1986-12-29,NN,,,,true,1,,,,,LA CREPELIERE,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3A,NAF1993,N,-1.104918,49.065505,0.94,street,La Crepeliere - Gourfaleur 50750 Bourgvallées,50546_B843,G,LA CREPELIERE  GOURFALEUR,
340443449,00012,34044344900012,O,,NN,,,,true,1,,,,,LES ANNERIES,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.08,NAP,N,-1.104162,49.07408,0.52,street,Rue des Basseries - Gourfaleur 50750 Bourgvallées,50546_ztqwl2,G,RUE DES BASSERIES  GOURFALEUR,
343307450,00027,34330745000027,O,1991-10-01,NN,,,2006-11-25T10:47:54,true,1,,3,,,LOTISSEMENT YBERT,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,51.1T,NAF1993,N,-1.091826,49.076629,0.51,housenumber,3 Rue Ybert - Gourfaleur 50750 Bourgvallées,50546_eccp66_00003,G,3 RUE YBERT  GOURFALEUR,
343584934,00016,34358493400016,O,,NN,,,,true,1,,,,,LA PAINERIE,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.80,NAP,N,-1.105092,49.062556,0.86,locality,La Patinerie - Gourfaleur (Gourfaleur) 50750 Bourgvallées,50213_B542,G,LA PATINERIE  GOURFALEUR,GOURFALEUR
344342068,00014,34434206800014,O,,,,,,true,1,,,,,LE PONT,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,55.4B,NAF1993,N,-1.118881,49.067388,0.75,street,Rue du Pont Hain - Gourfaleur 50750 Bourgvallées,50546_4fmkpw,G,RUE DU PONT HAIN  GOURFALEUR,
387780166,00014,38778016600014,O,,NN,,,,true,1,,,,,LA LANDE,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,85.1C,NAF1993,N,-1.119202,49.067584,0.94,street,La Lande (Gourfaleur) 50750 Bourgvallées,50546_bb0i4r,G,LA LANDE,GOURFALEUR
392451118,00013,39245111800013,O,1900-01-01,NN,,,2011-04-28T00:57:01,false,4,,,,,LE PONT,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,-1.118881,49.067388,0.75,street,Rue du Pont Hain - Gourfaleur 50750 Bourgvallées,50546_4fmkpw,G,RUE DU PONT HAIN  GOURFALEUR,
417915121,00012,41791512100012,O,1998-02-26,,,,,true,1,,5,,RUE,DE LA RANCONIERE,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,02.0B,NAF1993,N,-1.093516,49.066873,0.92,housenumber,5 Rue de la Ranconniere (Gourfaleur) 50750 Bourgvallées,50213_0185_00005,G,5 RUE DE LA RANCONNIERE,GOURFALEUR
422470807,00013,42247080700013,O,1998-01-01,NN,,,,true,1,,,,,LA MARE AU GOUPIL,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2E,NAF1993,N,-1.110024,49.056887,0.43,street,Rue des Mares - Gourfaleur 50750 Bourgvallées,50546_a0gjbd,G,RUE DES MARES  GOURFALEUR,
427849872,00010,42784987200010,O,1968-01-01,NN,,,,true,1,,,,,LA CORDERIE,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.118236,49.057223,0.71,locality,La Monterie - Gourfaleur (Gourfaleur) 50750 Bourgvallées,50546_C091,G,LA MONTERIE  GOURFALEUR,GOURFALEUR
427849880,00013,42784988000013,O,1968-01-01,NN,,,,true,1,,,,,,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,2001-12-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
905870697,00018,90587069700018,O,,NN,,,,true,1,,,,,LE PONT,50750,GOURFALEUR,,,50213,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.118881,49.067388,0.75,street,Rue du Pont Hain - Gourfaleur 50750 Bourgvallées,50546_4fmkpw,G,RUE DU PONT HAIN  GOURFALEUR,
