id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232764,2020-01-11,000001,Vente,15000,3,,RUE LOUIS MOYZAND,0060,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000AB0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,130,-0.884522,46.569271
2020-1232764,2020-01-11,000001,Vente,15000,3,,RUE LOUIS MOYZAND,0060,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000AB0065,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,130,-0.884522,46.569271
2020-1232766,2020-01-14,000002,Vente,48000,,,LE CEP,B047,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZC0060,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.879055,46.596054
2020-1232988,2020-01-24,000001,Vente,100000,5235,,LA FORGE,B114,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZL0112,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1192,-0.869975,46.566399
2020-1232988,2020-01-24,000001,Vente,100000,,,LA FORGE,B114,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZL0165,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.869861,46.566508
2020-1233151,2020-02-03,000001,Vente,30000,,,LES BASSES VALLEES,B002,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZL0085,,,,,,,,,,,,,0,,,,,T,terres,,,895,-0.866289,46.564115
2020-1233151,2020-02-03,000001,Vente,30000,,,LES BASSES VALLEES,B002,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZL0093,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.866711,46.564387
2020-1233151,2020-02-03,000001,Vente,30000,,,LES BASSES VALLEES,B002,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZL0202,,,,,,,,,,,,,0,,,,,S,sols,,,592,-0.866723,46.564285
2020-1233153,2020-02-03,000001,Vente,30000,5186,F,LES BASSES VALLEES,B002,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZL0147,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,266,-0.867058,46.564416
2020-1233153,2020-02-03,000001,Vente,30000,,,LES BASSES VALLEES,B002,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZL0201,,,,,,,,,,,,,0,,,,,T,terres,,,479,-0.867123,46.564477
2020-1233717,2020-05-05,000001,Vente,5000,,,LA BRETIERE,B039,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,23325,-0.860842,46.588177
2020-1234192,2020-06-16,000002,Vente,8490,,,LES NOYAUX,B154,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZO0102,,,,,,,,,,,,,0,,,,,T,terres,,,1415,,
2020-1234462,2020-07-08,000001,Vente,63500,,,LES BOISSELEES,B031,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZC0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12872,-0.869642,46.589532
2020-1234462,2020-07-08,000001,Vente,63500,,,LES BOISSELEES,B031,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,25928,-0.869642,46.589532
2020-1234462,2020-07-08,000001,Vente,63500,,,LE PATIS DE LA ROCHE,B160,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,25804,-0.865722,46.587919
2020-1234462,2020-07-08,000001,Vente,63500,,,LE PATIS DE LA ROCHE,B160,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZD0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8688,-0.865722,46.587919
2020-1234462,2020-07-08,000001,Vente,63500,,,LE BOIS LEVREAU,B025,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZD0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1104,-0.868176,46.580999
2020-1234462,2020-07-08,000001,Vente,63500,,,LE BOIS LEVREAU,B025,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,18236,-0.868176,46.580999
2020-1234477,2020-07-02,000001,Vente,8642.88,,,LES BIAILLES,B005,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZI0011,,,,,,,,,,,,,0,,,,,L,landes,,,6358,-0.850069,46.565217
2020-1234477,2020-07-02,000001,Vente,8642.88,,,LES BIAILLES,B005,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,65666,-0.849187,46.565865
2020-1234649,2020-07-29,000001,Vente,19400,,,LE QUAIREUX,B192,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,43713,-0.858259,46.571665
2020-1234649,2020-07-29,000001,Vente,19400,,,LE QUAIREUX,B192,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZK0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,-0.858259,46.571665
2020-1234649,2020-07-29,000001,Vente,19400,,,LE QUAIREUX,B192,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,27625,-0.858897,46.576151
2020-1234649,2020-07-29,000001,Vente,19400,,,LE QUAIREUX,B192,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,26286,-0.858458,46.57475
2020-1234649,2020-07-29,000001,Vente,19400,,,LE QUAIREUX,B192,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZK0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,-0.858651,46.574203
2020-1234649,2020-07-29,000001,Vente,19400,,,LE QUAIREUX,B192,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZK0032,,,,,,,,,,,,,0,,,,,T,terres,,,17744,-0.858651,46.574203
2020-1234726,2020-08-03,000001,Vente,15840,,,LE CHAMP DIARD,B071,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZO0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,-0.878858,46.570782
2020-1234754,2020-08-03,000001,Vente,18000,,,LA GUERINIERE,B130,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZO0073,,,,,,,,,,,,,0,,,,,T,terres,,,64320,-0.876939,46.572085
2020-1235262,2020-09-15,000001,Vente,110000,,,LE ROC,B203,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZP0016,,,,,,,,,,,,,0,,,,,L,landes,,,6348,-0.890076,46.571078
2020-1235262,2020-09-15,000001,Vente,110000,,,LE ROC,B203,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZP0016,,,,,,,,,,,,,0,,,,,P,prés,,,14000,-0.890076,46.571078
2020-1235262,2020-09-15,000001,Vente,110000,,,LE ROC,B203,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,6957,-0.890431,46.572145
2020-1235262,2020-09-15,000001,Vente,110000,,,LE ROC,B203,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZP0017,,,,,,,,,,,,,0,,,,,P,prés,,,13913,-0.890431,46.572145
2020-1235262,2020-09-15,000001,Vente,110000,,,LA PIERRE MARTIN,B167,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZP0024,,,,,,,,,,,,,0,,,,,T,terres,,,3449,-0.884511,46.57329
2020-1235262,2020-09-15,000001,Vente,110000,35,,RUE DE BEAUSEJOUR,0011,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZP0053,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,714,-0.883981,46.572778
2020-1235262,2020-09-15,000001,Vente,110000,,,L HUMEAU GUYARD,B134,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZR0056,,,,,,,,,,,,,0,,,,,T,terres,,,5121,-0.883233,46.575598
2020-1235262,2020-09-15,000001,Vente,110000,,,L HUMEAU GUYARD,B134,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZR0056,,,,,,,,,,,,,0,,,,,T,terres,,,10242,-0.883233,46.575598
2020-1235300,2020-09-18,000001,Vente,178000,5238,,L HUMEAU GUYARD,B134,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZR0072,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1000,-0.879699,46.57893
2020-1235300,2020-09-18,000001,Vente,178000,5238,,L HUMEAU GUYARD,B134,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZR0072,,,,,,,,,,,,,0,1,Maison,97,5,E,eaux,,,1269,-0.879699,46.57893
2020-1235300,2020-09-18,000001,Vente,178000,5238,,L HUMEAU GUYARD,B134,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZR0072,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,8294,-0.879699,46.57893
2020-1235542,2020-10-13,000001,Vente,62000,,,LA BOUCHERIE,B033,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZE0079,,,,,,,,,,,,,0,,,,,S,sols,,,289,-0.84449,46.580986
2020-1235542,2020-10-13,000001,Vente,62000,5251,,LA BOUCHERIE,B033,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZE0129,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,136,-0.844587,46.581046
2020-1235688,2020-10-15,000001,Vente,130000,28,,RUE DU FIEF,0022,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000AB0225,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,-0.87975,46.569784
2020-1235688,2020-10-15,000001,Vente,130000,28,,RUE DU FIEF,0022,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000AB0225,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,840,-0.87975,46.569784
2020-1236067,2020-11-25,000001,Vente,340000,,,LA BRETIERE,B039,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,7205,-0.857127,46.586515
2020-1236067,2020-11-25,000001,Vente,340000,,,LA BRETIERE,B039,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,159,-0.857714,46.585839
2020-1236067,2020-11-25,000001,Vente,340000,,,LE CHENE,B091,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZD0075,,,,,,,,,,,,,0,,,,,P,prés,,,2876,-0.857344,46.585719
2020-1236067,2020-11-25,000001,Vente,340000,,,LE CHENE,B091,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZD0075,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.857344,46.585719
2020-1236067,2020-11-25,000001,Vente,340000,,,LE CHENE,B091,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZD0076,,,,,,,,,,,,,0,,,,,P,prés,,,528,-0.857007,46.58612
2020-1236067,2020-11-25,000001,Vente,340000,5114,,LE CHENE,B091,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZD0077,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,765,-0.85715,46.586282
2020-1236067,2020-11-25,000001,Vente,340000,,,LE CHENE,B091,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZD0078,,,,,,,,,,,,,0,,,,,P,prés,,,2313,-0.85647,46.58601
2020-1236067,2020-11-25,000001,Vente,340000,,,LE CHENE,B091,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZD0079,,,,,,,,,,,,,0,,,,,S,sols,,,336,-0.856629,46.5858
2020-1236131,2020-11-30,000001,Vente,2000,,,LA BOUCHERIE,B033,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.844017,46.57879
2020-1236131,2020-11-30,000001,Vente,2000,,,LA BOUCHERIE,B033,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,5517,-0.844017,46.57879
2020-1236443,2020-12-21,000001,Vente,2142.3,,,L ETAUDIERE,B227,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,7141,-0.841558,46.568684
2020-1236443,2020-12-21,000001,Vente,2142.3,,,L ETAUDIERE,B227,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZI0031,,,,,,,,,,,,,0,,,,,P,prés,,,7141,-0.841558,46.568684
2020-1236444,2020-12-21,000002,Vente,4948.35,,,L ETAUDIERE,B227,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,16494,-0.841772,46.569088
2020-1236444,2020-12-21,000002,Vente,4948.35,,,L ETAUDIERE,B227,85410,85205,Saint-Cyr-des-Gâts,85,,,85205000ZI0051,,,,,,,,,,,,,0,,,,,P,prés,,,16495,-0.841772,46.569088
2020-1236452,2020-12-17,000001,Vente,58165.1,,,LE CHENE TARD,B092,85410,85205,Saint-Cyr-des-Gâts,85,,,852050000C0955,,,,,,,,,,,,,0,,,,,P,prés,,,17700,-0.852478,46.551273
2020-1236588,2020-12-22,000002,Vente,535000,,,TENEMENT DE L EVAUDIERE,B212,85410,85205,Saint-Cyr-des-Gâts,85,,,852050000C0722,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30820,-0.861297,46.553587
2020-1236588,2020-12-22,000002,Vente,535000,,,TENEMENT DE L EVAUDIERE,B212,85410,85205,Saint-Cyr-des-Gâts,85,,,852050000C0723,,,,,,,,,,,,,0,,,,,P,prés,,,5110,-0.861324,46.553554
2020-1236588,2020-12-22,000002,Vente,535000,,,TENEMENT DE L EVAUDIERE,B212,85410,85205,Saint-Cyr-des-Gâts,85,,,852050000C0724,,,,,,,,,,,,,0,,,,,P,prés,,,17950,-0.860109,46.553196
2020-1236588,2020-12-22,000002,Vente,535000,,,TENEMENT DE L EVAUDIERE,B212,85410,85205,Saint-Cyr-des-Gâts,85,,,852050000C0725,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2620,-0.860277,46.551992
2020-1236588,2020-12-22,000002,Vente,535000,,,TENEMENT DE L EVAUDIERE,B212,85410,85205,Saint-Cyr-des-Gâts,85,,,852050000C0726,,,,,,,,,,,,,0,,,,,P,prés,,,28320,-0.859698,46.551048
2020-1236588,2020-12-22,000002,Vente,535000,,,TENEMENT DE L EVAUDIERE,B212,85410,85205,Saint-Cyr-des-Gâts,85,,,852050000C0727,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23375,-0.862245,46.551926
2020-1236588,2020-12-22,000002,Vente,535000,,,TENEMENT DE L EVAUDIERE,B212,85410,85205,Saint-Cyr-des-Gâts,85,,,852050000C0728,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1575,-0.863044,46.552458
2020-1236588,2020-12-22,000002,Vente,535000,,,L EVAUDIERE,B105,85410,85205,Saint-Cyr-des-Gâts,85,,,852050000C1040,,,,,,,,,,,,,0,,,,,J,jardins,,,542,-0.863303,46.552074
2020-1236588,2020-12-22,000002,Vente,535000,,,L EVAUDIERE,B105,85410,85205,Saint-Cyr-des-Gâts,85,,,852050000C1042,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.863432,46.551953
