siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015580079,00034,01558007900034,O,2004-06-29,NN,,,2008-01-04T17:54:54,false,3,,2,,BD,LEADER,06150,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.993846,43.549978,0.81,housenumber,2 Boulevard Leader 06400 Cannes,06029_1960_00002,G,2 BOULEVARD LEADER,
015650088,01608,01565008801608,O,1991-12-23,NN,,,,false,4,,89,,BD,CARNOT,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,7.01655,43.561817,0.83,housenumber,89 Boulevard Carnot 06400 Cannes,06029_0600_00089,G,89 BOULEVARD CARNOT,
016050692,00033,01605069200033,O,1991-01-03,NN,,,2018-09-29T12:00:24,true,5,,6,,RUE,JEAN DAUMAS,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,47.71Z,NAFRev2,O,7.025341,43.552696,0.97,housenumber,6 Rue Jean Daumas 06400 Cannes,06029_1720_00006,G,6 RUE JEAN DAUMAS,
019760123,00018,01976012300018,O,1995-12-25,,,,2008-01-04T17:55:07,true,2,,17,,AV,DE GRASSE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.015629,43.554729,0.86,housenumber,17 Avenue de Grasse 06400 Cannes,06029_1560_00017,G,17 AVENUE DE GRASSE,
019760206,00011,01976020600011,O,1995-12-25,NN,,,2019-04-03T08:47:15,true,3,,27,,BD,MONTFLEURY,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,81.10Z,NAFRev2,N,7.029093,43.554921,0.86,housenumber,27 Boulevard Montfleury 06400 Cannes,06029_2660_00027,G,27 BOULEVARD MONTFLEURY,
019761212,00018,01976121200018,O,1995-12-25,NN,,,2008-01-04T17:55:07,true,2,,7,,RUE,DU LAC,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.008309,43.554674,0.97,housenumber,7 Rue du Lac 06400 Cannes,06029_1890_00007,G,7 RUE DU LAC,
019761519,00016,01976151900016,O,1995-12-25,NN,,,2009-10-15T05:16:56,true,3,,63,,BD,DE LA CROISETTE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,7.028417,43.548805,0.89,housenumber,63 Boulevard de la Croisette 06400 Cannes,06029_0880_00063,G,63 BOULEVARD DE LA CROISETTE,
019761758,00010,01976175800010,O,1995-12-25,NN,,,2021-02-11T08:44:27,true,3,,42,,AV,DOCTEUR RAYMOND PICAUD,06150,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,6.996351,43.550703,0.91,housenumber,42 Avenue Docteur Raymond Picaud 06400 Cannes,06029_0981_00042,G,42 AVENUE DOCTEUR RAYMOND PICAUD,
019761808,00013,01976180800013,O,1995-12-25,NN,,,2015-10-14T09:07:38,true,3,,3,,AV,D ORIENT,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,81.10Z,NAFRev2,N,7.031406,43.5531,0.83,housenumber,3 Avenue d’Orient 06400 Cannes,06029_2820_00003,G,3 AVENUE D ORIENT,
019761865,00013,01976186500013,O,1995-12-25,NN,,,2012-11-22T05:10:23,true,3,,6,,AV,DU MARECHAL KOENIG,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,7.033985,43.553261,0.78,housenumber,6 Avenue Maréchal Koenig 06400 Cannes,06029_1472_00006,G,6 AVENUE MARECHAL KOENIG,
019761873,00017,01976187300017,O,1995-12-25,,,,2008-01-04T17:55:07,true,2,,13,,RUE,DE TURCKHEIM,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.030072,43.554233,0.97,housenumber,13 Rue de Turckheim 06400 Cannes,06029_4020_00013,G,13 RUE DE TURCKHEIM,
019761964,00014,01976196400014,O,1995-12-25,NN,,,2016-07-05T08:22:34,true,5,,42,,AV,MARECHAL GALLIENI,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,7.017712,43.557542,0.9,housenumber,42 Avenue Maréchal Gallieni 06400 Cannes,06029_2340_00042,G,42 AVENUE MARECHAL GALLIENI,
019761980,00010,01976198000010,O,1995-12-25,NN,,,2019-06-24T13:04:30,true,3,,41,,BD,MONTFLEURY,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,81.10Z,NAFRev2,N,7.031655,43.555697,0.86,housenumber,41 Boulevard Montfleury 06400 Cannes,06029_2660_00041,G,41 BOULEVARD MONTFLEURY,
019762426,00013,01976242600013,O,1995-12-25,01,2020,,2022-08-29T09:00:28,true,3,,5,,BD,COINTET,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.990985,43.555364,0.82,housenumber,5 Boulevard Cointet 06400 Cannes,06029_0730_00005,G,5 BOULEVARD COINTET,
019763242,00013,01976324200013,O,1995-12-25,01,2020,,2022-08-29T09:00:28,true,2,,12,,AV,JEAN DE NOAILLES,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.00302,43.552005,0.89,housenumber,12 Avenue Jean de Noailles 06400 Cannes,06029_1730_00012,G,12 AVENUE JEAN DE NOAILLES,
019763309,00010,01976330900010,O,1995-12-25,01,2020,,2022-08-29T09:00:28,true,4,,25,,BD,VALLOMBROSA,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,81.10Z,NAFRev2,O,7.005883,43.552756,0.86,housenumber,25 Boulevard Vallombrosa 06400 Cannes,06029_4100_00025,G,25 BOULEVARD VALLOMBROSA,
019763622,00016,01976362200016,O,1995-12-25,NN,,,2017-05-04T01:02:52,true,3,,20,,RUE,LATOUR MAUBOURG,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,81.10Z,NAFRev2,N,7.030333,43.548888,0.97,housenumber,20 Rue Latour-Maubourg 06400 Cannes,06029_1930_00020,G,20 RUE LATOUR MAUBOURG,
019763739,00018,01976373900018,O,1995-12-25,NN,,,2008-01-04T17:55:08,true,2,,17,,RUE,DU CANADA,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.027998,43.54985,0.97,housenumber,17 Rue du Canada 06400 Cannes,06029_0580_00017,G,17 RUE DU CANADA,
019763788,00015,01976378800015,O,1995-12-25,NN,,,2014-07-25T08:58:41,true,3,FRANCE,26,,BD,DE LA REPUBLIQUE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,7.024757,43.555264,0.89,housenumber,26 Boulevard de la République 06400 Cannes,06029_3350_00026,G,26 BOULEVARD DE LA REPUBLIQUE,
019763846,00011,01976384600011,O,1995-12-25,NN,,,2019-04-03T08:47:14,true,3,,23,,AV,DU ROI ALBERT 1ER,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,81.10Z,NAFRev2,N,7.03972,43.551653,0.9,housenumber,23 Avenue du Roi Albert 1er 06400 Cannes,06029_xkec8y_00023,G,23 AVENUE DU ROI ALBERT 1ER,
019764133,00013,01976413300013,O,1995-12-25,NN,,,2008-01-04T17:55:08,true,2,,29,,AV,DU GRAND PIN,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.026482,43.561416,0.87,housenumber,29 Avenue du Grand-Pin 06400 Cannes,06029_1535_00029,G,29 AVENUE DU GRAND PIN,
019764653,00010,01976465300010,O,1995-12-25,NN,,,2023-01-18T13:21:24,true,4,,33,,AV,ISOLA BELLA - ROSELLA HIGHTOWER,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,81.10Z,NAFRev2,N,7.027747,43.556678,0.92,housenumber,33 Avenue Isola Bella - Rosella Hightower 06400 Cannes,06029_v1horm_00033,G,33 AV I BELLA  ROSELLA HIGHTOWER,
019765056,00015,01976505600015,O,1995-12-25,NN,,,2019-01-07T11:48:16,true,5,,15,,AV,DU ROI ALBERT 1ER,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,81.10Z,NAFRev2,O,7.039086,43.550788,0.9,housenumber,15 Avenue du Roi Albert 1er 06400 Cannes,06029_xkec8y_00015,G,15 AVENUE DU ROI ALBERT 1ER,
019765221,00015,01976522100015,O,1995-12-25,01,2020,,2022-08-29T09:00:28,true,4,,81,,AV,DE LATTRE DE TASSIGNY,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,81.10Z,NAFRev2,O,7.009519,43.560654,0.9,housenumber,81 Avenue Jean de Lattre de Tassigny 06400 Cannes,06029_0920_00081,G,81 AV JEAN DE LATTRE DE TASSIGNY,
019765569,00017,01976556900017,O,1995-12-25,00,2020,,2022-08-29T09:00:28,true,3,,72,,BD,DE LA CROISETTE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,7.030173,43.548052,0.89,housenumber,72 Boulevard de la Croisette 06400 Cannes,06029_0880_00072,G,72 BOULEVARD DE LA CROISETTE,
019765650,00015,01976565000015,O,1995-12-25,NN,,,2008-01-04T17:55:08,true,2,,11,,AV,DES HESPERIDES,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.036903,43.542752,0.87,housenumber,11 Avenue des Hespérides 06400 Cannes,06029_1640_00011,G,11 AVENUE DES HESPERIDES,
019766427,00017,01976642700017,O,1995-12-25,01,2020,,2022-08-29T09:00:28,true,2,,90,,BD,DE LA CROISETTE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.035042,43.545072,0.89,housenumber,90 Boulevard de la Croisette 06400 Cannes,06029_0880_00090,G,90 BOULEVARD DE LA CROISETTE,
019766435,00010,01976643500010,O,1995-12-25,01,2020,,2022-08-29T09:00:28,true,2,,1,,RUE,LACOUR,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.033492,43.550227,0.97,housenumber,1 Rue Lacour 06400 Cannes,06029_1900_00001,G,1 RUE LACOUR,
019766484,00018,01976648400018,O,1995-12-25,,,,2008-01-04T17:55:08,true,2,,113,,RUE,GEORGES CLEMENCEAU,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.006213,43.550931,0.98,housenumber,113 Rue Georges Clemenceau 06400 Cannes,06029_1480_00113,G,113 RUE GEORGES CLEMENCEAU,
019766708,00010,01976670800010,O,1995-12-25,01,2020,,2022-08-29T09:00:28,true,2,,31,,AV,DE LERINS,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.038487,43.542004,0.86,housenumber,31 Avenue de Lérins 06400 Cannes,06029_2030_00031,G,31 AVENUE DE LERINS,
019767284,00011,01976728400011,O,1995-12-25,NN,,,2008-01-04T17:55:08,true,2,,27,,AV,DU CAMP LONG,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.019943,43.563896,0.87,housenumber,27 Avenue du Camp Long 06400 Cannes,06029_0560_00027,G,27 AVENUE DU CAMP LONG,
019767326,00010,01976732600010,O,1995-12-25,NN,,,2011-12-07T05:01:21,true,3,,,,AV,DU PARC MADRID,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,7.036891,43.547475,0.86,street,Avenue du Parc Madrid 06400 Cannes,06029_2890,G,AVENUE DU PARC MADRID,
019767391,00014,01976739100014,O,1995-12-25,01,2020,,2022-12-30T08:44:04,true,2,,2,,AV,DE LA REINE ASTRID,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.036013,43.539556,0.68,housenumber,2 Avenue Reine Astrid 06400 Cannes,06029_3310_00002,G,2 AVENUE REINE ASTRID,
019767912,00017,01976791200017,O,1995-12-25,11,2020,,2022-08-29T09:00:28,true,2,,,,AV,DU ROI ALBERT 1ER,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.045593,43.551159,0.89,street,Avenue du Roi Albert 1er 06400 Cannes,06029_xkec8y,G,AVENUE DU ROI ALBERT 1ER,
019768191,00017,01976819100017,O,1995-12-25,NN,,,2020-08-25T10:10:23,true,3,,15,,RUE,PASTEUR,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,81.10Z,NAFRev2,N,7.029341,43.550418,0.97,housenumber,15 Rue Pasteur 06400 Cannes,06029_2920_00015,G,15 RUE PASTEUR,
019768316,00010,01976831600010,O,1995-12-25,NN,,,2021-09-22T08:53:57,true,3,,44,,BD,ALEXANDRE 3,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,7.040294,43.546196,0.77,housenumber,44 Boulevard Alexandre III 06400 Cannes,06029_k2ix3b_00044,G,44 BOULEVARD ALEXANDRE III,
019768480,00014,01976848000014,O,1995-12-25,01,2020,,2022-08-29T09:00:28,true,2,,20,,AV,DES BROUSSAILLES,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.005221,43.562083,0.89,housenumber,20 Avenue des Broussailles 06400 Cannes,06029_0520_00020,G,20 AVENUE DES BROUSSAILLES,
019768621,00013,01976862100013,O,1995-12-25,01,2020,,2022-08-29T09:00:28,true,2,,42,,BD,DE LA CROISETTE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.0233,43.550363,0.89,housenumber,42 Boulevard de la Croisette 06400 Cannes,06029_0880_00042,G,42 BOULEVARD DE LA CROISETTE,
019768639,00015,01976863900015,O,1995-12-25,01,2020,,2022-08-29T09:00:28,true,2,,119,,BD,DE LA CROISETTE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.036801,43.538279,0.89,housenumber,119 Boulevard de la Croisette 06400 Cannes,06029_0880_00119,G,119 BOULEVARD DE LA CROISETTE,
019768662,00017,01976866200017,O,1995-12-25,01,2020,,2022-08-29T09:00:28,true,2,,139,,AV,DU MARECHAL JUIN,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.042489,43.548007,0.65,street,Avenue Maréchal Juin 06400 Cannes,06029_2347,G,AVENUE MARECHAL JUIN,
019768670,00010,01976867000010,O,1995-12-25,NN,,,2011-04-23T04:01:02,true,3,,,,BD,GENERAL VAUTRIN,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2009-09-05,A,,,,,81.10Z,NAFRev2,N,7.032,43.548797,0.87,street,Boulevard Général Vautrin 06400 Cannes,06029_1475,G,BOULEVARD GENERAL VAUTRIN,
019768969,00016,01976896900016,O,1995-12-25,01,2020,,2022-08-29T09:00:28,true,2,,15,,BD,MONTFLEURY,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.026971,43.555086,0.86,housenumber,15 Boulevard Montfleury 06400 Cannes,06029_2660_00015,G,15 BOULEVARD MONTFLEURY,
019769116,00013,01976911600013,O,1995-12-25,NN,,,2008-01-04T17:55:09,true,2,213 ET,211,,AV,DE GRASSE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.005159,43.560219,0.87,housenumber,211 Avenue de Grasse 06400 Cannes,06029_1560_00211,G,211 AVENUE DE GRASSE,
019769413,00014,01976941300014,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,,,RUE,PHILIBERT DELORME,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.017248,43.559963,0.96,street,Rue Philibert Delorme 06400 Cannes,06029_3040,G,RUE PHILIBERT DELORME,
019769439,00019,01976943900019,O,1995-12-25,NN,,,2016-04-26T01:04:01,true,3,,2,,BD,DE LA CROISETTE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,7.018118,43.551372,0.88,housenumber,2 Boulevard de la Croisette 06400 Cannes,06029_0880_00002,G,2 BOULEVARD DE LA CROISETTE,
019769447,00012,01976944700012,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,4,,106,,BD,DE LA CROISETTE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,81.10Z,NAFRev2,O,7.035129,43.541085,0.89,housenumber,106 Boulevard de la Croisette 06400 Cannes,06029_0880_00106,G,106 BOULEVARD DE LA CROISETTE,
019769454,00018,01976945400018,O,1995-12-25,02,2020,,2022-08-29T09:00:29,true,2,,81,,AV,DU MARECHAL JUIN,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.041143,43.548232,0.78,housenumber,81 Avenue Maréchal Juin 06400 Cannes,06029_2347_00081,G,81 AVENUE MARECHAL JUIN,
019769462,00011,01976946200011,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,76,,BD,DE LA CROISETTE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.031895,43.54708,0.89,housenumber,76 Boulevard de la Croisette 06400 Cannes,06029_0880_00076,G,76 BOULEVARD DE LA CROISETTE,
019769470,00014,01976947000014,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,,,AV,DES HESPERIDES,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.037737,43.54282,0.85,street,Avenue des Hespérides 06400 Cannes,06029_1640,G,AVENUE DES HESPERIDES,
019769488,00016,01976948800016,O,1995-12-25,NN,,,2008-04-26T08:04:46,true,3,,85,,AV,DU MARECHAL JUIN,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.041758,43.548136,0.78,housenumber,85 Avenue Maréchal Juin 06400 Cannes,06029_2347_00085,G,85 AVENUE MARECHAL JUIN,
019769819,00012,01976981900012,O,1995-12-25,NN,,,2016-04-26T01:04:01,true,3,,132,,BD,DE LA REPUBLIQUE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,81.10Z,NAFRev2,N,7.021126,43.562854,0.9,housenumber,132 Boulevard de la République 06400 Cannes,06029_3350_00132,G,132 BOULEVARD DE LA REPUBLIQUE,
019769827,00015,01976982700015,O,1995-12-25,NN,,,2020-08-25T10:10:23,true,3,,,,BD,ALEXANDRE 3,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,81.10Z,NAFRev2,N,7.039271,43.546496,0.72,street,Boulevard Alexandre III 06400 Cannes,06029_k2ix3b,G,BOULEVARD ALEXANDRE III,
019769876,00012,01976987600012,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,12,,AV,DU CEDRE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.034721,43.551094,0.84,housenumber,12 Avenue du Cèdre 06400 Cannes,06029_0630_00012,G,12 AVENUE DU CEDRE,
019769959,00016,01976995900016,O,1995-12-25,NN,,,2019-04-05T08:44:26,true,3,,18,,AV,DE VALLAURIS,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,81.10Z,NAFRev2,N,7.025319,43.557583,0.88,housenumber,18 Avenue de Vallauris 06400 Cannes,06029_4050_00018,G,18 AVENUE DE VALLAURIS,
019769967,00019,01976996700019,O,1995-12-25,NN,,,2019-01-07T11:48:16,true,3,,28,,AV,DU ROI ALBERT 1ER,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,81.10Z,NAFRev2,N,7.040736,43.551339,0.9,housenumber,28 Avenue du Roi Albert 1er 06400 Cannes,06029_xkec8y_00028,G,28 AVENUE DU ROI ALBERT 1ER,
019769975,00012,01976997500012,O,1995-12-25,NN,,,2014-06-13T23:03:09,true,3,,4,,BD,ALEXANDRE 3,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,7.034922,43.546508,0.75,housenumber,4 Boulevard Alexandre III 06400 Cannes,06029_k2ix3b_00004,G,4 BOULEVARD ALEXANDRE III,
019769983,00016,01976998300016,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,3,,AV,DES HESPERIDES,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.035737,43.542883,0.87,housenumber,3 Avenue des Hespérides 06400 Cannes,06029_1640_00003,G,3 AVENUE DES HESPERIDES,
019770007,00011,01977000700011,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,,,AV,DE LA FAVORITE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.044825,43.549269,0.87,street,Avenue de la Favorite 06400 Cannes,06029_1150,G,AVENUE DE LA FAVORITE,
019770601,00011,01977060100011,O,1995-12-25,NN,,,2020-08-25T10:10:23,true,5,,,,BD,EUGENE GAZAGNAIRE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,81.10Z,NAFRev2,N,7.041476,43.543135,0.88,street,Boulevard Eugène Gazagnaire 06400 Cannes,06029_1130,G,BOULEVARD EUGENE GAZAGNAIRE,
019771419,00017,01977141900017,O,1995-12-25,NN,,,2009-06-27T03:07:02,true,3,,30,,AV,DES BROUSSAILLES,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.005635,43.563193,0.89,housenumber,30 Avenue des Broussailles 06400 Cannes,06029_0520_00030,G,30 AVENUE DES BROUSSAILLES,
019771427,00010,01977142700010,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,,,AV,BELLEVUE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.009331,43.555825,0.72,street,Impasse Bellevue 06400 Cannes,06029_0386,G,IMPASSE BELLEVUE,
019771815,00016,01977181500016,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,1,,RUE,COMMANDANT VIDAL,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.026237,43.552246,0.97,housenumber,1 Rue Commandant Vidal 06400 Cannes,06029_0820_00001,G,1 RUE COMMANDANT VIDAL,
019771823,00010,01977182300010,O,1995-12-25,NN,,,2008-01-04T17:55:09,true,2,,,,CHE,DES COLLINES,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.038789,43.566261,0.86,street,Chemin des Collines 06400 Cannes,06029_0750,G,CHEMIN DES COLLINES,
019771880,00010,01977188000010,O,1995-12-25,NN,,,2008-01-04T17:55:09,true,2,,27,,BD,CARNOT,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.016769,43.557006,0.83,housenumber,27 Boulevard Carnot 06400 Cannes,06029_0600_00027,G,27 BOULEVARD CARNOT,
019771906,00013,01977190600013,O,1995-12-25,NN,,,2014-04-28T11:58:52,true,3,,3,,RUE,LATOUR MAUBOURG,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,81.10Z,NAFRev2,N,7.03053,43.549884,0.97,housenumber,3 Rue Latour-Maubourg 06400 Cannes,06029_1930_00003,G,3 RUE LATOUR MAUBOURG,
019772508,00016,01977250800016,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,LE TENERIFE - HERACL IMMO,113,,BD,CARNOT,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.016421,43.564819,0.84,housenumber,113 Boulevard Carnot 06400 Cannes,06029_0600_00113,G,113 BOULEVARD CARNOT,
019772763,00017,01977276300017,O,1995-12-25,NN,,,2008-01-04T17:55:10,true,2,,39,,AV,DOCTEUR RAYMOND PICAUD,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.998201,43.550667,0.91,housenumber,39 Avenue Docteur Raymond Picaud 06400 Cannes,06029_0981_00039,G,39 AVENUE DOCTEUR RAYMOND PICAUD,
019772862,00017,01977286200017,O,1995-12-25,NN,,,2020-08-25T10:10:24,true,3,,,,BD,GENERAL VAUTRIN,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,81.10Z,NAFRev2,N,7.032,43.548797,0.87,street,Boulevard Général Vautrin 06400 Cannes,06029_1475,G,BOULEVARD GENERAL VAUTRIN,
019773415,00013,01977341500013,O,1995-12-25,,,,2008-01-04T17:55:10,true,3,,3,,BD,DE LA CROISETTE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.01838,43.551299,0.88,housenumber,3 Boulevard de la Croisette 06400 Cannes,06029_0880_00003,G,3 BOULEVARD DE LA CROISETTE,
019774322,00010,01977432200010,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,5,,,,AV,DE LATTRE DE TASSIGNY,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,81.10Z,NAFRev2,N,7.010335,43.559573,0.89,street,Avenue Jean de Lattre de Tassigny 06400 Cannes,06029_0920,G,AV JEAN DE LATTRE DE TASSIGNY,
019774330,00013,01977433000013,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,7,,PL,STANISLAS,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.007979,43.553477,0.84,housenumber,7 Place Stanislas 06400 Cannes,06029_3825_00007,G,7 PLACE STANISLAS,
019774421,00010,01977442100010,O,1995-12-25,01,2020,,2023-01-26T08:48:17,true,3,,93,,BD,DE LA CROISETTE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,81.10Z,NAFRev2,N,7.035552,43.544123,0.89,housenumber,93 Boulevard de la Croisette 06400 Cannes,06029_0880_00093,G,93 BOULEVARD DE LA CROISETTE,
019774512,00016,01977451200016,O,1995-12-25,NN,,,2018-09-29T12:00:26,true,3,,117,,BD,DE LA CROISETTE,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,7.036545,43.538653,0.89,housenumber,117 Boulevard de la Croisette 06400 Cannes,06029_0880_00117,G,117 BOULEVARD DE LA CROISETTE,
019774520,00019,01977452000019,O,1995-12-25,NN,,,2008-01-04T17:55:10,true,2,,,,RPT,DUBOYS D ANGERS,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.025901,43.551272,0.83,street,Rond Point Duboys d’Angers 06400 Cannes,06029_1020,G,ROND POINT DUBOYS D ANGERS,
019774546,00014,01977454600014,O,1995-12-25,00,2020,,2022-08-29T09:00:29,true,2,,,,PL,DE L ETANG,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.037447,43.539045,0.83,street,Place de l’Etang 06400 Cannes,06029_1100,G,PLACE DE L ETANG,
019774793,00012,01977479300012,O,1995-12-25,NN,,,2008-01-04T17:55:10,true,2,40 ET 41,39,,AV,SAINT JEAN,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.013399,43.55816,0.86,housenumber,39 Avenue Saint-Jean 06400 Cannes,06029_3600_00039,G,39 AVENUE SAINT JEAN,
019774843,00015,01977484300015,O,1995-12-25,NN,,,2020-08-25T10:10:24,true,3,,85,,AV,DOCTEUR RAYMOND PICAUD,06400,CANNES,,,06029,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,6.989299,43.550269,0.91,housenumber,85 Avenue Docteur Raymond Picaud 06400 Cannes,06029_0981_00085,G,85 AVENUE DOCTEUR RAYMOND PICAUD,