siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203332,00014,21520333200014,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,3,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203332,00022,21520333200022,O,1997-01-01,NN,,,2016-05-10T11:04:26,false,4,MAIRIE,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2016-04-11,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.33141,48.491741,0.9,street,Rue de la Mairie 52230 Saudron,52463_0040,D,RUE DE LA MAIRIE,
255202525,00010,25520252500010,O,2003-07-07,NN,,,2017-05-04T01:36:36,true,5,,,,,ZONE DU VILLAGE ENTREPRISE,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,42.99Z,NAFRev2,O,4.87754,45.7322036,0.77,poi.commercial,Village d'entreprises du 8ème (Zone tertiaire) Lyon,https://osm.org/way/111136751,G,,
265203661,00011,26520366100011,O,1983-03-01,NN,,,2016-07-23T12:15:31,true,4,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201974,00017,29520197400017,O,1983-08-10,NN,,,2011-05-17T14:08:35,true,4,MAIRIE,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,42.99Z,NAFRev2,N,5.33141,48.491741,0.9,street,Rue de la Mairie 52230 Saudron,52463_0040,D,RUE DE LA MAIRIE,
302883806,00010,30288380600010,O,,,,,2007-01-18T09:10:57,true,1,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309159820,00013,30915982000013,O,,NN,,,,true,1,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
332779834,00016,33277983400016,O,,NN,,,,true,1,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337840821,00017,33784082100017,O,,NN,,,,true,1,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338674054,00022,33867405400022,O,1998-01-01,NN,,,,true,3,C D 175,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
343921409,00029,34392140900029,O,2020-03-01,,,,2020-03-10T09:43:34,true,1,,6,,RUE,ROYALE,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,5.329211,48.493823,0.93,housenumber,6 Rue Royale 52230 Saudron,52463_0055_00006,G,6 RUE ROYALE,
380895037,00014,38089503700014,O,1991-01-01,NN,,,2008-01-04T21:48:55,true,3,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381668573,00011,38166857300011,O,1991-01-01,NN,,,2017-05-04T02:23:07,true,4,,5,,RUE,DE LA FONTAINE,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,5.32805,48.490778,0.93,housenumber,5 Rue de la Fontaine 52230 Saudron,52463_0030_00005,G,5 RUE DE LA FONTAINE,
384888848,00015,38488884800015,O,1992-02-01,NN,,,2007-02-01T08:59:48,true,3,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
385366695,00018,38536669500018,O,1992-02-01,NN,,,2019-05-08T04:01:53,true,3,,5,,RUE,ROYALE,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.328232,48.493769,0.93,housenumber,5 Rue Royale 52230 Saudron,52463_0055_00005,G,5 RUE ROYALE,
389454976,00017,38945497600017,O,1974-01-01,NN,,,2006-10-28T01:29:08,true,3,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389888827,00018,38988882700018,O,1993-01-01,NN,,,2006-10-28T01:33:23,true,3,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390199669,00149,39019966900149,O,2009-06-04,,,,2009-10-12T16:47:31,false,1,,,,CHE,DES TROIS FINAGES,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2009-06-04,A,ESPACE TECHNOLOGIQUE (ANDRA),,,,71.12B,NAFRev2,N,,,0,,,,,,
398756734,00016,39875673400016,O,1994-10-01,NN,,,2009-10-02T14:16:27,true,4,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401298732,00017,40129873200017,O,1995-03-08,NN,,,,false,3,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408046316,00019,40804631600019,O,1980-01-01,NN,,,,true,1,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408046324,00013,40804632400013,O,1980-01-01,NN,,,2006-10-28T03:31:34,true,3,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
453096257,00010,45309625700010,O,2004-03-12,NN,,,2006-11-01T00:41:55,true,2,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
480147545,00010,48014754500010,O,2004-12-30,02,2018,,2020-11-14T03:40:46,true,5,LE VAL LOUZET,,,,LE VAL LOUZET,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2012-07-01,A,LA FERME DE FRANCOIS,,,,56.10A,NAFRev2,O,,,0,,,,,,
480214980,00017,48021498000017,O,2005-01-01,NN,,,2018-10-04T04:49:41,true,5,LE VAL HOUZET,,,,LE VAL LOUZET,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483988622,00013,48398862200013,O,2005-09-01,,,,2016-08-17T03:45:47,true,3,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
484622717,00011,48462271700011,O,2005-10-01,,,,2006-11-01T03:46:32,true,2,CD 175,,,,LE VAL LOUSET,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
511193765,00035,51119376500035,O,2014-04-11,,,,2016-11-16T05:29:09,true,1,,2,,RUE,ROYALE,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,01.50Z,NAFRev2,N,5.327181,48.493331,0.93,housenumber,2 Rue Royale 52230 Saudron,52463_0055_00002,G,2 RUE ROYALE,
519176960,00010,51917696000010,O,2009-12-22,,,,2010-01-05T05:45:32,true,1,,3,,RUE,BLANCHE DE CASTILLE,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,68.20B,NAFRev2,N,5.329111,48.492295,0.93,housenumber,3 Rue Blanche de Castille 52230 Saudron,52463_0015_00003,G,3 RUE BLANCHE DE CASTILLE,
792406258,00014,79240625800014,O,2013-04-02,,,,2018-10-11T04:04:00,true,1,,,,CHE,DU VAL LOUZET,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
792406258,00030,79240625800030,O,2017-07-01,,,,2017-10-02T08:31:52,false,1,,,,CHE,DU VAL LOUZET,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
810284604,00016,81028460400016,O,2015-03-05,,,,2018-04-10T15:05:37,true,1,,3,,RUE,BLANCHE DE CASTILLE,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,68.20B,NAFRev2,N,5.329111,48.492295,0.93,housenumber,3 Rue Blanche de Castille 52230 Saudron,52463_0015_00003,G,3 RUE BLANCHE DE CASTILLE,
840332332,00013,84033233200013,O,2018-04-27,,,,2018-06-14T14:03:37,true,1,,,,,,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
850246968,00018,85024696800018,O,2019-06-01,,,,2019-04-24T09:57:39,true,1,,1,,RUE,ROYALE,52230,SAUDRON,,,52463,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.28Z,NAFRev2,N,5.327008,48.493162,0.93,housenumber,1 Rue Royale 52230 Saudron,52463_0055_00001,G,1 RUE ROYALE,
