siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302667,00014,21030266700014,O,1983-03-01,03,2018,,2020-08-25T10:15:32,true,4,,,,,LE BOURG,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.48925,46.240177,0.3,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
210302667,00022,21030266700022,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,4,,,,,LE BOURG,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.48925,46.240177,0.3,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
210302667,00030,21030266700030,O,1997-01-01,NN,,,2008-01-04T18:24:01,false,3,MAIRIE,,,,,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.468219,46.243407,0.37,locality,Locaterie de la Rieute 03150 Sanssat,03266_b074,D,LOCATERIE DE LA RIEUTE,
210302667,00048,21030266700048,O,2002-01-01,NN,,,2009-05-14T14:27:41,false,4,HOTEL DE VILLE,,,,,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2009-04-02,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.439204,46.256756,0.31,locality,Village des Bessons 03150 Sanssat,03266_b139,D,VILLAGE DES BESSONS,
250300530,00038,25030053000038,O,1998-06-10,NN,,,,true,4,,,,,MAIRIE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1E,NAF1993,N,3.468219,46.243407,0.37,locality,Locaterie de la Rieute 03150 Sanssat,03266_b074,G,LOCATERIE DE LA RIEUTE,
260303565,00014,26030356500014,O,1983-03-01,NN,,,2017-11-21T10:59:57,true,5,MAIRIE,,,,LE BOURG,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,3.48925,46.240177,0.3,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
302022272,00017,30202227200017,O,,NN,,,,true,1,,,,,CLOS DU CHAMP MORIN,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,3.462782,46.243597,0.93,locality,Clos du Champ Morin 03150 Sanssat,03266_b028,G,CLOS DU CHAMP MORIN,
312959448,00019,31295944800019,O,,NN,,,,true,1,,,,,,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
315505925,00026,31550592500026,O,,,,,,true,1,,,,,LE BOURG,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.48925,46.240177,0.3,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
323549956,00015,32354995600015,O,1981-12-01,NN,,,2019-03-01T03:44:39,true,3,,,,,LES THEVENINS,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.474434,46.250895,0.53,locality,Domaine Thevenin 03150 Sanssat,03266_b056,G,DOMAINE THEVENIN,
324372515,00019,32437251500019,O,,NN,,,,true,1,,,,,LE BOURG,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,3.48925,46.240177,0.3,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
327259933,00015,32725993300015,O,1900-01-01,NN,,,2015-06-10T11:35:48,true,6,,,,,LE BOURG,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78B,NAFRev2,N,3.48925,46.240177,0.3,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
327944898,00011,32794489800011,O,1983-07-17,NN,,,2013-07-03T03:42:33,true,4,,,,,LES ARPAYATS,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332267442,00017,33226744200017,O,1900-01-01,,,,2013-10-25T07:40:08,false,3,,,,,ARTIVIERE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,3.470126,46.248867,0.91,locality,Village d'Artiviere 03150 Sanssat,03266_b137,G,VILLAGE D ARTIVIERE,
334112182,00020,33411218200020,O,2013-04-15,,,,2013-09-27T03:32:01,true,1,,,,,DOMAINE CHEZ L'HOTE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,3.478653,46.248186,0.93,locality,Domaine Chez l'Hote 03150 Sanssat,03266_b041,G,DOMAINE CHEZ L HOTE,
339064677,00034,33906467700034,O,2007-11-01,NN,,,2013-05-18T03:48:38,true,3,,,,LD,LES BESSONS,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2012-12-31,F,JARDIN EXTRAORDINAIRE,,,,81.30Z,NAFRev2,N,3.439204,46.256756,0.77,locality,Village des Bessons 03150 Sanssat,03266_b139,G,VILLAGE DES BESSONS,
341747400,00016,34174740000016,O,,NN,,,2007-01-18T09:24:13,true,1,,,,,L HOTE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,01.2G,NAF1993,N,3.478653,46.248186,0.9,locality,Domaine Chez l'Hote 03150 Sanssat,03266_b041,G,DOMAINE CHEZ L HOTE,
344427638,00012,34442763800012,O,,NN,,,,true,1,,,,,LE BOURG,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.1Z,NAF1993,N,3.48925,46.240177,0.3,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
345203954,00028,34520395400028,O,1990-04-03,NN,,,2011-08-28T04:54:34,false,4,,,,,LES BESSONS,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2010-12-27,F,PLACK JACK ROG,,,,18.13Z,NAFRev2,N,3.439204,46.256756,0.77,locality,Village des Bessons 03150 Sanssat,03266_b139,G,VILLAGE DES BESSONS,
348571522,00054,34857152200054,O,2013-09-01,,,,2013-10-23T13:57:29,true,1,GRAND PRES,,,,,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,86.90F,NAFRev2,N,3.451599,46.261615,0.74,locality,Locaterie du Grand Pre 03150 Sanssat,03266_b077,D,LOCATERIE DU GRAND PRE,
349491688,00017,34949168800017,O,1988-11-08,NN,,,2006-11-25T11:02:02,true,5,,,,,CHATEAU DE THEILLAT,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,55.1A,NAFRev1,N,3.449501,46.263062,0.81,locality,Chateau de Teillat 03150 Sanssat,03266_b020,G,CHATEAU DE TEILLAT,
349615500,00015,34961550000015,O,1988-02-08,NN,,,2008-01-04T23:06:42,true,3,,,,,THEILLAT,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.449501,46.263062,0.61,locality,Chateau de Teillat 03150 Sanssat,03266_b020,G,CHATEAU DE TEILLAT,
356000000,55754,35600000055754,O,2012-01-01,,,,2014-02-04T19:24:40,false,3,,5067,,,LE BOURG,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000836,01357,35600083601357,O,1991-01-01,NN,,,2009-10-17T12:57:46,false,4,,,,,BOURG,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378463566,00018,37846356600018,O,1990-07-02,NN,,,,true,1,,,,,BAROISSE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
381121219,00012,38112121900012,O,1991-01-31,NN,,,2014-08-01T03:52:42,true,5,,,,LD,VILLAGE DARPIN,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,47.54Z,NAFRev2,O,3.442197,46.262798,0.93,street,Village Darpin 03150 Sanssat,03266_b138,G,VILLAGE DARPIN,
384137907,00018,38413790700018,O,1991-12-01,NN,,,2010-12-22T06:35:36,false,4,,,,,BARTASSIERE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,3.470126,46.248867,0.39,locality,Village d'Artiviere 03150 Sanssat,03266_b137,G,VILLAGE D ARTIVIERE,
390524031,00015,39052403100015,O,1992-01-01,NN,,,,true,1,,,,,LES REYS,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,3.466292,46.242376,0.71,locality,Village des Reys 03150 Sanssat,03266_b140,G,VILLAGE DES REYS,
391477619,00012,39147761900012,O,1993-06-06,NN,,,2014-05-05T14:20:34,true,4,,,,,MAIRIE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,90.02Z,NAFRev2,N,3.468219,46.243407,0.37,locality,Locaterie de la Rieute 03150 Sanssat,03266_b074,G,LOCATERIE DE LA RIEUTE,
391617065,00019,39161706500019,O,1992-01-01,NN,,,2014-01-11T13:14:32,true,4,,,,,RISCHAUD,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.10Z,NAFRev2,N,3.479019,46.255865,0.3,locality,Domaine Lachenaud 03150 Sanssat,03266_b050,G,DOMAINE LACHENAUD,
394838924,00014,39483892400014,O,1994-05-01,NN,,,,false,4,,,,,LES BESSONS,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,3.439204,46.256756,0.77,locality,Village des Bessons 03150 Sanssat,03266_b139,G,VILLAGE DES BESSONS,
394844070,00018,39484407000018,O,1981-01-01,NN,,,2008-01-04T18:14:44,true,5,,,,,LE BOUQUET,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4195084,48.7687361,0.9,poi.pub,Le Bouquet (Pub) Choisy-le-Roi,https://osm.org/way/66126945,G,,
398294736,00044,39829473600044,O,1998-08-01,NN,,,2008-11-08T01:04:22,false,3,,,,,LE VIEUX PONCU,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,74.8A,NAFRev1,N,3.460092,46.258559,0.38,locality,Domaine du Poncu 03150 Sanssat,03266_b046,G,DOMAINE DU PONCU,
399820208,00011,39982020800011,O,1995-01-01,NN,,,2008-03-06T09:03:46,true,4,,,,LD,LES RAYS,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.466292,46.242376,0.41,locality,Village des Reys 03150 Sanssat,03266_b140,G,VILLAGE DES REYS,
399928878,00012,39992887800012,O,1995-01-01,NN,,,2007-09-10T16:34:43,true,3,,,,,LES RAYS,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,70.2B,NAFRev1,N,3.466292,46.242376,0.41,locality,Village des Reys 03150 Sanssat,03266_b140,G,VILLAGE DES REYS,
399929108,00013,39992910800013,O,1995-01-01,01,2018,,2020-08-25T10:32:28,true,5,,,,LD,LES RAYS,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,3.466292,46.242376,0.41,locality,Village des Reys 03150 Sanssat,03266_b140,G,VILLAGE DES REYS,
400783486,00063,40078348600063,O,2019-01-01,,,,2019-03-19T15:37:38,false,2,,,,RUE,LA GOBERTIERE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,96.09Z,NAFRev2,N,3.464513,46.256888,0.57,locality,Moulin Gobertiere 03150 Sanssat,03266_b090,G,MOULIN GOBERTIERE,
409052594,00028,40905259400028,O,1996-09-24,NN,,,2014-04-17T14:44:53,false,4,,,,,CHATEAU DE TEILLAT,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.78C,NAFRev2,N,3.449501,46.263062,0.93,locality,Chateau de Teillat 03150 Sanssat,03266_b020,G,CHATEAU DE TEILLAT,
410354781,00016,41035478100016,O,1996-11-25,NN,,,2016-05-27T11:13:12,false,4,,,,,LE BOURG,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,68.20B,NAFRev2,N,3.48925,46.240177,0.3,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
410354781,00024,41035478100024,O,2016-04-28,,,,2016-05-27T11:13:12,true,1,,,,,VILLAGE DARPIN,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,68.20B,NAFRev2,N,3.442197,46.262798,0.93,street,Village Darpin 03150 Sanssat,03266_b138,G,VILLAGE DARPIN,
412171266,00015,41217126600015,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,LE PONCUT,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.456111,46.259457,0.46,locality,Chateau du Poncu 03150 Sanssat,03266_b021,G,CHATEAU DU PONCU,
412176083,00019,41217608300019,O,1987-12-31,NN,,,,true,3,,,,,LA MOTTE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.468219,46.243407,0.4,locality,Locaterie de la Rieute 03150 Sanssat,03266_b074,G,LOCATERIE DE LA RIEUTE,
412179251,00019,41217925100019,O,1987-12-31,NN,,,2006-10-28T04:02:03,true,3,,,,,,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413481714,00017,41348171400017,O,1987-12-31,NN,,,2008-01-04T22:34:01,true,4,,,,,LES BESSONS,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.439204,46.256756,0.77,locality,Village des Bessons 03150 Sanssat,03266_b139,G,VILLAGE DES BESSONS,
413981564,00029,41398156400029,O,2003-05-27,NN,,,2008-01-04T22:41:27,true,3,,,,,LE BOURG,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.48925,46.240177,0.3,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
420676405,00012,42067640500012,O,1998-01-01,NN,,,2008-01-04T23:55:34,true,3,,,,,LE BOURG,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.48925,46.240177,0.3,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
421204454,00019,42120445400019,O,1998-09-15,NN,,,2008-01-05T00:03:43,true,3,,,,,RISCHAUX,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.450474,46.257062,0.3,locality,Bois de Beauxyeux 03150 Sanssat,03266_b005,G,BOIS DE BEAUXYEUX,
421457011,00029,42145701100029,O,2002-07-01,NN,,,2016-03-02T14:55:50,true,4,,,,LD,LE BOURG,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,01.11Z,NAFRev2,N,3.48925,46.240177,0.3,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
430023192,00015,43002319200015,O,2000-04-10,NN,,,2014-04-14T13:24:58,false,5,,,,LD,LE VERGER,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,92.3A,NAFRev1,N,3.440455,46.26077,0.37,locality,La Guerne Veron 03150 Sanssat,03266_b068,G,LA GUERNE VERON,
430162271,00018,43016227100018,O,2000-01-01,,,,2006-11-25T16:53:19,true,3,,,,,LE BOURG,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,3.48925,46.240177,0.3,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
442243804,00014,44224380400014,O,1993-01-19,NN,,,2008-10-23T17:17:25,true,4,,,,LD,LES DEMISSIERS,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,01.11Z,NAFRev2,N,3.483225,46.234813,0.68,locality,Domaine Demissiers 03150 Sanssat,03266_b044,G,DOMAINE DEMISSIERS,
442884177,00142,44288417700142,O,2003-01-01,,,,,false,2,,,,,ST ALYRE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2003-12-25,F,I.M. PRO,,,,85.3A,NAFRev1,O,3.48925,46.240177,0.71,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
443780721,00033,44378072100033,O,2012-06-01,,,,2014-07-30T09:27:21,true,1,,,,LD,SAINT ALYRE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2012-06-01,A,HARAS DE SAINT ALYRE,,,,01.62Z,NAFRev2,N,3.48925,46.240177,0.91,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
443780721,00041,44378072100041,O,2012-07-01,,,,2013-02-05T15:16:20,false,1,,,,LD,SAINT ALYRE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,55.10Z,NAFRev2,N,3.48925,46.240177,0.91,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
443780721,00058,44378072100058,O,2016-01-01,,,,2016-05-27T09:12:09,false,1,,,,,SAINT ALLYRE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.48925,46.240177,0.77,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
445116320,00026,44511632000026,O,2003-01-01,,,,2008-04-26T16:46:50,false,3,,,,,ST ALYRE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2006-06-28,F,LMB ACTION SANITAIRE ET SOCIALE,,,,85.3A,NAFRev1,O,3.48925,46.240177,0.71,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
448204909,00015,44820490900015,O,2003-03-01,NN,,,2020-02-08T03:49:04,true,3,,,,,LES BESSONS,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.439204,46.256756,0.77,locality,Village des Bessons 03150 Sanssat,03266_b139,G,VILLAGE DES BESSONS,
451708390,00013,45170839000013,O,2004-01-01,NN,,,2020-02-27T13:50:45,false,3,,,,LD,LES BESSONS,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.439204,46.256756,0.77,locality,Village des Bessons 03150 Sanssat,03266_b139,G,VILLAGE DES BESSONS,
451708390,00021,45170839000021,O,2020-01-01,,,,2020-02-13T10:08:39,true,1,,,,,LA FONT JUILLET,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.61Z,NAFRev2,N,3.447684,46.256457,0.75,locality,Locaterie de la Font Juill 03150 Sanssat,03266_b073,G,LOCATERIE DE LA FONT JUILL,
453172850,00019,45317285000019,O,2004-02-05,NN,,,2008-01-05T02:57:50,true,3,MAIRIE,,,,LE BOURG,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.48925,46.240177,0.3,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
480695170,00013,48069517000013,O,2000-09-01,,,,2008-03-05T17:24:34,true,3,,,,LD,LE BOUQUET,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4195084,48.7687361,0.9,poi.pub,Le Bouquet (Pub) Choisy-le-Roi,https://osm.org/way/66126945,G,,
483539029,00056,48353902900056,O,2014-01-01,,,,2014-06-20T08:51:36,true,1,,,,LD,L'HOTE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,56.10A,NAFRev2,O,3.478653,46.248186,0.9,locality,Domaine Chez l'Hote 03150 Sanssat,03266_b041,G,DOMAINE CHEZ L HOTE,
484194246,00027,48419424600027,O,2009-03-16,NN,,,2014-06-14T03:36:44,true,4,,,,,LA COUR,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22A,NAFRev2,N,3.447684,46.256457,0.33,locality,Locaterie de la Font Juill 03150 Sanssat,03266_b073,G,LOCATERIE DE LA FONT JUILL,
490543253,00010,49054325300010,O,2006-06-12,,,,2012-11-09T01:42:19,true,3,BAT A APP2,,,RTE,DE ST GERAND,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,62.09Z,NAFRev2,N,3.468219,46.243407,0.35,locality,Locaterie de la Rieute 03150 Sanssat,03266_b074,G,LOCATERIE DE LA RIEUTE,
491653887,00019,49165388700019,O,2006-06-23,NN,,,2011-09-24T17:43:03,false,4,SAINT ALYRE,,,,,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,87.30A,NAFRev2,O,3.48925,46.240177,0.91,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,D,LE CHATEAU DE SAINT ALYRE,
491653887,00050,49165388700050,O,2006-07-01,NN,,,2011-04-23T15:40:44,false,3,,,,,INSTITUT MEDICAL SAINT ALYRE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,87.10B,NAFRev2,O,,,0,,,,,,
494725187,00012,49472518700012,O,2007-01-01,,,,2016-02-07T03:44:46,true,3,,,,LD,LE BOUQUET,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,2.4195084,48.7687361,0.9,poi.pub,Le Bouquet (Pub) Choisy-le-Roi,https://osm.org/way/66126945,G,,
497757575,00020,49775757500020,O,2011-03-29,,,,2020-02-15T19:33:36,true,1,,,,,VILLAGE DARPIN,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,68.20B,NAFRev2,N,3.442197,46.262798,0.93,street,Village Darpin 03150 Sanssat,03266_b138,G,VILLAGE DARPIN,
507529758,00017,50752975800017,O,2008-09-01,,,,2010-12-21T13:50:50,false,2,,,,LD,LES CHERVINS,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,3.489448,46.254004,0.51,locality,Moulin Chervin 03150 Sanssat,03266_b089,G,MOULIN CHERVIN,
513294843,00018,51329484300018,O,2009-06-11,,,,2009-06-25T04:58:11,true,1,,,,,ARTIVIERE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,68.20B,NAFRev2,N,3.470126,46.248867,0.91,locality,Village d'Artiviere 03150 Sanssat,03266_b137,G,VILLAGE D ARTIVIERE,
537628463,00011,53762846300011,O,2011-09-08,,,,2014-06-18T08:31:55,true,2,,,,,COLON,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.52Z,NAFRev2,N,3.473769,46.253404,0.58,locality,Terre du Colombier 03150 Sanssat,03266_b127,G,TERRE DU COLOMBIER,
788826311,00029,78882631100029,O,2014-02-01,,,9511ZZ,2018-11-29T20:01:18,true,1,BAT A APPART 5,,,,HLM LE BOURG,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,ERIC COHEN,95.11Z,NAFRev2,N,,,0,,,,,,
789177490,00016,78917749000016,O,2012-10-30,,,,2015-04-05T04:11:23,true,1,,,,,DOMAINE DE THEILLAT,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,68.20B,NAFRev2,N,3.474434,46.250895,0.56,locality,Domaine Thevenin 03150 Sanssat,03266_b056,G,DOMAINE THEVENIN,
789928975,00026,78992897500026,O,2019-07-01,,,,2019-11-12T19:45:04,true,1,,,,,CHATEAU DE SAINT ALYRE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,3.48925,46.240177,0.93,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
793907825,00012,79390782500012,O,2013-07-01,,,,2019-08-08T03:40:04,true,4,BAT A-APPART N 4,,,RTE,DE SAINT GERAND,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.78B,NAFRev2,N,3.48925,46.240177,0.44,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
794322453,00026,79432245300026,O,2019-06-21,,,,2020-06-24T08:32:53,true,1,BAT D,,,RTE,DE SAINT GERANT,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,47.99A,NAFRev2,N,3.48925,46.240177,0.46,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
801320193,00015,80132019300015,O,2014-04-01,,,,2014-07-10T03:02:03,true,1,,,,,LE COLOMBIER,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2014-04-01,A,AP AGENCEMENT,,,,43.32A,NAFRev2,N,3.473769,46.253404,0.71,locality,Terre du Colombier 03150 Sanssat,03266_b127,G,TERRE DU COLOMBIER,
803440957,00022,80344095700022,O,2017-05-04,,,,2017-05-05T10:52:26,true,1,,,,LD,LE COLON,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,47.89Z,NAFRev2,N,3.473769,46.253404,0.41,locality,Terre du Colombier 03150 Sanssat,03266_b127,G,TERRE DU COLOMBIER,
803721745,00013,80372174500013,O,2014-06-01,,,4399CZ,2014-07-30T03:31:13,true,1,,,,,DOMAINE SAINT ALHYRES,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2014-06-01,A,G.A MACONNERIE,,,G.A MACONNERIE,43.99C,NAFRev2,N,3.48925,46.240177,0.46,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
803908854,00018,80390885400018,O,2014-07-30,,,,2014-08-06T08:53:47,true,1,,,,,LE BOIS,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2014-07-30,A,,,,,68.20B,NAFRev2,N,3.450474,46.257062,0.67,locality,Bois de Beauxyeux 03150 Sanssat,03266_b005,G,BOIS DE BEAUXYEUX,
812259752,00028,81225975200028,O,2019-07-01,,,,2019-11-21T07:47:53,true,1,,,,,LE CHATEAU DE SAINT ALYRE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,74.90B,NAFRev2,N,3.48925,46.240177,0.93,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,
814784559,00019,81478455900019,O,2015-12-01,,,,2019-06-13T08:38:56,false,2,,,,,LE GRAND PRE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,86.90F,NAFRev2,N,3.451599,46.261615,0.71,locality,Locaterie du Grand Pre 03150 Sanssat,03266_b077,G,LOCATERIE DU GRAND PRE,
820296150,00015,82029615000015,O,2016-05-01,,,,2016-05-17T09:22:53,true,1,,,,LD,CHALOT,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.11Z,NAFRev2,N,3.474675,46.254003,0.9,locality,Locaterie Chalot 03150 Sanssat,03266_b071,G,LOCATERIE CHALOT,
827758426,00015,82775842600015,O,2017-02-17,,,4312AZ,2017-02-21T04:14:01,true,1,,,,,LA VERPILLIERE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,43.12A,NAFRev2,N,3.470126,46.248867,0.32,locality,Village d'Artiviere 03150 Sanssat,03266_b137,G,VILLAGE D ARTIVIERE,
839056744,00015,83905674400015,O,2018-04-17,,,,2019-11-15T03:53:48,true,1,,,,,CHATEAU DE SAINT ALYRE,03150,SANSSAT,,,03266,,,,,,,,,,,,,,,,,,,2018-04-17,A,CHATEAU DE SAINT ALYRE,,,CHATEAU DE SAINT ALYRE,55.20Z,NAFRev2,N,3.48925,46.240177,0.93,locality,Le Chateau de Saint Alyre 03150 Sanssat,03266_b019,G,LE CHATEAU DE SAINT ALYRE,